Station: BrH1_02
Position (UTM) X,Y,Zone: 537615,8549360,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
93.476,92.476,1.753,1.754,NaN,NaN,NaN
92.996,92.001,1.754,1.755,NaN,NaN,NaN
92.488,91.499,1.754,1.755,NaN,NaN,NaN
91.990,91.006,1.755,1.756,NaN,NaN,NaN
91.445,90.467,1.755,1.756,NaN,NaN,NaN
90.962,89.989,1.756,1.757,NaN,NaN,NaN
90.415,89.448,1.756,1.757,NaN,NaN,NaN
89.869,88.908,1.756,1.757,34.650,28.134,1458.026
89.322,88.367,1.756,1.757,34.649,28.131,1458.016
88.795,87.846,1.757,1.758,34.652,28.130,1458.016
88.302,87.358,1.757,1.758,34.652,28.128,1458.008
87.793,86.855,1.757,1.758,34.654,28.127,1458.002
87.252,86.320,1.759,1.760,34.653,28.124,1458.001
86.737,85.810,1.759,1.760,34.652,28.121,1457.992
86.231,85.310,1.759,1.760,34.653,28.119,1457.984
85.852,84.935,1.761,1.762,34.652,28.116,1457.985
85.655,84.740,1.763,1.764,34.651,28.114,1457.990
85.554,84.640,1.767,1.768,34.648,28.111,1458.002
85.290,84.379,1.769,1.770,34.650,28.111,1458.009
84.947,84.040,1.772,1.773,34.648,28.108,1458.014
84.563,83.660,1.775,1.776,34.645,28.103,1458.017
84.213,83.314,1.776,1.777,34.645,28.102,1458.016
83.800,82.905,1.778,1.779,34.646,28.100,1458.019
83.337,82.447,1.781,1.782,34.649,28.100,1458.029
82.932,82.047,1.788,1.789,34.647,28.096,1458.050
82.421,81.541,1.796,1.797,34.651,28.096,1458.082
82.038,81.163,1.803,1.804,34.645,28.089,1458.098
81.571,80.701,1.808,1.809,34.643,28.085,1458.111
81.131,80.265,1.811,1.812,34.640,28.080,1458.113
80.605,79.745,1.810,1.811,34.643,28.080,1458.103
80.097,79.243,1.812,1.813,34.644,28.078,1458.105
79.628,78.779,1.815,1.816,34.644,28.076,1458.111
79.170,78.326,1.819,1.820,34.644,28.074,1458.121
78.727,77.888,1.821,1.822,34.646,28.073,1458.125
78.342,77.507,1.822,1.823,34.649,28.073,1458.127
77.927,77.096,1.827,1.828,34.645,28.068,1458.137
77.743,76.914,1.830,1.831,34.643,28.065,1458.144
77.960,77.129,1.830,1.831,34.641,28.065,1458.146
77.967,77.136,1.829,1.830,34.643,28.066,1458.143
78.024,77.192,1.827,1.828,34.646,28.069,1458.140
78.138,77.305,1.826,1.827,34.646,28.070,1458.137
78.222,77.388,1.824,1.825,34.649,28.073,1458.134
78.358,77.523,1.824,1.825,34.648,28.072,1458.135
78.420,77.584,1.824,1.825,34.648,28.073,1458.136
78.394,77.558,1.824,1.825,34.648,28.073,1458.135
78.307,77.472,1.825,1.826,34.645,28.070,1458.135
78.027,77.195,1.828,1.829,34.649,28.071,1458.148
78.007,77.175,1.834,1.835,34.645,28.067,1458.169
77.759,76.930,1.837,1.838,34.643,28.065,1458.175
77.615,76.788,1.840,1.841,34.641,28.062,1458.184
77.431,76.606,1.842,1.843,34.641,28.061,1458.190
77.262,76.438,1.848,1.849,34.637,28.057,1458.208
77.196,76.373,1.852,1.853,34.634,28.054,1458.221
77.072,76.251,1.853,1.854,34.639,28.057,1458.230
76.786,75.968,1.856,1.857,34.643,28.058,1458.243
76.470,75.655,1.863,1.864,34.643,28.056,1458.268
76.121,75.310,1.866,1.867,34.642,28.054,1458.275
76.115,75.304,1.868,1.869,34.644,28.055,1458.286
75.815,75.007,1.870,1.871,34.643,28.053,1458.289
75.619,74.813,1.871,1.872,34.643,28.052,1458.290
75.618,74.812,1.871,1.872,34.642,28.051,1458.289
75.774,74.967,1.870,1.871,34.642,28.052,1458.287
75.814,75.006,1.871,1.872,34.641,28.051,1458.290
75.820,75.012,1.870,1.871,34.642,28.052,1458.287
75.781,74.974,1.866,1.867,34.647,28.057,1458.277
75.456,74.652,1.869,1.870,34.647,28.054,1458.284
75.419,74.615,1.874,1.875,34.648,28.054,1458.306
75.005,74.206,1.878,1.879,34.648,28.053,1458.318
74.503,73.709,1.884,1.885,34.647,28.049,1458.335
74.093,73.304,1.889,1.890,34.646,28.046,1458.348
73.615,72.831,1.893,1.894,34.645,28.043,1458.357
73.095,72.317,1.898,1.899,34.639,28.035,1458.362
72.508,71.736,1.901,1.902,34.632,28.026,1458.357
72.034,71.267,1.902,1.903,34.629,28.021,1458.349
71.405,70.645,1.902,1.903,34.627,28.017,1458.336
71.024,70.268,1.903,1.904,34.627,28.015,1458.335
70.925,70.170,1.903,1.904,34.627,28.015,1458.333
70.691,69.939,1.906,1.907,34.628,28.014,1458.343
70.258,69.510,1.913,1.914,34.627,28.010,1458.366
69.723,68.981,1.919,1.920,34.627,28.007,1458.383
69.253,68.516,1.928,1.928,34.623,28.002,1458.411
68.726,67.995,1.934,1.934,34.628,28.003,1458.435
68.207,67.481,1.942,1.942,34.633,28.003,1458.467
67.632,66.913,1.951,1.951,34.637,28.003,1458.503
67.091,66.378,1.968,1.968,34.624,27.989,1458.551
66.601,65.893,1.970,1.970,34.612,27.977,1458.536
66.095,65.392,1.966,1.966,34.608,27.971,1458.505
65.585,64.888,1.963,1.963,34.607,27.969,1458.483
65.096,64.404,1.961,1.961,34.606,27.966,1458.465
64.501,63.815,1.960,1.960,34.604,27.961,1458.447
64.020,63.340,1.958,1.958,34.602,27.958,1458.429
63.477,62.802,1.956,1.956,34.604,27.957,1458.413
62.971,62.302,1.954,1.954,34.605,27.955,1458.398
62.406,61.743,1.956,1.956,34.604,27.952,1458.397
61.845,61.188,1.961,1.961,34.617,27.959,1458.426
61.374,60.722,1.973,1.973,34.614,27.954,1458.467
60.867,60.221,1.984,1.984,34.617,27.953,1458.511
60.373,59.732,2.003,2.003,34.608,27.942,1458.574
59.907,59.271,2.016,2.016,34.605,27.936,1458.620
59.436,58.805,2.030,2.030,34.604,27.932,1458.672
58.960,58.334,2.041,2.041,34.598,27.924,1458.703
58.433,57.813,2.051,2.051,34.597,27.920,1458.738
57.981,57.366,2.058,2.058,34.592,27.913,1458.755
57.453,56.843,2.065,2.065,34.610,27.924,1458.800
56.975,56.370,2.087,2.087,34.610,27.920,1458.888
56.418,55.819,2.116,2.116,34.595,27.903,1458.986
55.910,55.317,2.156,2.156,34.560,27.870,1459.107
55.496,54.907,2.196,2.196,34.523,27.835,1459.226
55.378,54.791,2.205,2.205,34.518,27.830,1459.257
55.114,54.529,2.210,2.210,34.541,27.846,1459.303
54.917,54.335,2.229,2.229,34.540,27.843,1459.382
54.695,54.115,2.244,2.244,34.529,27.832,1459.429
54.461,53.883,2.262,2.262,34.509,27.814,1459.478
54.260,53.685,2.281,2.281,34.500,27.804,1459.545
53.939,53.367,2.296,2.296,34.492,27.794,1459.594
53.909,53.337,2.313,2.313,34.482,27.785,1459.655
53.655,53.086,2.328,2.328,34.474,27.776,1459.706
53.348,52.782,2.345,2.345,34.466,27.767,1459.764
53.157,52.593,2.359,2.359,34.452,27.754,1459.803
52.932,52.371,2.373,2.373,34.435,27.738,1459.837
52.755,52.196,2.386,2.386,34.431,27.732,1459.886
52.650,52.092,2.390,2.390,34.425,27.727,1459.894
52.607,52.049,2.393,2.393,34.405,27.710,1459.879
52.255,51.701,2.398,2.398,34.392,27.698,1459.879
51.824,51.275,2.403,2.403,34.378,27.685,1459.875
51.793,51.244,2.407,2.407,34.373,27.680,1459.885
51.274,50.731,2.413,2.413,34.353,27.661,1459.877
50.729,50.192,2.417,2.417,34.328,27.638,1459.852
50.144,49.613,2.419,2.419,34.315,27.625,1459.834
49.626,49.100,2.419,2.419,34.309,27.617,1459.818
49.056,48.536,2.420,2.420,34.306,27.612,1459.809
48.533,48.019,2.421,2.421,34.304,27.608,1459.802
48.075,47.566,2.421,2.421,34.309,27.610,1459.802
47.573,47.069,2.433,2.433,34.301,27.600,1459.835
47.065,46.567,2.443,2.443,34.293,27.591,1459.860
46.465,45.973,2.457,2.457,34.290,27.584,1459.906
45.989,45.502,2.477,2.477,34.277,27.570,1459.969
45.442,44.961,2.497,2.497,34.260,27.552,1460.023
44.886,44.411,2.514,2.514,34.255,27.544,1460.082
44.320,43.851,2.535,2.535,34.244,27.531,1460.149
43.773,43.310,2.572,2.572,34.215,27.502,1460.262
43.292,42.834,2.613,2.613,34.202,27.486,1460.414
42.855,42.402,2.653,2.653,34.165,27.450,1460.531
42.491,42.042,2.682,2.682,34.138,27.424,1460.614
42.002,41.558,2.700,2.700,34.112,27.400,1460.651
41.643,41.203,2.708,2.708,34.093,27.382,1460.655
41.197,40.761,2.708,2.708,34.086,27.375,1460.638
40.779,40.348,2.706,2.706,34.080,27.368,1460.614
40.352,39.925,2.700,2.700,34.068,27.357,1460.566
39.853,39.432,2.696,2.696,34.067,27.355,1460.540
39.458,39.041,2.690,2.690,34.067,27.353,1460.507
39.002,38.590,2.688,2.688,34.065,27.350,1460.489
38.611,38.203,2.684,2.684,34.062,27.346,1460.462
38.070,37.668,2.679,2.679,34.060,27.341,1460.428
37.642,37.244,2.673,2.673,34.064,27.343,1460.400
37.149,36.757,2.676,2.676,34.079,27.353,1460.425
36.696,36.308,2.688,2.688,34.084,27.354,1460.476
36.238,35.855,2.708,2.708,34.080,27.347,1460.550
35.804,35.426,2.719,2.719,34.069,27.335,1460.575
35.364,34.991,2.730,2.730,34.060,27.324,1460.603
34.859,34.491,2.738,2.738,34.053,27.316,1460.620
34.437,34.073,2.741,2.741,34.050,27.311,1460.623
33.959,33.601,2.743,2.743,34.048,27.307,1460.621
33.613,33.258,2.745,2.745,34.034,27.294,1460.605
33.149,32.799,2.744,2.744,34.017,27.278,1460.571
32.649,32.304,2.735,2.735,33.990,27.255,1460.489
32.142,31.803,2.719,2.719,33.979,27.245,1460.398
31.651,31.317,2.701,2.701,33.977,27.243,1460.310
31.194,30.865,2.687,2.687,33.977,27.243,1460.243
30.729,30.405,2.678,2.678,33.970,27.235,1460.187
30.215,29.896,2.668,2.668,33.965,27.230,1460.129
29.747,29.433,2.663,2.663,33.963,27.227,1460.097
29.316,29.007,2.663,2.663,33.960,27.222,1460.086
28.855,28.551,2.664,2.664,33.956,27.217,1460.078
28.471,28.171,2.665,2.665,33.953,27.212,1460.072
28.143,27.846,2.663,2.663,33.947,27.206,1460.050
27.701,27.409,2.658,2.658,33.937,27.197,1460.009
27.287,26.999,2.650,2.650,33.928,27.188,1459.955
26.764,26.482,2.639,2.639,33.919,27.179,1459.887
26.315,26.038,2.631,2.631,33.916,27.176,1459.842
25.841,25.569,2.624,2.624,33.918,27.176,1459.806
25.387,25.120,2.623,2.623,33.876,27.140,1459.740
24.893,24.631,2.598,2.598,33.801,27.080,1459.526
24.422,24.165,2.534,2.534,33.748,27.041,1459.172
23.937,23.685,2.467,2.467,33.679,26.989,1458.784
23.472,23.225,2.388,2.388,33.683,26.996,1458.438
22.930,22.689,2.312,2.312,33.676,26.995,1458.091
22.489,22.252,2.242,2.242,33.673,26.995,1457.774
21.996,21.764,2.185,2.185,33.672,26.997,1457.517
21.611,21.384,2.143,2.143,33.666,26.994,1457.319
21.230,21.007,2.111,2.111,33.679,27.005,1457.189
20.858,20.638,2.074,2.074,33.696,27.020,1457.044
20.448,20.233,2.031,2.031,33.692,27.018,1456.844
19.967,19.757,1.983,1.983,33.702,27.027,1456.638
19.706,19.499,1.958,1.958,33.733,27.053,1456.565
19.562,19.356,1.945,1.945,33.727,27.048,1456.497
19.088,18.887,1.922,1.922,33.728,27.048,1456.390
18.572,18.377,1.904,1.904,33.711,27.034,1456.280
18.000,17.811,1.890,1.890,33.715,27.035,1456.214
17.459,17.275,1.882,1.882,33.717,27.035,1456.174
17.414,17.231,1.878,1.878,33.715,27.034,1456.153
16.928,16.750,1.876,1.876,33.719,27.035,1456.141
16.414,16.241,1.877,1.877,33.717,27.031,1456.134
15.914,15.747,1.880,1.880,33.714,27.026,1456.136
15.402,15.240,1.881,1.881,33.713,27.022,1456.131
14.927,14.770,1.885,1.885,33.707,27.015,1456.132
14.424,14.272,1.885,1.885,33.704,27.011,1456.121
13.892,13.746,1.886,1.886,33.705,27.008,1456.117
13.387,13.246,1.888,1.888,33.704,27.005,1456.117
12.874,12.739,1.891,1.891,33.705,27.003,1456.123
12.366,12.236,1.896,1.896,33.709,27.004,1456.142
11.881,11.756,1.904,1.904,33.707,26.999,1456.166
11.401,11.281,1.912,1.912,33.704,26.994,1456.189
10.873,10.759,1.919,1.919,33.715,27.000,1456.227
10.419,10.310,1.933,1.933,33.716,26.997,1456.282
9.890,9.786,1.948,1.948,33.713,26.991,1456.335
9.395,9.296,1.960,1.960,33.710,26.986,1456.376
8.892,8.799,1.972,1.972,33.703,26.976,1456.411
8.467,8.378,1.979,1.979,33.705,26.976,1456.438
7.962,7.878,1.985,1.985,33.704,26.972,1456.455
7.463,7.385,1.992,1.992,33.685,26.954,1456.452
7.011,6.937,1.993,1.993,33.695,26.960,1456.462
6.550,6.481,1.996,1.996,33.712,26.971,1456.490
6.157,6.092,2.015,2.015,33.717,26.972,1456.574
5.692,5.632,2.044,2.044,33.720,26.970,1456.698
5.260,5.205,2.077,2.077,33.704,26.952,1456.814
4.796,4.746,2.110,2.110,33.677,26.926,1456.915
4.358,4.312,2.133,2.133,33.651,26.902,1456.975
3.902,3.861,2.135,2.135,33.618,26.873,1456.933
3.458,3.422,2.116,2.116,33.580,26.842,1456.793
3.027,2.995,2.079,2.079,33.572,26.836,1456.613
2.621,2.594,2.047,2.047,33.581,26.844,1456.478
2.245,2.221,2.021,2.021,33.593,26.853,1456.373
1.901,1.881,2.006,2.006,33.602,26.860,1456.313
1.540,1.524,1.994,1.994,33.606,26.862,1456.260
1.209,1.196,1.989,1.989,33.611,26.866,1456.240
0.862,0.853,1.987,1.987,33.602,26.857,1456.214
0.447,0.442,1.981,1.981,33.376,26.674,1455.884
0.083,0.082,1.978,1.978,NaN,NaN,NaN
