Station: F1_09
Position (UTM) X,Y,Zone: 531590,8544760,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
81.984,81.109,1.975,1.976,34.917,28.293,1459.210
81.752,80.880,1.976,1.977,34.917,28.292,1459.211
81.403,80.535,1.978,1.979,34.916,28.289,1459.213
81.039,80.174,1.981,1.982,34.916,28.287,1459.219
80.658,79.798,1.986,1.987,34.912,28.282,1459.229
80.288,79.432,1.989,1.990,34.911,28.279,1459.236
79.918,79.066,1.991,1.992,34.910,28.277,1459.238
79.375,78.529,1.994,1.995,34.906,28.270,1459.236
78.969,78.127,1.994,1.994,34.906,28.269,1459.230
78.539,77.702,1.994,1.994,34.907,28.267,1459.223
78.133,77.300,1.995,1.995,34.907,28.265,1459.222
77.626,76.799,1.997,1.997,34.914,28.268,1459.231
77.243,76.420,2.008,2.008,34.918,28.269,1459.279
76.846,76.027,2.022,2.022,34.911,28.260,1459.323
76.723,75.905,2.029,2.029,34.904,28.254,1459.344
76.893,76.073,2.032,2.032,34.902,28.252,1459.357
76.896,76.076,2.034,2.034,34.899,28.249,1459.361
76.940,76.120,2.036,2.036,34.894,28.246,1459.364
77.037,76.216,2.034,2.034,34.896,28.248,1459.360
76.995,76.174,2.031,2.031,34.899,28.251,1459.350
76.691,75.874,2.034,2.034,34.900,28.250,1459.359
76.214,75.402,2.038,2.038,34.903,28.250,1459.373
75.692,74.885,2.042,2.042,34.906,28.249,1459.385
75.189,74.388,2.051,2.051,34.913,28.252,1459.427
74.657,73.862,2.069,2.069,34.914,28.248,1459.497
74.610,73.815,2.088,2.088,34.902,28.237,1459.564
74.159,73.369,2.099,2.099,34.896,28.229,1459.597
73.681,72.896,2.104,2.104,34.896,28.227,1459.611
73.218,72.438,2.109,2.109,34.895,28.223,1459.623
72.716,71.942,2.114,2.114,34.897,28.222,1459.640
72.260,71.491,2.123,2.123,34.894,28.216,1459.667
71.756,70.992,2.130,2.130,34.891,28.211,1459.686
71.259,70.500,2.131,2.131,34.888,28.206,1459.678
70.850,70.096,2.132,2.132,34.890,28.206,1459.678
70.387,69.638,2.139,2.139,34.893,28.206,1459.706
69.877,69.133,2.158,2.158,34.893,28.202,1459.780
69.480,68.741,2.176,2.176,34.898,28.203,1459.859
69.046,68.311,2.203,2.203,34.893,28.194,1459.962
68.588,67.858,2.230,2.230,34.879,28.179,1460.054
68.158,67.433,2.248,2.248,34.882,28.178,1460.129
67.731,67.011,2.264,2.264,34.881,28.173,1460.191
67.315,66.599,2.288,2.288,34.864,28.156,1460.265
66.881,66.170,2.311,2.311,34.844,28.136,1460.332
66.521,65.814,2.323,2.323,34.830,28.121,1460.360
66.052,65.350,2.328,2.328,34.825,28.115,1460.367
65.617,64.919,2.331,2.331,34.824,28.112,1460.372
65.211,64.518,2.332,2.332,34.823,28.109,1460.369
64.755,64.067,2.332,2.332,34.824,28.107,1460.361
64.265,63.582,2.332,2.332,34.823,28.104,1460.352
63.857,63.178,2.331,2.331,34.825,28.105,1460.345
63.439,62.765,2.332,2.332,34.823,28.101,1460.339
63.024,62.354,2.331,2.331,34.828,28.103,1460.335
62.653,61.987,2.335,2.335,34.825,28.099,1460.342
62.287,61.625,2.338,2.338,34.822,28.094,1460.345
61.863,61.206,2.345,2.345,34.823,28.093,1460.370
61.386,60.734,2.365,2.365,34.824,28.089,1460.450
61.104,60.455,2.408,2.408,34.863,28.115,1460.683
60.799,60.153,2.490,2.490,34.926,28.157,1461.115
60.414,59.772,2.657,2.657,34.945,28.155,1461.853
59.986,59.349,2.803,2.803,34.934,28.131,1462.458
59.613,58.980,2.947,2.947,34.812,28.019,1462.910
59.205,58.576,3.036,3.036,34.726,27.940,1463.171
58.763,58.139,3.080,3.080,34.655,27.878,1463.260
58.412,57.792,3.089,3.089,34.626,27.852,1463.255
58.045,57.429,3.088,3.088,34.624,27.849,1463.241
57.622,57.011,3.098,3.098,34.629,27.850,1463.284
57.234,56.627,3.105,3.105,34.620,27.840,1463.295
56.936,56.332,3.105,3.105,34.611,27.832,1463.279
56.536,55.936,3.100,3.100,34.622,27.839,1463.265
56.147,55.551,3.106,3.106,34.634,27.846,1463.300
55.758,55.167,3.110,3.110,34.635,27.844,1463.311
55.418,54.830,3.118,3.118,34.616,27.827,1463.316
54.998,54.415,3.119,3.119,34.614,27.824,1463.311
54.541,53.963,3.119,3.119,34.618,27.825,1463.309
54.193,53.618,3.119,3.119,34.621,27.825,1463.307
53.790,53.220,3.122,3.122,34.612,27.816,1463.301
53.348,52.782,3.122,3.122,34.608,27.811,1463.289
52.952,52.391,3.118,3.118,34.608,27.809,1463.265
52.584,52.027,3.116,3.116,34.600,27.801,1463.240
52.094,51.542,3.112,3.112,34.592,27.793,1463.205
51.670,51.122,3.107,3.107,34.590,27.790,1463.174
51.291,50.747,3.106,3.106,34.579,27.780,1463.150
50.851,50.312,3.104,3.104,34.559,27.761,1463.107
50.442,49.908,3.095,3.095,34.535,27.742,1463.032
50.022,49.492,3.084,3.084,34.538,27.743,1462.981
49.612,49.086,3.077,3.077,34.539,27.743,1462.947
49.099,48.579,3.073,3.073,34.546,27.746,1462.930
48.625,48.110,3.073,3.073,34.545,27.743,1462.921
48.251,47.740,3.075,3.075,34.539,27.736,1462.915
47.723,47.218,3.074,3.074,34.524,27.722,1462.883
47.238,46.738,3.070,3.070,34.519,27.716,1462.852
46.836,46.340,3.067,3.067,34.518,27.713,1462.830
46.423,45.932,3.064,3.064,34.512,27.707,1462.804
45.975,45.488,3.059,3.059,34.511,27.704,1462.773
45.600,45.117,3.057,3.057,34.506,27.699,1462.752
45.181,44.703,3.055,3.055,34.496,27.689,1462.724
44.740,44.267,3.051,3.051,34.485,27.678,1462.685
44.361,43.892,3.044,3.044,34.476,27.671,1462.638
43.927,43.462,3.036,3.036,34.463,27.659,1462.580
43.492,43.032,3.023,3.023,34.451,27.648,1462.501
42.989,42.534,3.006,3.006,34.464,27.658,1462.438
42.627,42.176,2.997,2.997,34.469,27.661,1462.400
42.207,41.761,2.992,2.992,34.461,27.653,1462.362
41.681,41.240,2.982,2.982,34.461,27.652,1462.310
41.365,40.928,2.975,2.975,34.462,27.651,1462.276
40.954,40.521,2.970,2.970,34.461,27.650,1462.247
40.560,40.131,2.965,2.965,34.457,27.645,1462.214
40.086,39.662,2.958,2.958,34.452,27.640,1462.170
39.749,39.329,2.949,2.949,34.450,27.637,1462.123
39.300,38.885,2.940,2.940,34.440,27.628,1462.065
38.820,38.410,2.928,2.928,34.441,27.627,1462.007
38.458,38.052,2.918,2.918,34.434,27.621,1461.948
38.010,37.608,2.907,2.907,34.431,27.618,1461.890
37.591,37.194,2.896,2.896,34.433,27.618,1461.839
37.102,36.710,2.889,2.889,34.434,27.617,1461.802
36.624,36.237,2.885,2.885,34.432,27.614,1461.775
36.176,35.794,2.881,2.881,34.434,27.614,1461.753
35.752,35.374,2.881,2.881,34.430,27.608,1461.740
35.360,34.987,2.883,2.883,34.426,27.604,1461.738
34.920,34.551,2.884,2.884,34.424,27.600,1461.733
34.422,34.059,2.883,2.883,34.425,27.598,1461.720
34.033,33.674,2.885,2.885,34.420,27.592,1461.717
33.564,33.210,2.884,2.884,34.406,27.578,1461.686
33.085,32.736,2.877,2.877,34.400,27.572,1461.641
32.665,32.320,2.872,2.872,34.393,27.565,1461.604
32.220,31.880,2.866,2.866,34.380,27.554,1461.554
31.765,31.430,2.856,2.856,34.357,27.534,1461.473
31.327,30.997,2.843,2.843,34.308,27.494,1461.347
30.909,30.583,2.813,2.813,34.262,27.458,1461.152
30.480,30.159,2.771,2.771,34.282,27.475,1460.989
30.012,29.696,2.748,2.748,34.293,27.484,1460.898
29.595,29.283,2.735,2.735,34.305,27.493,1460.850
29.209,28.901,2.729,2.729,34.299,27.487,1460.811
28.697,28.394,2.723,2.723,34.276,27.467,1460.747
28.305,28.007,2.710,2.710,34.256,27.450,1460.658
27.842,27.549,2.688,2.688,34.241,27.438,1460.537
27.353,27.065,2.661,2.661,34.208,27.411,1460.369
26.950,26.666,2.624,2.624,34.127,27.348,1460.097
26.537,26.257,2.566,2.566,34.125,27.349,1459.837
26.114,25.839,2.519,2.519,34.154,27.375,1459.666
25.803,25.531,2.490,2.490,34.173,27.391,1459.560
25.340,25.073,2.472,2.472,34.175,27.392,1459.477
24.888,24.626,2.456,2.456,34.180,27.395,1459.407
24.351,24.095,2.447,2.447,34.185,27.397,1459.366
23.903,23.651,2.445,2.445,34.187,27.396,1459.351
23.448,23.201,2.442,2.442,34.186,27.394,1459.331
22.964,22.722,2.440,2.440,34.169,27.378,1459.291
22.592,22.354,2.431,2.431,34.176,27.383,1459.256
22.165,21.932,2.427,2.427,34.185,27.388,1459.243
21.687,21.459,2.427,2.427,34.149,27.357,1459.188
21.239,21.015,2.409,2.409,34.104,27.321,1459.044
20.743,20.525,2.375,2.375,34.096,27.315,1458.878
20.187,19.975,2.337,2.337,34.065,27.291,1458.663
19.736,19.528,2.300,2.300,34.056,27.285,1458.484
19.260,19.057,2.260,2.260,34.053,27.283,1458.298
18.829,18.631,2.228,2.228,34.046,27.278,1458.142
18.493,18.298,2.195,2.195,34.034,27.269,1457.977
18.159,17.968,2.168,2.168,34.040,27.275,1457.862
17.803,17.616,2.138,2.138,34.022,27.261,1457.701
17.334,17.152,2.105,2.105,34.010,27.252,1457.534
16.946,16.768,2.067,2.067,34.005,27.249,1457.354
16.500,16.327,2.035,2.035,33.997,27.243,1457.197
16.045,15.876,2.007,2.007,33.981,27.230,1457.046
15.574,15.410,1.972,1.972,33.958,27.213,1456.855
15.152,14.993,1.930,1.930,33.940,27.199,1456.639
14.638,14.484,1.897,1.897,33.963,27.218,1456.517
14.207,14.058,1.877,1.877,33.982,27.233,1456.447
13.690,13.546,1.866,1.866,33.991,27.238,1456.401
13.149,13.011,1.861,1.861,33.999,27.242,1456.381
12.734,12.600,1.862,1.862,33.998,27.239,1456.378
12.244,12.115,1.863,1.863,33.993,27.233,1456.368
11.829,11.705,1.864,1.864,33.991,27.230,1456.363
11.374,11.255,1.860,1.860,33.987,27.224,1456.333
10.957,10.842,1.856,1.856,33.974,27.212,1456.291
10.520,10.410,1.843,1.843,33.950,27.192,1456.196
10.089,9.983,1.819,1.819,33.903,27.155,1456.021
9.716,9.614,1.784,1.784,33.772,27.050,1455.689
9.221,9.124,1.689,1.689,33.703,26.999,1455.170
8.788,8.696,1.551,1.551,33.695,27.001,1454.543
8.422,8.334,1.453,1.453,33.749,27.049,1454.172
8.038,7.954,1.385,1.385,33.751,27.054,1453.866
7.557,7.478,1.325,1.325,33.773,27.073,1453.620
7.136,7.061,1.284,1.284,33.788,27.086,1453.450
6.748,6.677,1.240,1.240,33.813,27.107,1453.281
6.211,6.146,1.214,1.214,33.855,27.141,1453.212
5.876,5.814,1.222,1.222,33.951,27.215,1453.368
5.434,5.377,1.282,1.282,33.922,27.185,1453.590
5.109,5.055,1.323,1.323,33.913,27.174,1453.757
4.658,4.609,1.367,1.367,33.905,27.163,1453.935
4.282,4.237,1.407,1.407,33.861,27.123,1454.048
3.840,3.800,1.419,1.419,33.840,27.103,1454.067
3.350,3.315,1.418,1.418,33.838,27.099,1454.052
2.959,2.928,1.415,1.415,33.845,27.103,1454.042
2.512,2.486,1.419,1.419,33.839,27.096,1454.043
2.076,2.054,1.417,1.417,33.833,27.090,1454.021
1.574,1.558,1.408,1.408,33.837,27.091,1453.977
1.192,1.180,1.405,1.405,33.836,27.088,1453.955
0.860,0.851,1.404,1.404,33.834,27.085,1453.944
0.404,0.400,1.401,1.401,NaN,NaN,NaN
0.055,0.054,1.398,1.398,NaN,NaN,NaN
