Station: TA1_04
Position (UTM) X,Y,Zone: 498870,8560130,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
43.142,42.686,2.673,2.673,34.556,27.762,1461.132
42.797,42.344,2.675,2.675,34.549,27.755,1461.126
42.295,41.848,2.677,2.677,34.542,27.747,1461.118
41.898,41.455,2.680,2.680,34.533,27.737,1461.112
41.506,41.067,2.681,2.681,34.526,27.730,1461.101
41.051,40.617,2.682,2.682,34.521,27.724,1461.092
40.558,40.129,2.685,2.685,34.520,27.720,1461.094
40.138,39.714,2.690,2.690,34.519,27.718,1461.109
39.658,39.239,2.701,2.701,34.511,27.708,1461.138
39.229,38.814,2.708,2.708,34.509,27.703,1461.158
38.852,38.441,2.714,2.714,34.503,27.696,1461.169
38.342,37.937,2.718,2.718,34.493,27.685,1461.165
37.767,37.368,2.720,2.720,34.486,27.677,1461.156
37.245,36.852,2.723,2.723,34.481,27.670,1461.153
36.837,36.448,2.728,2.728,34.473,27.662,1461.158
36.269,35.886,2.735,2.735,34.462,27.650,1461.164
35.927,35.548,2.744,2.744,34.449,27.637,1461.180
35.573,35.197,2.758,2.758,34.430,27.619,1461.211
35.088,34.718,2.773,2.773,34.413,27.602,1461.245
34.818,34.450,2.781,2.781,34.404,27.592,1461.262
34.528,34.164,2.785,2.785,34.398,27.586,1461.268
34.074,33.714,2.792,2.792,34.392,27.578,1461.282
33.733,33.377,2.799,2.799,34.389,27.573,1461.302
33.357,33.005,2.810,2.810,34.386,27.568,1461.339
32.881,32.534,2.841,2.841,34.355,27.539,1461.425
32.477,32.134,2.866,2.866,34.336,27.519,1461.501
32.104,31.765,2.897,2.897,34.315,27.498,1461.600
31.639,31.305,2.945,2.945,34.281,27.465,1461.754
31.097,30.769,2.990,2.990,34.273,27.451,1461.927
30.616,30.293,3.026,3.026,34.263,27.438,1462.060
30.227,29.908,3.077,3.077,34.219,27.396,1462.214
29.694,29.381,3.122,3.122,34.191,27.367,1462.360
29.341,29.032,3.156,3.156,34.161,27.339,1462.461
29.055,28.749,3.184,3.184,34.145,27.322,1462.554
28.575,28.274,3.215,3.215,34.122,27.298,1462.649
28.364,28.065,3.230,3.230,34.115,27.290,1462.700
28.058,27.762,3.263,3.263,34.112,27.283,1462.831
27.557,27.267,3.312,3.312,34.068,27.241,1462.974
27.129,26.843,3.338,3.338,34.032,27.208,1463.031
26.701,26.420,3.382,3.382,34.043,27.211,1463.224
26.223,25.947,3.458,3.458,33.991,27.160,1463.471
25.958,25.685,3.504,3.504,33.955,27.126,1463.615
25.741,25.470,3.525,3.525,33.945,27.115,1463.687
25.299,25.032,3.556,3.556,33.917,27.087,1463.774
24.932,24.669,3.573,3.573,33.908,27.076,1463.828
24.591,24.332,3.590,3.590,33.877,27.048,1463.854
24.097,23.843,3.602,3.602,33.919,27.078,1463.951
23.764,23.514,3.669,3.669,33.941,27.088,1464.257
23.440,23.193,3.802,3.802,33.950,27.080,1464.821
23.104,22.861,3.972,3.972,33.855,26.986,1465.405
22.603,22.365,4.065,4.065,33.777,26.912,1465.684
22.228,21.994,4.098,4.098,33.778,26.908,1465.818
21.810,21.580,4.136,4.136,33.748,26.878,1465.930
21.211,20.988,4.175,4.175,33.734,26.860,1466.065
20.745,20.527,4.195,4.195,33.741,26.861,1466.149
20.239,20.026,4.248,4.248,33.754,26.864,1466.378
19.602,19.396,4.340,4.340,33.695,26.804,1466.673
19.057,18.857,4.386,4.386,33.633,26.748,1466.775
18.585,18.390,4.406,4.406,33.599,26.716,1466.807
18.039,17.849,4.421,4.421,33.585,26.701,1466.842
17.608,17.423,4.434,4.434,33.563,26.680,1466.860
17.272,17.090,4.453,4.453,33.484,26.614,1466.832
16.947,16.769,4.479,4.479,33.391,26.536,1466.815
16.490,16.317,4.489,4.489,33.327,26.482,1466.767
16.177,16.007,4.484,4.484,33.259,26.427,1466.654
15.897,15.730,4.477,4.477,33.211,26.388,1466.559
15.406,15.244,4.464,4.464,33.188,26.369,1466.468
15.141,14.982,4.454,4.454,33.158,26.345,1466.383
14.831,14.675,4.443,4.443,33.099,26.298,1466.257
14.244,14.094,4.424,4.424,33.050,26.258,1466.107
13.826,13.681,4.397,4.397,33.014,26.231,1465.942
13.451,13.310,4.378,4.378,32.989,26.211,1465.825
12.810,12.675,4.371,4.371,32.941,26.171,1465.724
12.343,12.213,4.360,4.360,32.900,26.137,1465.618
11.922,11.797,4.339,4.339,32.825,26.078,1465.428
11.316,11.197,4.257,4.257,32.691,25.977,1464.905
10.880,10.766,4.157,4.157,32.582,25.898,1464.341
10.538,10.427,4.032,4.032,32.597,25.921,1463.832
10.105,9.999,3.906,3.906,32.620,25.949,1463.326
9.549,9.449,3.838,3.838,32.642,25.971,1463.059
9.126,9.030,3.797,3.797,32.638,25.970,1462.875
8.785,8.693,3.766,3.766,32.636,25.970,1462.736
8.215,8.129,3.746,3.746,32.629,25.963,1462.633
7.873,7.790,3.737,3.737,32.634,25.967,1462.597
7.630,7.550,3.732,3.732,32.623,25.957,1462.557
7.305,7.228,3.730,3.730,32.573,25.916,1462.479
6.774,6.703,3.727,3.727,32.562,25.905,1462.443
6.468,6.400,3.726,3.726,32.552,25.896,1462.422
6.152,6.087,3.727,3.727,32.531,25.878,1462.394
5.695,5.635,3.728,3.728,32.483,25.837,1462.328
5.243,5.188,3.720,3.720,32.430,25.794,1462.219
4.989,4.937,3.713,3.713,32.385,25.757,1462.127
4.555,4.507,3.691,3.691,32.322,25.707,1461.945
3.950,3.909,3.664,3.664,32.294,25.685,1461.786
3.619,3.581,3.647,3.647,32.244,25.645,1461.645
3.180,3.147,3.622,3.622,32.134,25.557,1461.389
2.635,2.607,3.576,3.576,31.670,25.190,1460.586
2.209,2.186,3.478,3.478,31.254,24.866,1459.626
1.795,1.776,3.260,3.260,30.739,24.472,1458.021
1.246,1.233,3.134,3.134,30.672,24.427,1457.384
0.740,0.732,3.230,3.230,30.080,23.945,1457.022
0.320,0.317,3.479,3.479,NaN,NaN,NaN
0.020,0.020,3.564,3.564,NaN,NaN,NaN
