Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
7.389,7.311,2.584,2.584,31.979,25.543,1456.804
7.302,7.225,2.583,2.583,31.967,25.533,1456.782
7.181,7.106,2.585,2.585,31.960,25.527,1456.780
6.993,6.920,2.588,2.588,31.949,25.516,1456.775
6.774,6.703,2.591,2.591,31.925,25.496,1456.754
6.456,6.388,2.588,2.588,31.879,25.458,1456.676
6.142,6.078,2.576,2.576,31.840,25.427,1456.567
5.992,5.929,2.564,2.564,31.803,25.397,1456.465
5.835,5.774,2.558,2.558,31.738,25.345,1456.351
5.585,5.526,2.542,2.542,31.681,25.299,1456.203
5.301,5.245,2.517,2.517,31.546,25.193,1455.915
5.055,5.002,2.495,2.495,31.370,25.052,1455.585
4.823,4.772,2.480,2.480,31.259,24.964,1455.370
4.585,4.537,2.476,2.476,31.215,24.928,1455.292
4.268,4.223,2.464,2.464,31.167,24.889,1455.172
4.034,3.992,2.455,2.455,31.084,24.822,1455.021
3.826,3.786,2.444,2.444,31.075,24.815,1454.958
3.591,3.553,2.422,2.422,31.069,24.810,1454.849
3.321,3.286,2.403,2.403,31.047,24.793,1454.733
3.098,3.066,2.393,2.393,31.026,24.776,1454.659
2.737,2.708,2.403,2.403,30.986,24.742,1454.644
2.373,2.348,2.438,2.438,30.927,24.690,1454.714
2.089,2.067,2.459,2.459,30.798,24.584,1454.633
1.853,1.834,2.412,2.412,30.534,24.375,1454.079
1.617,1.600,2.313,2.313,30.568,24.408,1453.685
1.374,1.360,2.205,2.205,30.625,24.461,1453.282
0.844,0.835,2.223,2.223,30.520,24.373,1453.214
0.393,0.389,2.202,2.202,30.429,24.300,1452.997
0.191,0.189,2.152,2.152,NaN,NaN,NaN
