Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
49.222,48.701,2.412,2.412,34.394,27.684,1459.892
48.639,48.124,2.399,2.399,34.399,27.687,1459.834
48.204,47.694,2.391,2.391,34.385,27.674,1459.773
47.714,47.209,2.380,2.380,34.382,27.670,1459.713
47.159,46.660,2.367,2.367,34.374,27.662,1459.637
46.649,46.155,2.346,2.346,34.346,27.639,1459.501
45.949,45.463,2.320,2.320,34.341,27.634,1459.370
45.355,44.875,2.300,2.300,34.342,27.633,1459.275
44.759,44.285,2.288,2.288,34.339,27.629,1459.209
44.280,43.812,2.275,2.275,34.347,27.635,1459.155
43.816,43.352,2.266,2.266,34.347,27.633,1459.109
43.280,42.822,2.257,2.257,34.352,27.635,1459.067
42.683,42.232,2.252,2.252,34.346,27.629,1459.029
42.095,41.650,2.245,2.245,34.346,27.626,1458.988
41.554,41.115,2.241,2.241,34.350,27.627,1458.967
41.127,40.692,2.238,2.238,34.335,27.613,1458.927
40.556,40.127,2.227,2.227,34.336,27.612,1458.872
39.901,39.479,2.219,2.219,34.340,27.613,1458.831
39.381,38.965,2.213,2.213,34.337,27.609,1458.793
38.781,38.371,2.207,2.207,34.331,27.602,1458.749
38.321,37.916,2.200,2.200,34.333,27.601,1458.713
37.933,37.532,2.193,2.193,34.327,27.595,1458.669
37.413,37.018,2.181,2.181,34.284,27.560,1458.552
36.694,36.306,2.143,2.143,34.253,27.535,1458.334
36.076,35.695,2.099,2.099,34.246,27.530,1458.122
35.458,35.084,2.064,2.064,34.274,27.552,1457.996
34.985,34.616,2.046,2.046,34.294,27.567,1457.936
34.644,34.278,2.037,2.037,34.302,27.573,1457.902
34.128,33.768,2.032,2.032,34.304,27.573,1457.874
33.457,33.104,2.029,2.029,34.302,27.568,1457.847
32.755,32.409,2.026,2.026,34.300,27.563,1457.820
32.128,31.789,2.024,2.024,34.300,27.561,1457.802
31.709,31.374,2.026,2.026,34.302,27.560,1457.806
31.903,31.566,2.031,2.031,34.293,27.553,1457.819
31.907,31.570,2.032,2.032,34.302,27.560,1457.835
31.807,31.471,2.034,2.034,34.296,27.555,1457.834
31.718,31.383,2.033,2.033,34.291,27.550,1457.822
31.872,31.536,2.033,2.033,34.289,27.550,1457.822
31.897,31.560,2.035,2.035,34.287,27.548,1457.829
32.051,31.713,2.035,2.035,34.288,27.550,1457.833
31.996,31.658,2.030,2.030,34.298,27.557,1457.822
31.806,31.470,2.029,2.029,34.296,27.556,1457.813
31.963,31.626,2.030,2.030,34.301,27.560,1457.827
31.976,31.639,2.032,2.032,34.302,27.560,1457.836
32.075,31.737,2.031,2.031,34.305,27.564,1457.838
31.953,31.616,2.030,2.030,34.309,27.566,1457.836
31.595,31.262,2.030,2.030,34.310,27.566,1457.832
31.176,30.847,2.032,2.032,34.307,27.561,1457.830
30.875,30.549,2.033,2.033,34.304,27.557,1457.825
30.747,30.423,2.033,2.033,34.305,27.557,1457.825
30.606,30.283,2.034,2.034,34.302,27.554,1457.822
30.494,30.172,2.036,2.036,34.301,27.552,1457.828
30.368,30.048,2.032,2.032,34.304,27.555,1457.813
29.886,29.571,2.029,2.029,34.306,27.554,1457.795
29.443,29.133,2.027,2.027,34.307,27.553,1457.780
29.055,28.749,2.028,2.028,34.314,27.557,1457.787
28.551,28.250,2.035,2.035,34.324,27.562,1457.823
27.862,27.568,2.049,2.049,34.325,27.558,1457.873
27.225,26.938,2.062,2.062,34.316,27.547,1457.908
26.577,26.297,2.070,2.070,34.319,27.546,1457.937
25.980,25.706,2.082,2.082,34.320,27.543,1457.981
25.436,25.168,2.095,2.095,34.322,27.541,1458.032
24.909,24.647,2.111,2.111,34.327,27.541,1458.099
24.373,24.116,2.129,2.129,34.320,27.532,1458.160
23.732,23.482,2.144,2.144,34.318,27.526,1458.212
23.180,22.936,2.156,2.156,34.312,27.517,1458.247
22.674,22.435,2.165,2.165,34.308,27.511,1458.274
21.944,21.713,2.177,2.177,34.280,27.484,1458.277
21.209,20.986,2.179,2.179,34.244,27.452,1458.227
20.511,20.295,2.173,2.173,34.207,27.419,1458.141
19.892,19.683,2.159,2.159,34.208,27.418,1458.071
19.446,19.241,2.148,2.148,34.201,27.412,1458.007
19.144,18.943,2.130,2.130,34.186,27.399,1457.903
18.573,18.378,2.097,2.097,34.053,27.293,1457.575
17.900,17.712,1.999,1.999,33.882,27.160,1456.911
17.226,17.045,1.827,1.827,33.772,27.083,1456.001
16.642,16.467,1.656,1.656,33.844,27.150,1455.331
16.075,15.906,1.552,1.552,33.899,27.199,1454.934
15.623,15.459,1.481,1.481,33.914,27.214,1454.632
15.233,15.073,1.428,1.428,33.955,27.249,1454.444
14.800,14.644,1.397,1.397,33.978,27.267,1454.329
14.260,14.110,1.379,1.379,33.981,27.268,1454.244
13.645,13.502,1.371,1.371,33.980,27.265,1454.197
13.062,12.925,1.366,1.366,33.977,27.260,1454.161
12.643,12.510,1.363,1.363,33.978,27.259,1454.142
12.237,12.108,1.362,1.362,33.978,27.257,1454.131
11.961,11.835,1.361,1.361,33.980,27.258,1454.126
11.521,11.400,1.360,1.360,33.962,27.242,1454.091
10.962,10.847,1.352,1.352,33.971,27.247,1454.058
10.428,10.319,1.348,1.348,33.972,27.245,1454.032
9.952,9.848,1.348,1.348,33.951,27.226,1453.996
9.401,9.302,1.341,1.341,33.934,27.211,1453.935
8.947,8.853,1.327,1.327,33.931,27.206,1453.860
8.411,8.323,1.313,1.313,33.939,27.211,1453.799
7.853,7.771,1.306,1.306,33.945,27.214,1453.768
7.302,7.225,1.305,1.305,33.922,27.193,1453.724
6.822,6.750,1.291,1.291,33.906,27.179,1453.632
6.230,6.165,1.277,1.277,33.905,27.176,1453.559
5.729,5.669,1.262,1.262,33.914,27.182,1453.496
5.194,5.140,1.256,1.256,33.917,27.182,1453.464
4.654,4.605,1.252,1.252,33.920,27.183,1453.442
4.042,4.000,1.249,1.249,33.920,27.180,1453.418
3.507,3.470,1.249,1.249,33.918,27.175,1453.407
3.001,2.970,1.248,1.248,33.919,27.174,1453.396
2.536,2.509,1.247,1.247,33.915,27.169,1453.379
2.134,2.112,1.246,1.246,33.919,27.170,1453.373
1.721,1.703,1.244,1.244,33.920,27.169,1453.359
1.123,1.111,1.243,1.243,33.859,27.117,1453.264
0.460,0.455,1.239,1.239,NaN,NaN,NaN
0.043,0.043,1.240,1.240,NaN,NaN,NaN
