Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2018/06/03 11:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
50.660,50.123,1.116,1.117,34.721,28.053,1454.645
49.700,49.174,1.218,1.219,34.708,28.031,1455.064
48.320,47.808,1.252,1.253,34.704,28.019,1455.189
47.640,47.136,1.277,1.277,34.706,28.016,1455.291
46.670,46.176,1.281,1.282,34.678,27.988,1455.256
45.350,44.870,1.295,1.296,34.689,27.990,1455.314
44.690,44.217,1.296,1.297,34.685,27.983,1455.302
43.500,43.040,1.286,1.287,34.688,27.981,1455.241
42.660,42.209,1.282,1.283,34.643,27.941,1455.150
41.580,41.140,1.310,1.310,34.699,27.978,1455.330
40.660,40.230,1.337,1.337,34.664,27.945,1455.389
39.780,39.360,1.413,1.414,34.770,28.020,1455.854
38.840,38.430,1.612,1.612,34.699,27.944,1456.624
37.760,37.361,1.768,1.768,34.743,27.962,1457.352
37.230,36.837,1.883,1.883,34.724,27.935,1457.823
35.770,35.392,2.006,2.006,34.716,27.912,1458.328
35.420,35.046,2.008,2.008,34.674,27.877,1458.276
33.780,33.423,2.093,2.093,34.755,27.927,1458.726
33.010,32.662,2.166,2.166,34.692,27.867,1458.951
32.560,32.216,2.186,2.186,34.697,27.867,1459.036
30.940,30.614,2.251,2.251,34.724,27.876,1459.328
29.670,29.357,2.324,2.325,34.694,27.840,1459.588
28.830,28.526,2.322,2.322,34.676,27.821,1459.541
27.920,27.626,2.439,2.439,34.733,27.853,1460.107
27.240,26.953,2.494,2.494,34.705,27.822,1460.296
26.230,25.954,2.497,2.497,34.672,27.791,1460.250
25.190,24.925,2.452,2.452,34.648,27.771,1460.005
24.020,23.767,2.427,2.427,34.663,27.780,1459.898
23.720,23.470,2.409,2.409,34.664,27.780,1459.818
21.840,21.610,2.434,2.434,34.676,27.779,1459.911
21.030,20.809,2.431,2.431,34.631,27.739,1459.825
20.010,19.799,2.291,2.291,34.574,27.701,1459.129
19.110,18.909,2.119,2.119,34.572,27.710,1458.360
18.060,17.870,1.949,1.949,34.516,27.673,1457.528
17.240,17.059,1.875,1.875,34.553,27.705,1457.236
16.070,15.901,1.841,1.842,34.565,27.711,1457.088
14.850,14.694,1.939,1.939,34.572,27.704,1457.504
14.530,14.377,1.967,1.967,34.568,27.697,1457.616
13.410,13.269,2.117,2.117,34.658,27.751,1458.370
11.740,11.617,2.273,2.273,34.556,27.649,1458.889
11.120,11.003,2.320,2.320,34.532,27.623,1459.055
9.950,9.846,2.366,2.366,34.492,27.582,1459.181
9.360,9.262,2.587,2.587,34.566,27.619,1460.224
8.330,8.243,2.756,2.756,34.582,27.613,1460.955
6.980,6.907,2.942,2.942,34.495,27.520,1461.617
6.170,6.105,2.990,2.989,34.442,27.470,1461.738
5.190,5.136,2.797,2.797,34.320,27.385,1460.739
4.080,4.037,2.392,2.392,34.174,27.297,1458.781
2.680,2.652,2.409,2.409,34.159,27.278,1458.815
1.760,1.742,2.379,2.379,34.126,27.250,1458.627
0.530,0.524,2.277,2.277,33.988,27.141,1457.980
