Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
6.563,6.494,1.297,1.297,33.385,26.759,1452.967
6.578,6.509,1.298,1.298,33.384,26.758,1452.970
6.789,6.718,1.299,1.299,33.387,26.761,1452.981
7.081,7.007,1.302,1.302,33.390,26.765,1453.003
7.370,7.293,1.307,1.307,33.391,26.766,1453.032
7.740,7.659,1.312,1.312,33.391,26.769,1453.061
8.110,8.025,1.319,1.319,33.410,26.785,1453.123
8.507,8.418,1.336,1.336,33.489,26.849,1453.309
8.891,8.798,1.395,1.395,33.641,26.969,1453.779
9.325,9.227,1.471,1.471,33.626,26.954,1454.105
9.751,9.649,1.523,1.523,33.579,26.914,1454.281
10.141,10.035,1.545,1.545,33.592,26.925,1454.402
10.564,10.453,1.562,1.562,33.577,26.914,1454.465
10.947,10.832,1.576,1.576,33.569,26.908,1454.521
11.366,11.247,1.584,1.584,33.565,26.906,1454.559
11.785,11.661,1.589,1.589,33.572,26.914,1454.597
12.170,12.042,1.597,1.597,33.604,26.940,1454.680
12.597,12.465,1.611,1.611,33.594,26.933,1454.736
12.982,12.846,1.623,1.623,33.588,26.930,1454.788
13.418,13.277,1.630,1.630,33.609,26.948,1454.854
13.830,13.685,1.642,1.642,33.570,26.918,1454.862
14.241,14.091,1.644,1.644,33.564,26.915,1454.869
14.609,14.455,1.638,1.638,33.557,26.912,1454.840
14.968,14.811,1.630,1.630,33.563,26.919,1454.819
15.354,15.193,1.622,1.622,33.569,26.926,1454.797
15.721,15.556,1.617,1.617,33.578,26.935,1454.793
16.095,15.926,1.615,1.615,33.600,26.955,1454.819
16.479,16.306,1.624,1.624,33.600,26.956,1454.865
16.838,16.661,1.634,1.634,33.589,26.948,1454.901
17.183,17.002,1.635,1.635,33.601,26.959,1454.926
17.544,17.360,1.646,1.646,33.619,26.974,1455.005
17.867,17.679,1.665,1.665,33.615,26.971,1455.089
18.178,17.987,1.681,1.681,33.604,26.963,1455.150
18.522,18.327,1.689,1.689,33.600,26.961,1455.186
18.843,18.645,1.694,1.694,33.599,26.961,1455.211
19.193,18.991,1.696,1.696,33.600,26.963,1455.228
19.515,19.310,1.699,1.699,33.600,26.965,1455.247
19.852,19.643,1.701,1.701,33.601,26.967,1455.261
20.144,19.932,1.701,1.701,33.601,26.968,1455.266
20.519,20.303,1.700,1.700,33.601,26.970,1455.269
20.891,20.671,1.697,1.697,33.602,26.973,1455.262
21.232,21.009,1.694,1.694,33.595,26.969,1455.245
21.571,21.344,1.688,1.688,33.590,26.967,1455.217
21.873,21.643,1.678,1.678,33.579,26.960,1455.164
22.165,21.932,1.662,1.662,33.583,26.966,1455.103
22.462,22.226,1.647,1.647,33.591,26.975,1455.053
22.693,22.454,1.636,1.636,33.602,26.985,1455.021
22.955,22.713,1.629,1.629,33.613,26.996,1455.009
23.207,22.963,1.629,1.629,33.614,26.998,1455.015
23.475,23.228,1.629,1.629,33.617,27.002,1455.024
23.747,23.497,1.633,1.633,33.617,27.003,1455.045
23.994,23.741,1.635,1.635,33.623,27.009,1455.067
24.270,24.014,1.639,1.639,33.621,27.009,1455.087
24.407,24.150,1.643,1.643,33.618,27.007,1455.102
24.446,24.189,1.641,1.641,33.632,27.018,1455.112
24.699,24.439,1.645,1.645,33.634,27.020,1455.136
24.982,24.719,1.652,1.652,33.627,27.016,1455.163
25.276,25.010,1.663,1.663,33.622,27.012,1455.209
25.510,25.241,1.667,1.667,33.625,27.015,1455.235
25.652,25.382,1.672,1.672,33.628,27.018,1455.264
25.834,25.562,1.677,1.677,33.627,27.018,1455.287
25.840,25.568,1.678,1.678,33.633,27.023,1455.300
26.084,25.809,1.680,1.680,33.636,27.026,1455.316
26.207,25.931,1.682,1.682,33.638,27.028,1455.329
26.263,25.986,1.681,1.681,33.639,27.029,1455.327
26.337,26.059,1.683,1.683,33.636,27.027,1455.334
26.438,26.159,1.687,1.687,33.635,27.026,1455.351
26.568,26.288,1.687,1.687,33.636,27.028,1455.355
26.642,26.361,1.690,1.690,33.635,27.027,1455.369
26.771,26.489,1.692,1.692,33.632,27.025,1455.375
26.715,26.433,1.694,1.694,33.629,27.023,1455.380
26.634,26.353,1.695,1.695,33.627,27.020,1455.380
26.535,26.255,1.688,1.688,33.633,27.025,1455.356
26.658,26.377,1.692,1.692,33.630,27.023,1455.372
26.661,26.380,1.691,1.691,33.633,27.025,1455.370
26.610,26.330,1.693,1.693,33.626,27.019,1455.369
26.177,25.901,1.695,1.695,33.617,27.010,1455.360
25.696,25.425,1.697,1.697,33.609,27.001,1455.350
25.200,24.935,1.692,1.692,33.602,26.994,1455.311
24.662,24.402,1.686,1.686,33.590,26.982,1455.259
24.607,24.348,1.674,1.674,33.593,26.985,1455.209
24.185,23.930,1.665,1.665,33.594,26.984,1455.164
23.753,23.503,1.657,1.657,33.594,26.983,1455.121
23.305,23.060,1.651,1.651,33.589,26.977,1455.081
22.769,22.529,1.643,1.643,33.600,26.984,1455.052
22.254,22.020,1.639,1.639,33.623,27.000,1455.055
21.828,21.598,1.648,1.648,33.632,27.005,1455.101
21.263,21.039,1.663,1.663,33.635,27.004,1455.162
20.706,20.488,1.678,1.678,33.623,26.991,1455.204
20.165,19.953,1.692,1.692,33.611,26.977,1455.241
19.687,19.480,1.700,1.700,33.602,26.967,1455.256
19.163,18.961,1.705,1.705,33.596,26.959,1455.261
18.686,18.489,1.706,1.706,33.591,26.953,1455.252
18.162,17.971,1.706,1.706,33.581,26.943,1455.230
17.641,17.455,1.705,1.705,33.542,26.909,1455.166
17.155,16.975,1.693,1.693,33.544,26.909,1455.107
16.637,16.462,1.676,1.676,33.537,26.902,1455.015
16.158,15.988,1.661,1.661,33.544,26.907,1454.951
15.630,15.466,1.646,1.646,33.558,26.917,1454.894
15.125,14.966,1.641,1.641,33.569,26.923,1454.877
14.647,14.493,1.638,1.638,33.586,26.935,1454.879
14.193,14.044,1.642,1.642,33.570,26.919,1454.868
13.750,13.606,1.646,1.646,33.558,26.908,1454.863
13.284,13.144,1.645,1.645,33.540,26.891,1454.828
12.852,12.717,1.643,1.643,33.526,26.878,1454.793
12.475,12.344,1.633,1.633,33.521,26.873,1454.736
12.072,11.945,1.623,1.623,33.520,26.871,1454.684
11.632,11.510,1.613,1.613,33.515,26.865,1454.625
11.243,11.125,1.604,1.604,33.502,26.854,1454.562
10.808,10.695,1.586,1.586,33.515,26.863,1454.493
10.351,10.242,1.577,1.577,33.519,26.865,1454.450
9.846,9.743,1.573,1.573,33.459,26.815,1454.345
9.399,9.300,1.563,1.563,33.328,26.708,1454.121
8.944,8.850,1.508,1.508,33.277,26.669,1453.803
8.565,8.475,1.448,1.448,33.277,26.671,1453.529
8.201,8.115,1.389,1.389,33.327,26.714,1453.327
7.840,7.758,1.355,1.355,33.356,26.737,1453.207
7.397,7.319,1.337,1.337,33.369,26.747,1453.137
6.956,6.883,1.329,1.329,33.370,26.746,1453.096
6.535,6.466,1.320,1.320,33.370,26.745,1453.048
6.113,6.049,1.314,1.314,33.372,26.745,1453.018
5.597,5.538,1.311,1.311,33.373,26.744,1452.998
5.181,5.127,1.305,1.305,33.371,26.741,1452.961
4.771,4.721,1.300,1.300,33.371,26.739,1452.933
4.424,4.378,1.298,1.298,33.366,26.734,1452.911
4.074,4.031,1.294,1.294,33.354,26.722,1452.872
3.702,3.663,1.281,1.281,33.359,26.726,1452.815
3.364,3.329,1.273,1.273,33.365,26.730,1452.781
3.031,2.999,1.268,1.268,33.361,26.725,1452.748
2.595,2.568,1.262,1.262,33.365,26.726,1452.719
2.198,2.175,1.260,1.260,33.368,26.727,1452.709
1.787,1.768,1.261,1.261,33.365,26.723,1452.702
1.403,1.388,1.257,1.257,33.359,26.716,1452.670
1.049,1.038,1.248,1.248,33.354,26.711,1452.617
0.772,0.764,1.239,1.239,33.362,26.717,1452.583
0.627,0.620,1.236,1.236,33.362,26.716,1452.567
0.531,0.525,1.233,1.233,33.364,26.717,1452.555
0.305,0.302,1.231,1.231,33.361,26.714,1452.538
0.219,0.217,1.234,1.234,33.342,26.699,1452.526
0.023,0.023,1.226,1.226,NaN,NaN,NaN
0.170,0.168,0.878,0.878,NaN,NaN,NaN
0.198,0.196,1.082,1.082,33.516,26.848,1452.074
0.281,0.278,1.168,1.168,33.425,26.769,1452.340
0.343,0.339,1.197,1.197,33.410,26.756,1452.452
0.462,0.457,1.210,1.210,33.401,26.749,1452.500
0.545,0.539,1.219,1.219,33.394,26.743,1452.532
0.766,0.758,1.227,1.227,33.392,26.741,1452.569
1.000,0.990,1.235,1.235,33.388,26.739,1452.603
1.206,1.193,1.239,1.239,33.385,26.737,1452.621
1.344,1.330,1.244,1.244,33.377,26.731,1452.635
1.437,1.422,1.245,1.245,33.376,26.731,1452.639
1.558,1.542,1.247,1.247,33.378,26.733,1452.652
1.638,1.621,1.246,1.246,33.379,26.734,1452.650
1.737,1.719,1.246,1.246,33.374,26.730,1452.645
1.907,1.887,1.246,1.246,33.375,26.732,1452.649
2.070,2.048,1.247,1.247,33.372,26.731,1452.653
2.309,2.285,1.249,1.249,33.369,26.729,1452.661
2.582,2.555,1.246,1.246,33.373,26.734,1452.658
2.951,2.920,1.246,1.246,33.377,26.738,1452.669
3.347,3.312,1.248,1.248,33.377,26.740,1452.685
3.734,3.695,1.251,1.251,33.380,26.744,1452.708
3.772,3.732,1.256,1.256,33.382,26.746,1452.734
4.139,4.096,1.264,1.264,33.395,26.758,1452.793
4.500,4.453,1.277,1.277,33.387,26.752,1452.847
4.868,4.817,1.283,1.283,33.379,26.747,1452.869
5.253,5.198,1.283,1.283,33.378,26.748,1452.873
5.421,5.364,1.285,1.285,33.374,26.746,1452.880
5.437,5.380,1.284,1.284,33.378,26.749,1452.881
5.543,5.485,1.281,1.281,33.384,26.754,1452.877
5.679,5.619,1.282,1.282,33.389,26.759,1452.890
5.780,5.719,1.284,1.284,33.391,26.760,1452.903
6.053,5.990,1.287,1.287,33.397,26.767,1452.930
6.343,6.276,1.290,1.290,33.394,26.766,1452.944
6.753,6.682,1.295,1.295,33.385,26.760,1452.960
7.187,7.112,1.298,1.298,33.388,26.764,1452.984
7.565,7.486,1.302,1.302,33.388,26.766,1453.009
8.008,7.924,1.304,1.304,33.386,26.766,1453.022
8.046,7.962,1.304,1.304,33.386,26.766,1453.023
8.410,8.322,1.305,1.305,33.433,26.806,1453.096
8.773,8.681,1.326,1.326,33.536,26.889,1453.332
9.144,9.048,1.396,1.396,33.555,26.901,1453.675
9.537,9.437,1.459,1.459,33.598,26.933,1454.018
9.904,9.800,1.513,1.513,33.576,26.913,1454.234
10.303,10.195,1.542,1.542,33.548,26.891,1454.333
10.691,10.579,1.553,1.553,33.544,26.888,1454.383
11.123,11.006,1.560,1.560,33.558,26.901,1454.439
11.468,11.348,1.570,1.570,33.558,26.902,1454.490
11.849,11.725,1.582,1.582,33.564,26.908,1454.557
12.198,12.070,1.592,1.592,33.572,26.916,1454.617
12.641,12.508,1.602,1.602,33.574,26.918,1454.671
12.962,12.826,1.609,1.609,33.583,26.926,1454.719
13.307,13.167,1.619,1.619,33.587,26.931,1454.775
13.691,13.547,1.629,1.629,33.580,26.926,1454.816
14.070,13.922,1.635,1.635,33.571,26.920,1454.836
14.426,14.274,1.638,1.638,33.578,26.927,1454.864
14.803,14.647,1.641,1.641,33.588,26.937,1454.897
15.211,15.051,1.648,1.648,33.579,26.931,1454.923
15.641,15.477,1.651,1.651,33.567,26.923,1454.927
16.035,15.866,1.646,1.646,33.554,26.915,1454.895
16.448,16.275,1.638,1.638,33.569,26.930,1454.886
16.866,16.689,1.630,1.630,33.611,26.966,1454.913
17.263,17.081,1.638,1.638,33.596,26.955,1454.935
17.618,17.433,1.647,1.647,33.593,26.954,1454.976
18.006,17.817,1.646,1.646,33.644,26.997,1455.045
18.375,18.182,1.666,1.666,33.634,26.989,1455.126
18.823,18.625,1.685,1.685,33.617,26.976,1455.196
19.196,18.994,1.694,1.694,33.612,26.973,1455.235
19.620,19.414,1.698,1.698,33.612,26.975,1455.259
20.014,19.803,1.701,1.701,33.609,26.974,1455.276
20.425,20.210,1.703,1.703,33.606,26.973,1455.286
20.766,20.547,1.703,1.703,33.607,26.976,1455.293
21.136,20.914,1.703,1.703,33.604,26.975,1455.296
21.532,21.305,1.701,1.701,33.597,26.972,1455.284
21.893,21.663,1.696,1.696,33.582,26.962,1455.248
22.250,22.016,1.686,1.686,33.569,26.953,1455.192
22.605,22.367,1.670,1.670,33.567,26.955,1455.124
22.973,22.731,1.652,1.652,33.577,26.966,1455.064
23.309,23.064,1.636,1.636,33.600,26.987,1455.029
23.635,23.386,1.629,1.629,33.611,26.998,1455.018
23.993,23.740,1.628,1.628,33.616,27.004,1455.026
24.313,24.057,1.630,1.630,33.621,27.009,1455.047
24.643,24.383,1.635,1.635,33.620,27.010,1455.074
25.012,24.749,1.639,1.639,33.624,27.014,1455.101
25.387,25.120,1.645,1.645,33.622,27.014,1455.132
25.766,25.495,1.652,1.652,33.619,27.013,1455.166
26.153,25.877,1.656,1.656,33.624,27.018,1455.195
26.518,26.239,1.664,1.664,33.638,27.030,1455.255
26.893,26.610,1.677,1.677,33.634,27.028,1455.313
27.271,26.984,1.690,1.690,33.627,27.024,1455.368
27.656,27.365,1.696,1.696,33.627,27.025,1455.401
28.029,27.734,1.702,1.702,33.623,27.023,1455.428
28.388,28.089,1.703,1.703,33.620,27.022,1455.435
28.806,28.502,1.701,1.701,33.622,27.026,1455.435
29.205,28.897,1.699,1.699,33.624,27.030,1455.435
29.580,29.268,1.698,1.698,33.622,27.030,1455.435
29.931,29.615,1.695,1.695,33.625,27.034,1455.431
30.296,29.976,1.693,1.693,33.629,27.039,1455.433
30.684,30.360,1.692,1.692,33.628,27.040,1455.434
31.064,30.736,1.691,1.691,33.631,27.045,1455.440
31.356,31.025,1.690,1.690,33.641,27.054,1455.453
31.559,31.226,1.691,1.691,33.644,27.057,1455.464
31.702,31.368,1.692,1.692,33.648,27.061,1455.476
31.940,31.603,1.696,1.696,33.638,27.054,1455.485
32.216,31.876,1.697,1.697,33.634,27.052,1455.489
32.524,32.181,1.695,1.695,33.635,27.055,1455.487
32.839,32.492,1.694,1.694,33.646,27.065,1455.502
33.171,32.821,1.696,1.696,33.649,27.069,1455.520
33.507,33.153,1.699,1.699,33.646,27.067,1455.534
33.885,33.527,1.698,1.698,33.646,27.070,1455.537
34.275,33.913,1.697,1.697,33.647,27.072,1455.540
34.616,34.251,1.694,1.694,33.649,27.076,1455.534
34.999,34.629,1.693,1.693,33.649,27.077,1455.536
35.397,35.023,1.690,1.690,33.649,27.080,1455.529
35.749,35.372,1.687,1.687,33.643,27.077,1455.514
36.096,35.715,1.681,1.681,33.643,27.079,1455.493
36.442,36.057,1.674,1.674,33.648,27.085,1455.474
36.804,36.415,1.669,1.669,33.647,27.086,1455.456
37.137,36.745,1.664,1.664,33.634,27.078,1455.423
37.514,37.118,1.653,1.653,33.633,27.080,1455.379
37.874,37.474,1.641,1.641,33.641,27.088,1455.342
38.258,37.854,1.633,1.633,33.648,27.096,1455.322
38.637,38.229,1.629,1.629,33.647,27.098,1455.309
39.004,38.592,1.625,1.625,33.648,27.101,1455.299
39.381,38.965,1.621,1.621,33.650,27.104,1455.290
39.732,39.312,1.617,1.617,33.653,27.108,1455.282
40.061,39.638,1.615,1.615,33.655,27.112,1455.281
40.393,39.966,1.614,1.614,33.655,27.114,1455.283
40.661,40.231,1.613,1.613,33.659,27.118,1455.287
40.936,40.503,1.612,1.612,33.665,27.124,1455.295
41.085,40.651,1.614,1.614,33.664,27.124,1455.305
41.154,40.719,1.615,1.615,33.665,27.125,1455.313
41.351,40.914,1.616,1.616,33.668,27.128,1455.324
41.314,40.877,1.619,1.619,33.663,27.124,1455.331
41.464,41.026,1.621,1.621,33.668,27.128,1455.347
41.479,41.040,1.623,1.623,33.665,27.126,1455.353
41.575,41.135,1.623,1.623,33.664,27.126,1455.353
41.637,41.197,1.623,1.623,33.664,27.126,1455.354
41.739,41.298,1.623,1.623,33.663,27.125,1455.354
41.714,41.273,1.621,1.621,33.665,27.127,1455.348
41.635,41.195,1.622,1.622,33.664,27.126,1455.350
41.757,41.315,1.623,1.623,33.655,27.119,1455.344
41.757,41.315,1.623,1.623,33.655,27.119,1455.344
41.839,41.397,1.622,1.622,33.660,27.124,1455.348
41.809,41.367,1.623,1.623,33.661,27.125,1455.354
41.677,41.236,1.622,1.622,33.664,27.126,1455.350
41.440,41.002,1.624,1.624,33.659,27.121,1455.349
41.417,40.979,1.624,1.624,33.654,27.117,1455.342
41.053,40.619,1.621,1.621,33.651,27.113,1455.319
40.670,40.240,1.618,1.618,33.651,27.111,1455.299
40.255,39.829,1.615,1.615,33.652,27.110,1455.280
39.786,39.365,1.616,1.616,33.651,27.107,1455.276
39.405,38.989,1.613,1.613,33.656,27.110,1455.263
38.992,38.580,1.615,1.615,33.659,27.110,1455.269
38.598,38.190,1.619,1.619,33.659,27.108,1455.280
38.232,37.828,1.626,1.626,33.658,27.105,1455.304
37.804,37.405,1.632,1.632,33.668,27.110,1455.337
37.389,36.994,1.644,1.644,33.665,27.106,1455.380
36.954,36.564,1.655,1.655,33.663,27.101,1455.418
36.486,36.101,1.665,1.665,33.660,27.095,1455.451
36.065,35.684,1.673,1.673,33.655,27.089,1455.474
35.675,35.298,1.680,1.680,33.654,27.086,1455.497
35.291,34.918,1.686,1.686,33.651,27.081,1455.512
34.885,34.517,1.688,1.688,33.651,27.079,1455.515
34.472,34.108,1.692,1.692,33.649,27.075,1455.523
34.005,33.646,1.695,1.695,33.647,27.071,1455.526
33.536,33.182,1.697,1.697,33.645,27.067,1455.525
33.156,32.806,1.699,1.699,33.634,27.057,1455.513
32.705,32.360,1.698,1.698,33.633,27.054,1455.500
32.276,31.935,1.697,1.697,33.634,27.053,1455.490
31.888,31.552,1.700,1.700,33.628,27.045,1455.488
31.430,31.098,1.700,1.700,33.623,27.039,1455.475
31.012,30.685,1.697,1.697,33.623,27.037,1455.454
30.636,30.313,1.696,1.696,33.624,27.037,1455.445
30.219,29.900,1.696,1.696,33.624,27.035,1455.439
29.825,29.510,1.696,1.696,33.624,27.033,1455.433
29.401,29.091,1.698,1.698,33.624,27.030,1455.434
28.959,28.654,1.700,1.700,33.622,27.027,1455.433
28.531,28.230,1.702,1.702,33.621,27.024,1455.434
28.189,27.892,1.707,1.707,33.617,27.019,1455.445
27.804,27.511,1.708,1.708,33.615,27.015,1455.441
27.347,27.059,1.707,1.707,33.611,27.010,1455.424
26.998,26.713,1.705,1.705,33.599,26.998,1455.393
26.515,26.236,1.693,1.693,33.600,26.998,1455.334
26.125,25.850,1.681,1.681,33.597,26.995,1455.270
25.765,25.494,1.669,1.669,33.600,26.996,1455.215
25.334,25.067,1.661,1.661,33.601,26.996,1455.174
24.972,24.709,1.654,1.654,33.600,26.994,1455.136
24.672,24.412,1.649,1.649,33.598,26.991,1455.106
24.233,23.978,1.643,1.643,33.597,26.989,1455.071
23.826,23.575,1.636,1.636,33.602,26.991,1455.041
23.473,23.226,1.636,1.636,33.609,26.995,1455.043
23.018,22.776,1.643,1.643,33.617,26.999,1455.077
22.595,22.357,1.657,1.657,33.627,27.004,1455.146
22.160,21.927,1.677,1.677,33.617,26.993,1455.215
21.686,21.458,1.691,1.691,33.609,26.983,1455.258
21.270,21.046,1.700,1.700,33.603,26.976,1455.284
20.882,20.662,1.706,1.706,33.600,26.970,1455.299
20.484,20.268,1.710,1.710,33.596,26.965,1455.305
20.097,19.886,1.711,1.711,33.594,26.961,1455.300
19.703,19.496,1.712,1.712,33.589,26.956,1455.292
19.310,19.107,1.710,1.710,33.585,26.951,1455.272
18.822,18.624,1.706,1.706,33.556,26.925,1455.207
18.346,18.153,1.686,1.686,33.562,26.930,1455.120
17.922,17.734,1.672,1.672,33.573,26.938,1455.066
17.447,17.264,1.668,1.668,33.568,26.931,1455.033
17.024,16.845,1.657,1.657,33.562,26.926,1454.970
16.565,16.391,1.648,1.648,33.566,26.927,1454.928
16.155,15.985,1.646,1.646,33.573,26.931,1454.922
15.760,15.594,1.651,1.651,33.573,26.929,1454.937
15.323,15.162,1.656,1.656,33.568,26.922,1454.946
14.947,14.790,1.658,1.658,33.560,26.914,1454.938
14.483,14.331,1.656,1.656,33.558,26.911,1454.919
13.962,13.815,1.654,1.654,33.558,26.908,1454.902
13.504,13.362,1.655,1.655,33.552,26.901,1454.891
13.086,12.949,1.651,1.651,33.543,26.892,1454.854
12.669,12.536,1.639,1.639,33.531,26.881,1454.778
12.172,12.044,1.620,1.620,33.523,26.874,1454.677
11.797,11.673,1.609,1.609,33.530,26.879,1454.631
11.376,11.257,1.601,1.601,33.529,26.876,1454.587
10.964,10.849,1.593,1.593,33.521,26.869,1454.535
10.606,10.495,1.584,1.584,33.525,26.871,1454.493
10.185,10.078,1.579,1.579,33.505,26.853,1454.438
9.784,9.681,1.561,1.561,33.480,26.832,1454.319
9.295,9.197,1.536,1.536,33.434,26.795,1454.139
8.902,8.809,1.500,1.500,33.353,26.731,1453.867
8.490,8.401,1.436,1.436,33.340,26.723,1453.558
8.094,8.009,1.379,1.379,33.344,26.728,1453.303
7.697,7.616,1.344,1.344,33.371,26.750,1453.177
7.285,7.209,1.326,1.326,33.372,26.750,1453.090
6.913,6.840,1.317,1.317,33.373,26.749,1453.045
6.467,6.399,1.312,1.312,33.377,26.751,1453.021
6.019,5.956,1.311,1.311,33.379,26.751,1453.013
5.483,5.426,1.310,1.310,33.380,26.748,1453.000
4.969,4.917,1.309,1.309,33.375,26.742,1452.980
4.546,4.498,1.305,1.305,33.374,26.740,1452.955
4.114,4.071,1.303,1.303,33.376,26.740,1452.942
3.736,3.697,1.303,1.303,33.377,26.738,1452.936
3.371,3.336,1.303,1.303,33.369,26.731,1452.920
2.985,2.954,1.296,1.296,33.360,26.722,1452.871
2.594,2.567,1.291,1.291,33.359,26.720,1452.841
2.227,2.204,1.284,1.284,33.349,26.710,1452.791
1.804,1.785,1.272,1.272,33.355,26.714,1452.737
1.394,1.379,1.263,1.263,33.364,26.720,1452.704
0.996,0.986,1.261,1.261,33.358,26.713,1452.679
0.575,0.569,1.255,1.255,33.357,26.711,1452.644
0.326,0.323,1.251,1.251,33.352,26.706,1452.617
0.464,0.459,1.250,1.250,33.360,26.713,1452.624
0.477,0.472,1.250,1.250,33.366,26.718,1452.633
0.583,0.577,1.252,1.252,33.364,26.717,1452.641
0.663,0.656,1.253,1.253,33.370,26.722,1452.655
0.794,0.786,1.256,1.256,33.366,26.719,1452.664
0.895,0.886,1.261,1.261,33.359,26.714,1452.680
0.802,0.794,1.261,1.261,33.361,26.714,1452.680
0.566,0.560,1.260,1.260,33.357,26.710,1452.666
0.362,0.358,1.258,1.258,33.349,26.703,1452.644
0.327,0.324,1.255,1.255,33.358,26.711,1452.642
0.235,0.233,1.252,1.252,33.110,26.511,1452.300
0.019,0.019,1.247,1.247,NaN,NaN,NaN
0.160,0.158,0.984,0.984,NaN,NaN,NaN
0.181,0.179,1.139,1.139,33.483,26.817,1452.285
0.370,0.366,1.194,1.194,33.420,26.764,1452.451
0.439,0.434,1.218,1.218,33.395,26.743,1452.528
0.538,0.532,1.229,1.229,33.389,26.738,1452.569
0.701,0.694,1.236,1.236,33.384,26.734,1452.597
0.999,0.989,1.240,1.240,33.387,26.738,1452.624
1.146,1.134,1.244,1.244,33.381,26.734,1452.637
1.237,1.224,1.250,1.250,33.381,26.733,1452.665
1.338,1.324,1.251,1.251,33.382,26.735,1452.673
1.439,1.424,1.263,1.263,33.403,26.751,1452.755
1.565,1.549,1.266,1.266,33.402,26.751,1452.769
1.876,1.856,1.274,1.274,33.391,26.743,1452.795
2.205,2.182,1.280,1.280,33.384,26.739,1452.819
2.375,2.350,1.282,1.282,33.383,26.739,1452.829
2.306,2.282,1.281,1.281,33.379,26.735,1452.818
2.093,2.071,1.279,1.279,33.381,26.736,1452.809
1.861,1.842,1.279,1.279,33.378,26.732,1452.800
1.650,1.633,1.279,1.279,33.374,26.728,1452.792
1.485,1.469,1.277,1.277,33.370,26.724,1452.775
1.419,1.404,1.271,1.271,33.367,26.722,1452.744
1.284,1.271,1.268,1.268,33.367,26.721,1452.727
1.158,1.146,1.265,1.265,33.369,26.722,1452.714
1.052,1.041,1.262,1.262,33.368,26.722,1452.699
0.954,0.944,1.260,1.260,33.365,26.719,1452.684
0.936,0.926,1.255,1.255,33.371,26.723,1452.669
0.788,0.780,1.254,1.254,33.369,26.722,1452.660
0.735,0.727,1.251,1.251,33.371,26.723,1452.648
0.632,0.625,1.249,1.249,33.372,26.724,1452.639
0.535,0.529,1.244,1.244,33.374,26.725,1452.617
0.378,0.374,1.245,1.245,33.373,26.723,1452.618
0.254,0.251,1.245,1.245,33.372,26.722,1452.614
0.197,0.195,1.243,1.243,33.371,26.721,1452.604
0.135,0.134,1.229,1.229,33.379,26.728,1452.550
0.259,0.256,1.210,1.210,33.373,26.725,1452.460
0.261,0.258,1.214,1.214,33.369,26.722,1452.472
0.338,0.334,1.218,1.218,33.360,26.714,1452.479
0.439,0.434,1.213,1.213,33.353,26.710,1452.450
0.541,0.535,1.209,1.209,33.360,26.716,1452.442
0.681,0.674,1.207,1.207,33.376,26.730,1452.457
0.848,0.839,1.209,1.209,33.366,26.723,1452.456
1.090,1.079,1.213,1.213,33.361,26.719,1452.470
1.206,1.193,1.213,1.213,33.361,26.719,1452.472
1.264,1.251,1.213,1.213,33.361,26.720,1452.473
1.423,1.408,1.213,1.213,33.362,26.721,1452.477
1.448,1.433,1.213,1.213,33.369,26.728,1452.487
1.726,1.708,1.213,1.213,33.382,26.739,1452.509
2.040,2.019,1.217,1.217,33.383,26.741,1452.532
2.412,2.387,1.226,1.226,33.372,26.733,1452.564
2.763,2.734,1.231,1.231,33.367,26.731,1452.586
3.123,3.090,1.232,1.232,33.366,26.732,1452.595
3.466,3.430,1.233,1.233,33.366,26.733,1452.605
3.776,3.736,1.235,1.235,33.365,26.734,1452.618
4.105,4.062,1.237,1.237,33.366,26.736,1452.634
4.430,4.384,1.239,1.239,33.364,26.736,1452.645
4.782,4.732,1.239,1.239,33.364,26.737,1452.651
5.133,5.079,1.238,1.238,33.363,26.739,1452.651
5.498,5.440,1.237,1.237,33.364,26.741,1452.654
5.870,5.808,1.237,1.237,33.383,26.758,1452.685
6.267,6.201,1.246,1.246,33.390,26.765,1452.741
6.661,6.591,1.257,1.257,33.387,26.764,1452.792
7.055,6.981,1.268,1.268,33.390,26.767,1452.852
7.421,7.343,1.277,1.277,33.388,26.767,1452.895
7.788,7.706,1.283,1.283,33.389,26.769,1452.929
8.166,8.080,1.288,1.288,33.400,26.779,1452.972
8.502,8.413,1.299,1.299,33.469,26.835,1453.117
8.841,8.748,1.335,1.335,33.529,26.883,1453.364
9.195,9.098,1.383,1.383,33.511,26.867,1453.559
9.561,9.461,1.422,1.422,33.550,26.897,1453.791
9.952,9.848,1.467,1.467,33.576,26.916,1454.030
10.325,10.217,1.527,1.527,33.562,26.903,1454.285
10.712,10.600,1.554,1.554,33.548,26.892,1454.393
11.123,11.006,1.562,1.562,33.544,26.890,1454.430
11.489,11.368,1.565,1.565,33.557,26.902,1454.466
11.872,11.747,1.575,1.575,33.565,26.910,1454.528
12.247,12.118,1.589,1.589,33.564,26.909,1454.594
12.612,12.480,1.603,1.603,33.568,26.913,1454.667
13.011,12.874,1.615,1.615,33.575,26.920,1454.736
13.398,13.257,1.626,1.626,33.580,26.925,1454.797
13.781,13.636,1.634,1.634,33.578,26.925,1454.837
