Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
30.962,30.635,1.485,1.485,33.693,27.108,1454.607
30.700,30.376,1.484,1.484,33.691,27.106,1454.596
30.434,30.113,1.482,1.482,33.691,27.105,1454.583
30.084,29.767,1.481,1.481,33.690,27.102,1454.571
29.830,29.515,1.480,1.480,33.691,27.102,1454.564
29.553,29.241,1.479,1.479,33.692,27.102,1454.556
29.187,28.879,1.479,1.479,33.693,27.100,1454.551
28.924,28.619,1.481,1.481,33.694,27.100,1454.558
28.626,28.324,1.485,1.485,33.693,27.097,1454.569
28.251,27.953,1.486,1.486,33.693,27.096,1454.568
27.980,27.685,1.488,1.488,33.691,27.093,1454.569
27.700,27.408,1.488,1.488,33.691,27.092,1454.565
27.375,27.086,1.487,1.487,33.691,27.090,1454.555
27.029,26.744,1.487,1.487,33.693,27.090,1454.552
26.709,26.428,1.488,1.488,33.693,27.089,1454.551
26.401,26.123,1.489,1.489,33.695,27.088,1454.553
26.066,25.791,1.490,1.490,33.695,27.087,1454.552
25.728,25.457,1.492,1.492,33.695,27.085,1454.555
25.379,25.112,1.494,1.494,33.695,27.083,1454.559
25.078,24.814,1.496,1.496,33.692,27.079,1454.559
24.669,24.409,1.495,1.495,33.683,27.070,1454.536
24.241,23.986,1.491,1.491,33.666,27.055,1454.489
23.780,23.530,1.478,1.478,33.660,27.049,1454.415
23.272,23.027,1.462,1.462,33.663,27.050,1454.341
22.744,22.505,1.449,1.449,33.675,27.058,1454.290
22.158,21.925,1.441,1.441,33.680,27.060,1454.251
21.633,21.405,1.438,1.438,33.675,27.053,1454.222
21.064,20.842,1.435,1.435,33.662,27.040,1454.183
20.557,20.341,1.417,1.417,33.669,27.045,1454.104
20.130,19.918,1.402,1.402,33.667,27.043,1454.028
19.684,19.477,1.386,1.386,33.649,27.027,1453.925
19.168,18.966,1.371,1.371,33.648,27.025,1453.848
18.648,18.452,1.350,1.350,33.649,27.024,1453.748
18.123,17.932,1.331,1.331,33.638,27.014,1453.640
17.552,17.367,1.305,1.305,33.620,26.999,1453.492
17.072,16.892,1.277,1.277,33.625,27.003,1453.365
16.532,16.358,1.260,1.260,33.617,26.995,1453.270
16.043,15.874,1.252,1.252,33.621,26.996,1453.231
15.543,15.380,1.246,1.246,33.624,26.996,1453.200
15.068,14.910,1.245,1.245,33.613,26.986,1453.174
14.571,14.418,1.235,1.235,33.599,26.973,1453.102
14.100,13.952,1.227,1.227,33.592,26.966,1453.050
13.608,13.465,1.215,1.215,33.581,26.955,1452.974
13.169,13.031,1.203,1.203,33.582,26.954,1452.914
12.602,12.470,1.195,1.195,33.577,26.948,1452.862
12.090,11.963,1.190,1.190,33.566,26.937,1452.817
11.598,11.476,1.188,1.188,33.555,26.927,1452.786
11.091,10.975,1.183,1.183,33.548,26.919,1452.746
10.604,10.493,1.181,1.181,33.528,26.900,1452.702
10.200,10.093,1.182,1.182,33.487,26.866,1452.646
9.728,9.626,1.176,1.176,33.417,26.807,1452.519
9.226,9.129,1.169,1.169,33.321,26.729,1452.353
8.779,8.687,1.162,1.162,33.288,26.700,1452.270
8.341,8.253,1.158,1.158,33.246,26.665,1452.190
7.932,7.849,1.154,1.154,33.202,26.628,1452.107
7.465,7.387,1.150,1.150,33.166,26.597,1452.034
7.066,6.992,1.142,1.142,33.123,26.561,1451.935
6.599,6.530,1.132,1.132,33.092,26.534,1451.841
6.115,6.051,1.117,1.117,33.043,26.494,1451.701
5.665,5.606,1.096,1.096,33.030,26.482,1451.582
5.195,5.141,1.077,1.077,33.004,26.460,1451.455
4.796,4.746,1.073,1.073,32.985,26.444,1451.406
4.348,4.302,1.079,1.079,32.969,26.428,1451.404
3.952,3.911,1.089,1.089,32.948,26.409,1451.415
3.482,3.446,1.094,1.094,32.918,26.382,1451.390
3.051,3.019,1.091,1.091,32.870,26.342,1451.306
2.632,2.604,1.071,1.071,32.858,26.331,1451.193
2.159,2.136,1.044,1.044,32.839,26.316,1451.040
1.753,1.735,1.020,1.020,32.785,26.272,1450.854
1.301,1.287,0.957,0.957,32.597,26.122,1450.312
0.944,0.934,0.837,0.837,32.524,26.068,1449.667
0.479,0.474,0.749,0.749,31.381,25.152,1447.745
0.115,0.114,0.626,0.626,NaN,NaN,NaN
