Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
15.486,15.323,0.788,0.788,33.853,27.210,1451.446
15.048,14.890,0.773,0.773,33.876,27.227,1451.402
14.708,14.553,0.772,0.772,33.877,27.227,1451.393
14.346,14.195,0.775,0.775,33.830,27.187,1451.338
13.961,13.814,0.760,0.760,33.827,27.184,1451.261
13.581,13.438,0.749,0.749,33.816,27.174,1451.190
13.178,13.040,0.730,0.730,33.762,27.129,1451.025
12.753,12.619,0.694,0.694,33.688,27.070,1450.758
12.326,12.197,0.638,0.638,33.653,27.043,1450.451
11.978,11.852,0.578,0.578,33.662,27.052,1450.184
11.645,11.523,0.520,0.520,33.687,27.074,1449.950
11.192,11.074,0.485,0.485,33.710,27.093,1449.813
10.855,10.741,0.466,0.466,33.686,27.072,1449.689
10.474,10.364,0.429,0.429,33.554,26.966,1449.338
9.957,9.852,0.326,0.326,33.559,26.974,1448.867
9.510,9.410,0.241,0.241,33.564,26.980,1448.478
9.059,8.964,0.163,0.163,33.546,26.967,1448.088
8.631,8.540,0.085,0.085,33.554,26.976,1447.734
8.229,8.143,0.007,0.007,33.562,26.984,1447.379
7.763,7.682,-0.069,-0.069,33.546,26.973,1447.000
7.265,7.189,-0.123,-0.123,33.477,26.917,1446.650
6.843,6.771,-0.218,-0.218,33.490,26.930,1446.221
6.381,6.314,-0.288,-0.288,33.539,26.971,1445.956
5.982,5.919,-0.323,-0.323,33.550,26.980,1445.802
5.545,5.487,-0.349,-0.349,33.572,26.997,1445.704
5.157,5.103,-0.370,-0.370,33.576,26.999,1445.604
4.660,4.611,-0.387,-0.387,33.579,26.999,1445.521
4.219,4.175,-0.398,-0.398,33.581,26.999,1445.465
3.801,3.761,-0.404,-0.404,33.591,27.006,1445.445
3.360,3.325,-0.403,-0.403,33.616,27.024,1445.476
2.914,2.883,-0.387,-0.387,33.620,27.024,1445.549
2.498,2.472,-0.371,-0.371,33.542,26.959,1445.512
1.956,1.936,-0.392,-0.392,33.538,26.953,1445.399
1.476,1.461,-0.420,-0.420,33.553,26.965,1445.282
0.997,0.987,-0.436,-0.436,33.556,26.966,1445.204
0.533,0.527,-0.452,-0.452,NaN,NaN,NaN
0.085,0.084,-0.467,-0.467,NaN,NaN,NaN
