Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/09/08
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.270,1.257,1.980,1.980,30.973,24.754,1452.743
1.079,1.068,1.974,1.974,30.963,24.746,1452.700
1.062,1.051,1.970,1.970,30.960,24.743,1452.677
0.840,0.831,1.966,1.966,30.949,24.734,1452.642
0.617,0.611,1.960,1.960,30.951,24.735,1452.615
0.483,0.478,1.957,1.957,30.951,24.734,1452.598
0.449,0.444,1.958,1.958,30.951,24.734,1452.603
0.360,0.356,1.955,1.955,30.950,24.733,1452.587
0.018,0.018,1.953,1.953,NaN,NaN,NaN
0.189,0.187,1.953,1.953,30.904,24.695,1452.515
0.196,0.194,1.944,1.944,30.910,24.701,1452.483
0.299,0.296,1.941,1.941,30.905,24.698,1452.466
0.535,0.529,1.939,1.939,30.928,24.718,1452.491
0.853,0.844,1.934,1.934,30.941,24.729,1452.489
0.916,0.906,1.934,1.934,30.943,24.731,1452.494
1.083,1.072,1.937,1.937,30.945,24.734,1452.512
1.169,1.157,1.935,1.935,30.951,24.739,1452.512
1.284,1.271,1.941,1.941,30.956,24.743,1452.547
1.476,1.461,1.945,1.945,30.964,24.750,1452.579
1.653,1.636,1.949,1.949,30.973,24.758,1452.611
1.675,1.657,1.953,1.953,30.981,24.764,1452.640
1.921,1.901,1.962,1.962,30.987,24.770,1452.692
2.280,2.256,1.973,1.973,30.996,24.778,1452.758
2.627,2.599,1.987,1.987,31.023,24.800,1452.861
2.969,2.938,2.000,2.000,31.099,24.862,1453.023
3.265,3.231,2.025,2.025,31.182,24.928,1453.247
3.531,3.494,2.106,2.106,31.233,24.964,1453.676
3.843,3.803,2.187,2.187,31.240,24.965,1454.046
4.161,4.117,2.235,2.235,31.275,24.991,1454.308
4.462,4.415,2.262,2.262,31.304,25.014,1454.469
4.768,4.718,2.277,2.277,31.328,25.034,1454.572
5.053,5.000,2.284,2.284,31.356,25.057,1454.643
5.344,5.288,2.289,2.289,31.399,25.092,1454.726
5.555,5.497,2.296,2.296,31.451,25.134,1454.828
5.778,5.717,2.310,2.310,31.551,25.214,1455.024
6.062,5.998,2.342,2.342,31.652,25.294,1455.301
6.371,6.304,2.410,2.410,31.642,25.282,1455.590
6.668,6.598,2.481,2.481,31.671,25.301,1455.942
6.914,6.841,2.563,2.563,31.643,25.274,1456.267
7.200,7.124,2.622,2.622,31.629,25.259,1456.509
7.458,7.380,2.674,2.674,31.626,25.254,1456.736
7.716,7.635,2.709,2.709,31.623,25.250,1456.888
7.964,7.880,2.739,2.739,31.639,25.262,1457.044
8.236,8.150,2.763,2.763,31.670,25.286,1457.192
8.601,8.511,2.781,2.781,31.664,25.282,1457.268
8.913,8.819,2.794,2.794,31.661,25.280,1457.325
9.222,9.125,2.801,2.801,31.663,25.282,1457.363
9.567,9.467,2.804,2.804,31.662,25.282,1457.380
9.868,9.764,2.804,2.804,31.681,25.299,1457.410
10.157,10.050,2.809,2.809,31.711,25.324,1457.476
10.464,10.354,2.828,2.828,31.737,25.345,1457.597
10.780,10.667,2.853,2.853,31.734,25.342,1457.706
11.008,10.892,2.867,2.867,31.753,25.357,1457.795
11.252,11.134,2.872,2.872,31.750,25.355,1457.817
11.435,11.315,2.879,2.879,31.740,25.347,1457.836
11.468,11.348,2.864,2.864,31.745,25.353,1457.778
11.445,11.325,2.860,2.860,31.754,25.360,1457.772
11.344,11.225,2.856,2.856,31.761,25.366,1457.763
11.047,10.931,2.875,2.875,31.742,25.347,1457.815
10.831,10.717,2.884,2.884,31.730,25.336,1457.836
10.646,10.534,2.885,2.885,31.723,25.330,1457.828
10.378,10.269,2.878,2.878,31.706,25.316,1457.771
10.366,10.257,2.865,2.865,31.686,25.301,1457.689
10.050,9.944,2.850,2.850,31.673,25.290,1457.602
9.728,9.626,2.837,2.837,31.671,25.287,1457.537
9.402,9.303,2.829,2.829,31.662,25.279,1457.485
9.038,8.943,2.825,2.825,31.660,25.276,1457.460
8.611,8.521,2.823,2.823,31.656,25.272,1457.439
8.271,8.184,2.819,2.819,31.645,25.262,1457.403
7.886,7.803,2.815,2.815,31.619,25.240,1457.345
7.517,7.438,2.792,2.792,31.570,25.201,1457.176
7.071,6.997,2.765,2.765,31.493,25.139,1456.951
6.597,6.528,2.691,2.691,31.444,25.103,1456.559
6.257,6.191,2.619,2.619,31.332,25.018,1456.095
5.789,5.728,2.507,2.507,31.333,25.026,1455.601
5.322,5.266,2.425,2.425,31.314,25.014,1455.210
4.871,4.820,2.371,2.371,31.323,25.023,1454.978
4.481,4.434,2.347,2.347,31.321,25.021,1454.864
4.049,4.007,2.329,2.329,31.269,24.979,1454.710
3.628,3.590,2.296,2.296,31.151,24.886,1454.406
3.164,3.131,2.229,2.229,31.075,24.827,1454.004
2.791,2.762,2.166,2.166,30.995,24.766,1453.616
2.326,2.302,2.096,2.096,30.977,24.754,1453.277
1.950,1.930,2.050,2.050,30.948,24.732,1453.030
1.514,1.498,2.011,2.011,30.963,24.745,1452.870
1.126,1.114,1.987,1.987,30.941,24.727,1452.729
0.785,0.777,1.955,1.955,30.939,24.726,1452.579
0.658,0.651,1.935,1.935,30.911,24.705,1452.452
0.566,0.560,1.927,1.927,30.917,24.709,1452.422
0.690,0.683,1.934,1.934,30.886,24.685,1452.415
0.692,0.685,1.941,1.941,30.871,24.672,1452.426
0.780,0.772,1.937,1.937,30.904,24.700,1452.454
0.967,0.957,1.935,1.935,30.913,24.708,1452.460
0.978,0.968,1.928,1.928,30.934,24.725,1452.456
1.113,1.101,1.926,1.926,30.946,24.735,1452.465
1.220,1.207,1.927,1.927,30.937,24.729,1452.460
0.979,0.969,1.925,1.925,30.916,24.711,1452.419
0.953,0.943,1.916,1.916,30.909,24.705,1452.369
0.614,0.608,1.907,1.907,30.911,24.706,1452.328
0.381,0.377,1.904,1.904,30.911,24.705,1452.310
0.322,0.319,1.904,1.904,30.902,24.698,1452.297
0.263,0.260,1.906,1.906,30.776,24.596,1452.140
0.006,0.006,1.900,1.900,NaN,NaN,NaN
0.196,0.194,1.968,1.968,30.821,24.628,1452.473
0.205,0.203,1.933,1.933,30.839,24.645,1452.341
0.364,0.360,1.917,1.917,30.853,24.658,1452.292
0.558,0.552,1.908,1.908,30.856,24.662,1452.258
0.726,0.718,1.899,1.899,30.864,24.670,1452.233
0.886,0.877,1.893,1.893,30.874,24.679,1452.221
0.972,0.962,1.891,1.891,30.876,24.681,1452.216
1.075,1.064,1.886,1.886,30.896,24.697,1452.221
1.170,1.158,1.890,1.890,30.899,24.700,1452.245
1.271,1.258,1.894,1.894,30.906,24.706,1452.274
1.439,1.424,1.896,1.896,30.920,24.718,1452.304
1.652,1.635,1.902,1.902,30.929,24.726,1452.346
1.675,1.657,1.911,1.911,30.944,24.737,1452.406
1.890,1.870,1.923,1.923,30.959,24.750,1452.482
2.190,2.167,1.944,1.944,30.969,24.757,1452.592
2.458,2.432,1.963,1.963,30.992,24.776,1452.711
2.741,2.712,1.979,1.979,31.024,24.802,1452.829
3.021,2.989,1.999,1.999,31.137,24.892,1453.070
3.314,3.279,2.078,2.078,31.236,24.968,1453.553
3.592,3.554,2.181,2.181,31.287,25.002,1454.077
3.912,3.871,2.238,2.238,31.331,25.035,1454.391
4.262,4.217,2.264,2.264,31.338,25.040,1454.519
4.580,4.532,2.275,2.275,31.340,25.043,1454.576
4.918,4.866,2.280,2.280,31.347,25.050,1454.612
5.218,5.163,2.284,2.284,31.379,25.076,1454.676
5.573,5.515,2.295,2.295,31.456,25.139,1454.831
5.802,5.741,2.342,2.342,31.597,25.249,1455.224
6.171,6.106,2.436,2.436,31.637,25.276,1455.694
6.520,6.452,2.544,2.544,31.645,25.275,1456.181
6.839,6.767,2.632,2.632,31.687,25.304,1456.623
7.211,7.135,2.704,2.704,31.693,25.304,1456.949
7.527,7.448,2.749,2.749,31.675,25.287,1457.126
7.865,7.782,2.778,2.778,31.673,25.285,1457.254
8.213,8.127,2.793,2.793,31.661,25.276,1457.310
8.608,8.518,2.801,2.801,31.663,25.279,1457.353
8.974,8.880,2.806,2.806,31.672,25.288,1457.393
9.375,9.277,2.810,2.810,31.708,25.318,1457.464
9.709,9.607,2.824,2.824,31.749,25.351,1457.582
10.076,9.970,2.849,2.849,31.748,25.350,1457.696
10.388,10.279,2.871,2.871,31.741,25.344,1457.786
10.764,10.651,2.883,2.883,31.731,25.337,1457.831
11.116,10.999,2.891,2.891,31.729,25.336,1457.869
11.458,11.338,2.895,2.895,31.729,25.337,1457.891
11.836,11.712,2.899,2.899,31.734,25.343,1457.922
12.193,12.065,2.904,2.904,31.743,25.351,1457.960
12.506,12.375,2.913,2.913,31.741,25.350,1458.002
12.863,12.728,2.908,2.908,31.738,25.350,1457.982
13.156,13.018,2.896,2.896,31.748,25.360,1457.948
13.204,13.065,2.899,2.899,31.743,25.357,1457.956
13.380,13.239,2.892,2.892,31.751,25.365,1457.939
13.606,13.463,2.880,2.880,31.769,25.381,1457.914
13.825,13.680,2.874,2.874,31.781,25.392,1457.907
14.071,13.923,2.868,2.868,31.794,25.404,1457.902
14.338,14.187,2.861,2.861,31.802,25.412,1457.887
14.605,14.452,2.857,2.857,31.811,25.421,1457.885
14.917,14.760,2.854,2.854,31.819,25.429,1457.887
15.252,15.092,2.854,2.854,31.826,25.436,1457.902
15.276,15.115,2.855,2.855,31.821,25.432,1457.900
15.534,15.371,2.850,2.850,31.823,25.436,1457.886
15.776,15.610,2.843,2.843,31.829,25.442,1457.867
16.033,15.864,2.838,2.838,31.837,25.450,1457.861
16.283,16.112,2.835,2.835,31.854,25.465,1457.873
16.471,16.298,2.835,2.835,31.852,25.464,1457.874
16.447,16.274,2.832,2.832,31.853,25.465,1457.862
16.365,16.193,2.829,2.829,31.855,25.466,1457.850
16.488,16.315,2.804,2.804,31.893,25.499,1457.793
16.489,16.316,2.811,2.811,31.887,25.494,1457.816
16.446,16.273,2.819,2.819,31.879,25.487,1457.840
16.367,16.195,2.826,2.826,31.870,25.479,1457.856
16.255,16.084,2.830,2.830,31.861,25.471,1457.860
16.070,15.901,2.836,2.836,31.850,25.461,1457.869
16.058,15.889,2.837,2.837,31.846,25.457,1457.868
15.929,15.762,2.837,2.837,31.842,25.454,1457.861
15.794,15.628,2.836,2.836,31.841,25.452,1457.852
15.618,15.454,2.838,2.838,31.835,25.446,1457.851
15.372,15.210,2.838,2.838,31.837,25.446,1457.849
15.043,14.885,2.847,2.847,31.828,25.437,1457.871
14.762,14.607,2.851,2.851,31.824,25.432,1457.879
14.386,14.235,2.856,2.856,31.818,25.425,1457.886
14.007,13.860,2.859,2.859,31.818,25.423,1457.893
13.638,13.495,2.862,2.862,31.814,25.418,1457.895
13.295,13.155,2.868,2.868,31.802,25.406,1457.899
12.922,12.786,2.873,2.873,31.789,25.394,1457.898
12.594,12.462,2.877,2.877,31.776,25.382,1457.894
12.230,12.102,2.882,2.882,31.773,25.377,1457.905
11.860,11.735,2.896,2.896,31.760,25.364,1457.943
11.388,11.268,2.908,2.908,31.742,25.346,1457.963
10.945,10.830,2.909,2.909,31.732,25.336,1457.948
10.522,10.412,2.910,2.910,31.723,25.327,1457.933
10.116,10.010,2.907,2.907,31.719,25.322,1457.908
9.691,9.589,2.905,2.905,31.694,25.301,1457.861
9.339,9.241,2.888,2.888,31.676,25.286,1457.758
8.974,8.880,2.873,2.873,31.660,25.272,1457.666
8.601,8.511,2.854,2.854,31.659,25.272,1457.577
8.247,8.160,2.843,2.843,31.655,25.267,1457.518
7.827,7.745,2.836,2.836,31.653,25.265,1457.479
7.452,7.374,2.832,2.832,31.651,25.262,1457.453
6.966,6.893,2.827,2.827,31.628,25.242,1457.394
6.546,6.477,2.803,2.803,31.611,25.228,1457.261
6.124,6.060,2.757,2.757,31.486,25.130,1456.893
5.650,5.591,2.664,2.664,31.374,25.045,1456.334
5.240,5.185,2.526,2.526,31.302,24.996,1455.634
4.841,4.790,2.431,2.431,31.284,24.987,1455.189
4.482,4.435,2.374,2.374,31.308,25.009,1454.966
4.080,4.037,2.340,2.340,31.317,25.017,1454.822
3.701,3.662,2.325,2.325,31.304,25.006,1454.733
3.301,3.266,2.323,2.323,31.187,24.910,1454.565
2.940,2.909,2.248,2.248,31.044,24.800,1454.043
2.498,2.472,2.159,2.159,31.002,24.770,1453.590
2.193,2.170,2.090,2.090,30.968,24.747,1453.237
1.846,1.827,2.035,2.035,30.939,24.726,1452.950
1.451,1.436,1.982,1.982,30.911,24.705,1452.672
1.021,1.010,1.941,1.941,30.934,24.724,1452.514
0.858,0.849,1.923,1.923,30.959,24.745,1452.465
1.000,0.990,1.944,1.944,30.908,24.703,1452.494
1.016,1.005,1.951,1.951,30.903,24.699,1452.518
1.188,1.176,1.953,1.953,30.913,24.708,1452.543
1.294,1.280,1.959,1.959,30.910,24.705,1452.567
1.153,1.141,1.946,1.946,30.913,24.707,1452.511
0.819,0.810,1.931,1.931,30.889,24.688,1452.408
0.520,0.515,1.909,1.909,30.880,24.680,1452.293
0.421,0.417,1.886,1.886,30.870,24.674,1452.177
0.361,0.357,1.883,1.883,30.869,24.673,1452.162
0.012,0.012,1.877,1.877,NaN,NaN,NaN
0.189,0.187,1.935,1.935,30.804,24.616,1452.304
0.201,0.199,1.908,1.908,30.840,24.647,1452.232
0.401,0.397,1.895,1.895,30.923,24.716,1452.287
0.674,0.667,1.891,1.891,30.955,24.743,1452.316
0.831,0.822,1.905,1.905,30.948,24.737,1452.370
1.006,0.995,1.918,1.918,30.936,24.728,1452.416
1.083,1.072,1.926,1.926,30.927,24.720,1452.440
1.036,1.025,1.925,1.925,30.929,24.722,1452.438
1.209,1.196,1.928,1.928,30.934,24.726,1452.460
1.235,1.222,1.936,1.936,30.931,24.723,1452.492
1.406,1.391,1.938,1.938,30.934,24.726,1452.507
1.497,1.481,1.941,1.941,30.932,24.725,1452.520
1.682,1.664,1.945,1.945,30.941,24.732,1452.552
1.805,1.786,1.946,1.946,30.970,24.757,1452.597
1.963,1.942,1.949,1.949,30.987,24.771,1452.635
1.976,1.955,1.961,1.961,30.988,24.771,1452.689
2.217,2.194,1.973,1.973,30.986,24.769,1452.744
2.438,2.412,1.983,1.983,30.991,24.774,1452.798
2.651,2.623,1.992,1.992,31.022,24.799,1452.881
2.931,2.900,2.014,2.014,31.131,24.886,1453.127
3.195,3.162,2.098,2.098,31.206,24.941,1453.599
3.470,3.434,2.197,2.197,31.213,24.941,1454.049
3.811,3.771,2.246,2.246,31.234,24.956,1454.297
4.158,4.114,2.264,2.264,31.276,24.990,1454.437
4.465,4.418,2.270,2.270,31.328,25.033,1454.536
4.751,4.701,2.275,2.275,31.378,25.074,1454.628
5.142,5.088,2.289,2.289,31.673,25.311,1455.081
5.477,5.420,2.358,2.358,31.837,25.438,1455.603
5.778,5.717,2.491,2.491,31.753,25.362,1456.079
6.118,6.054,2.608,2.608,31.713,25.322,1456.540
6.445,6.377,2.685,2.685,31.702,25.309,1456.866
6.741,6.670,2.741,2.741,31.664,25.276,1457.064
7.089,7.015,2.778,2.778,31.661,25.272,1457.226
7.473,7.395,2.795,2.795,31.662,25.274,1457.308
7.843,7.761,2.804,2.804,31.664,25.276,1457.355
8.172,8.086,2.808,2.808,31.668,25.281,1457.383
8.552,8.462,2.811,2.811,31.698,25.306,1457.441
8.971,8.877,2.819,2.819,31.719,25.324,1457.510
9.250,9.153,2.835,2.835,31.726,25.330,1457.593
9.586,9.485,2.855,2.855,31.738,25.339,1457.700
9.936,9.832,2.875,2.875,31.735,25.337,1457.788
10.274,10.166,2.885,2.885,31.741,25.342,1457.844
10.607,10.496,2.892,2.892,31.741,25.343,1457.880
10.924,10.809,2.895,2.895,31.755,25.355,1457.916
11.217,11.099,2.899,2.899,31.758,25.359,1457.942
11.469,11.349,2.901,2.901,31.742,25.348,1457.935
11.809,11.685,2.890,2.890,31.748,25.355,1457.900
12.068,11.941,2.876,2.876,31.763,25.369,1457.864
12.360,12.230,2.870,2.870,31.781,25.385,1457.866
12.721,12.587,2.872,2.872,31.797,25.400,1457.901
13.053,12.916,2.872,2.872,31.809,25.411,1457.922
13.357,13.217,2.870,2.870,31.813,25.416,1457.924
13.602,13.459,2.866,2.866,31.816,25.419,1457.914
13.931,13.785,2.863,2.863,31.821,25.425,1457.913
14.173,14.024,2.861,2.861,31.824,25.429,1457.912
14.435,14.283,2.859,2.859,31.826,25.432,1457.910
14.646,14.492,2.857,2.857,31.822,25.430,1457.900
14.845,14.689,2.853,2.853,31.818,25.428,1457.881
15.044,14.886,2.845,2.845,31.826,25.436,1457.860
15.330,15.169,2.839,2.839,31.833,25.443,1457.848
15.626,15.462,2.838,2.838,31.839,25.449,1457.856
15.918,15.751,2.837,2.837,31.858,25.466,1457.881
16.220,16.049,2.838,2.838,31.898,25.499,1457.943
16.600,16.425,2.854,2.854,31.958,25.548,1458.096
16.962,16.784,2.899,2.899,31.961,25.548,1458.300
17.323,17.141,2.918,2.918,31.941,25.532,1458.361
17.683,17.497,2.922,2.922,31.934,25.528,1458.375
18.039,17.849,2.913,2.913,31.960,25.551,1458.376
18.418,18.224,2.915,2.915,31.983,25.571,1458.421
18.727,18.530,2.923,2.923,31.992,25.579,1458.472
19.056,18.856,2.931,2.931,32.004,25.590,1458.528
19.318,19.115,2.943,2.943,32.018,25.601,1458.601
19.711,19.504,2.951,2.951,32.016,25.600,1458.639
20.077,19.866,2.955,2.955,32.013,25.599,1458.659
20.431,20.216,2.957,2.957,32.026,25.612,1458.691
20.741,20.523,2.965,2.965,32.037,25.621,1458.745
21.109,20.887,2.979,2.979,32.031,25.616,1458.802
21.425,21.199,2.979,2.979,32.035,25.622,1458.813
21.728,21.499,2.975,2.975,32.035,25.624,1458.801
21.898,21.667,2.972,2.972,32.037,25.626,1458.793
21.818,21.588,2.972,2.972,32.035,25.624,1458.789
21.768,21.539,2.968,2.968,32.040,25.628,1458.778
21.658,21.430,2.963,2.963,32.040,25.628,1458.755
21.453,21.227,2.969,2.969,32.037,25.624,1458.773
21.226,21.003,2.978,2.978,32.030,25.617,1458.799
20.870,20.650,2.985,2.985,32.019,25.605,1458.809
20.849,20.630,2.984,2.984,32.009,25.597,1458.791
20.519,20.303,2.979,2.979,32.002,25.591,1458.755
20.164,19.952,2.973,2.973,32.002,25.590,1458.724
19.823,19.614,2.970,2.970,32.000,25.587,1458.703
19.444,19.239,2.966,2.966,31.996,25.582,1458.674
19.088,18.887,2.960,2.960,31.982,25.569,1458.624
18.704,18.507,2.950,2.950,31.969,25.558,1458.558
18.383,18.190,2.936,2.936,31.951,25.544,1458.470
18.003,17.814,2.926,2.926,31.953,25.544,1458.422
17.664,17.478,2.926,2.926,31.955,25.545,1458.420
17.300,17.118,2.940,2.940,31.918,25.512,1458.425
16.929,16.751,2.934,2.934,31.873,25.475,1458.335
16.520,16.346,2.916,2.916,31.863,25.466,1458.238
16.213,16.043,2.892,2.892,31.836,25.445,1458.095
15.886,15.719,2.874,2.874,31.830,25.440,1458.004
15.611,15.447,2.866,2.866,31.829,25.439,1457.964
15.353,15.192,2.858,2.858,31.826,25.437,1457.922
15.123,14.964,2.857,2.857,31.829,25.437,1457.917
14.940,14.783,2.859,2.859,31.827,25.435,1457.920
14.736,14.581,2.862,2.862,31.824,25.431,1457.926
14.501,14.349,2.864,2.864,31.822,25.429,1457.928
14.218,14.069,2.868,2.868,31.817,25.423,1457.934
13.921,13.775,2.869,2.869,31.815,25.420,1457.931
13.699,13.555,2.872,2.872,31.812,25.416,1457.937
13.424,13.283,2.877,2.877,31.806,25.410,1457.946
13.150,13.012,2.883,2.883,31.796,25.400,1457.954
12.836,12.701,2.885,2.885,31.789,25.393,1457.949
12.521,12.389,2.885,2.885,31.776,25.381,1457.926
12.263,12.134,2.885,2.885,31.761,25.368,1457.903
11.992,11.866,2.886,2.886,31.764,25.369,1457.907
11.660,11.538,2.899,2.899,31.750,25.355,1457.940
11.262,11.144,2.908,2.908,31.736,25.341,1457.953
10.937,10.822,2.912,2.912,31.726,25.331,1457.952
10.599,10.488,2.914,2.914,31.718,25.323,1457.945
10.246,10.138,2.911,2.911,31.709,25.314,1457.915
9.881,9.777,2.905,2.905,31.698,25.304,1457.869
9.574,9.474,2.885,2.885,31.673,25.285,1457.745
9.209,9.112,2.866,2.866,31.671,25.283,1457.655
8.884,8.791,2.853,2.853,31.665,25.278,1457.585
8.542,8.452,2.844,2.844,31.662,25.274,1457.537
8.262,8.175,2.840,2.840,31.656,25.269,1457.507
7.937,7.854,2.837,2.837,31.656,25.267,1457.488
7.605,7.525,2.835,2.835,31.652,25.263,1457.469
7.273,7.197,2.831,2.831,31.635,25.248,1457.425
6.892,6.820,2.815,2.815,31.611,25.228,1457.318
6.539,6.470,2.788,2.788,31.549,25.180,1457.115
6.196,6.131,2.736,2.736,31.440,25.095,1456.743
5.763,5.703,2.631,2.631,31.370,25.046,1456.189
5.372,5.316,2.520,2.520,31.340,25.028,1455.660
5.052,4.999,2.429,2.429,31.300,25.001,1455.205
4.684,4.635,2.374,2.374,31.307,25.009,1454.967
4.308,4.263,2.338,2.338,31.323,25.023,1454.824
3.927,3.886,2.319,2.319,31.300,25.004,1454.705
3.581,3.543,2.318,2.318,31.146,24.879,1454.494
3.243,3.209,2.256,2.256,31.081,24.831,1454.132
2.936,2.905,2.171,2.171,30.971,24.747,1453.610
2.611,2.584,2.119,2.119,30.951,24.733,1453.348
2.334,2.310,2.069,2.069,30.935,24.723,1453.103
2.014,1.993,2.033,2.033,30.941,24.728,1452.947
1.655,1.638,1.996,1.996,30.946,24.733,1452.784
1.277,1.264,1.970,1.970,30.945,24.732,1452.661
1.163,1.151,1.962,1.962,30.909,24.704,1452.577
1.295,1.281,1.957,1.957,30.904,24.701,1452.551
1.308,1.294,1.958,1.958,30.908,24.704,1452.561
1.449,1.434,1.958,1.958,30.912,24.707,1452.568
1.227,1.214,1.950,1.950,30.912,24.707,1452.529
0.956,0.946,1.940,1.940,30.911,24.706,1452.479
0.792,0.784,1.927,1.927,30.892,24.690,1452.393
0.727,0.719,1.921,1.921,30.870,24.673,1452.338
0.666,0.659,1.931,1.931,30.864,24.667,1452.373
0.481,0.476,1.928,1.928,30.862,24.665,1452.354
0.363,0.359,1.915,1.915,30.870,24.672,1452.305
0.259,0.256,1.897,1.897,30.751,24.577,1452.068
0.005,0.005,1.886,1.886,NaN,NaN,NaN
0.199,0.197,2.039,2.039,30.688,24.517,1452.612
0.217,0.215,1.960,1.960,30.766,24.584,1452.365
0.363,0.359,1.917,1.917,30.826,24.636,1452.256
0.579,0.573,1.901,1.901,30.884,24.685,1452.264
0.670,0.663,1.887,1.887,30.908,24.706,1452.236
0.796,0.788,1.893,1.893,30.920,24.715,1452.280
1.009,0.998,1.903,1.903,30.920,24.716,1452.328
1.076,1.065,1.906,1.906,30.918,24.714,1452.340
1.182,1.170,1.913,1.913,30.937,24.730,1452.398
1.406,1.391,1.922,1.922,30.940,24.732,1452.444
1.624,1.607,1.926,1.926,30.955,24.745,1452.486
1.831,1.812,1.932,1.932,30.957,24.747,1452.518
2.080,2.058,1.942,1.942,30.956,24.747,1452.565
2.312,2.288,1.948,1.948,30.992,24.776,1452.642
2.628,2.600,1.960,1.960,31.006,24.788,1452.719
3.027,2.995,1.984,1.984,31.074,24.843,1452.921
3.405,3.369,2.040,2.040,31.181,24.926,1453.314
3.764,3.725,2.141,2.141,31.264,24.988,1453.874
4.109,4.066,2.225,2.225,31.297,25.010,1454.292
4.479,4.432,2.250,2.250,31.316,25.024,1454.432
4.826,4.775,2.259,2.259,31.325,25.033,1454.490
5.277,5.222,2.262,2.262,31.355,25.059,1454.549
5.659,5.600,2.276,2.276,31.453,25.138,1454.745
5.692,5.632,2.333,2.333,31.592,25.245,1455.177
6.038,5.975,2.418,2.418,31.584,25.234,1455.544
6.437,6.369,2.481,2.481,31.660,25.291,1455.924
6.819,6.747,2.551,2.551,31.715,25.332,1456.307
7.148,7.073,2.639,2.639,31.683,25.301,1456.653
7.460,7.382,2.692,2.692,31.681,25.297,1456.886
7.785,7.703,2.740,2.740,31.671,25.287,1457.087
8.117,8.032,2.775,2.775,31.679,25.292,1457.254
8.514,8.425,2.796,2.796,31.670,25.285,1457.340
8.851,8.758,2.806,2.806,31.658,25.276,1457.372
9.131,9.035,2.810,2.810,31.659,25.277,1457.395
9.507,9.407,2.813,2.813,31.662,25.281,1457.418
9.919,9.815,2.813,2.813,31.684,25.301,1457.454
10.256,10.148,2.815,2.815,31.713,25.325,1457.505
10.648,10.536,2.830,2.830,31.729,25.339,1457.598
11.050,10.934,2.850,2.850,31.743,25.351,1457.709
11.364,11.245,2.869,2.869,31.739,25.347,1457.790
11.689,11.566,2.884,2.884,31.735,25.344,1457.855
12.057,11.930,2.891,2.891,31.731,25.342,1457.887
12.340,12.210,2.893,2.893,31.729,25.342,1457.897
12.635,12.502,2.894,2.894,31.734,25.347,1457.913
12.976,12.840,2.897,2.897,31.735,25.349,1457.932
13.317,13.177,2.893,2.893,31.741,25.356,1457.928
13.545,13.403,2.882,2.882,31.756,25.370,1457.905
13.867,13.721,2.877,2.877,31.776,25.388,1457.914
14.212,14.063,2.874,2.874,31.802,25.410,1457.940
14.488,14.336,2.874,2.874,31.809,25.417,1457.954
14.787,14.632,2.871,2.871,31.813,25.422,1457.951
15.162,15.003,2.869,2.869,31.814,25.425,1457.951
15.508,15.345,2.868,2.868,31.819,25.430,1457.958
15.764,15.598,2.865,2.865,31.819,25.432,1457.949
16.097,15.928,2.861,2.861,31.821,25.435,1457.939
16.497,16.324,2.856,2.856,31.821,25.437,1457.924
16.827,16.650,2.851,2.851,31.824,25.442,1457.912
17.174,16.993,2.845,2.845,31.844,25.461,1457.919
17.534,17.350,2.845,2.845,31.873,25.485,1457.962
17.819,17.632,2.843,2.843,31.937,25.538,1458.041
18.129,17.938,2.849,2.849,31.976,25.570,1458.122
18.424,18.230,2.876,2.876,31.981,25.572,1458.250
18.723,18.526,2.901,2.901,31.971,25.564,1458.350
19.019,18.819,2.924,2.924,31.945,25.543,1458.420
19.353,19.149,2.932,2.932,31.928,25.530,1458.438
19.745,19.537,2.920,2.920,31.941,25.543,1458.409
20.047,19.836,2.909,2.909,31.975,25.573,1458.411
20.371,20.157,2.913,2.913,31.990,25.586,1458.453
20.669,20.451,2.918,2.918,32.009,25.602,1458.504
20.931,20.711,2.926,2.926,32.030,25.620,1458.570
21.263,21.039,2.937,2.937,32.024,25.615,1458.615
21.625,21.397,2.947,2.947,32.017,25.611,1458.656
21.982,21.751,2.953,2.953,32.016,25.611,1458.686
22.329,22.094,2.957,2.957,32.029,25.623,1458.725
22.695,22.456,2.965,2.965,32.036,25.630,1458.775
23.037,22.794,2.973,2.973,32.037,25.631,1458.816
23.340,23.094,2.971,2.971,32.041,25.636,1458.818
23.699,23.449,2.964,2.964,32.007,25.611,1458.749
24.027,23.774,2.938,2.938,32.041,25.642,1458.686
24.341,24.085,2.910,2.910,32.084,25.680,1458.627
24.660,24.400,2.905,2.905,32.106,25.700,1458.639
25.010,24.747,2.907,2.907,32.103,25.698,1458.649
25.299,25.032,2.914,2.914,32.111,25.706,1458.695
25.609,25.339,2.921,2.921,32.103,25.700,1458.720
25.915,25.642,2.924,2.924,32.097,25.697,1458.730
26.165,25.889,2.924,2.924,32.095,25.696,1458.731
26.462,26.183,2.922,2.922,32.093,25.696,1458.725
26.660,26.379,2.921,2.921,32.091,25.696,1458.722
26.670,26.389,2.920,2.920,32.092,25.697,1458.719
26.632,26.351,2.918,2.918,32.093,25.698,1458.711
26.564,26.284,2.908,2.908,32.105,25.707,1458.681
