Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2018/07/18 15:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
45.490,45.009,1.539,1.540,34.599,27.900,1456.280
44.960,44.484,1.604,1.604,34.595,27.889,1456.549
44.460,43.990,1.622,1.623,34.583,27.877,1456.608
43.940,43.475,1.582,1.582,34.554,27.854,1456.384
43.400,42.941,1.558,1.559,34.526,27.831,1456.233
42.880,42.426,1.480,1.481,34.569,27.868,1455.937
42.370,41.922,1.573,1.573,34.577,27.865,1456.347
41.880,41.437,1.592,1.593,34.556,27.845,1456.398
41.390,40.952,1.542,1.542,34.494,27.796,1456.084
40.880,40.448,1.498,1.499,34.536,27.831,1455.938
40.410,39.983,1.543,1.543,34.540,27.829,1456.134
39.920,39.498,1.559,1.560,34.534,27.820,1456.190
39.440,39.023,1.590,1.591,34.534,27.816,1456.320
38.930,38.519,1.622,1.623,34.530,27.807,1456.448
38.380,37.974,1.637,1.637,34.533,27.806,1456.507
37.850,37.450,1.643,1.643,34.518,27.791,1456.506
37.350,36.955,1.666,1.666,34.522,27.791,1456.604
36.820,36.431,1.730,1.730,34.523,27.784,1456.879
36.310,35.927,1.731,1.731,34.475,27.743,1456.812
35.750,35.372,1.786,1.786,34.508,27.762,1457.087
35.190,34.818,1.808,1.809,34.494,27.747,1457.161
34.670,34.304,1.876,1.876,34.460,27.712,1457.403
34.080,33.720,1.870,1.871,34.452,27.704,1457.360
33.470,33.117,1.890,1.890,34.439,27.688,1457.418
32.940,32.592,1.884,1.884,34.437,27.685,1457.380
32.440,32.098,1.864,1.864,34.397,27.652,1457.233
31.850,31.514,1.859,1.859,34.398,27.651,1457.202
31.270,30.940,1.858,1.858,34.405,27.653,1457.197
30.730,30.406,1.872,1.873,34.401,27.646,1457.246
30.240,29.921,1.891,1.891,34.393,27.636,1457.310
29.750,29.436,1.913,1.913,34.384,27.625,1457.385
29.250,28.942,1.923,1.923,34.373,27.613,1457.408
28.800,28.496,1.912,1.912,34.350,27.594,1457.321
28.270,27.972,1.913,1.913,34.344,27.586,1457.309
27.760,27.467,1.923,1.923,34.336,27.576,1457.335
27.230,26.943,1.960,1.961,34.316,27.555,1457.463
26.680,26.399,1.969,1.969,34.307,27.545,1457.479
26.150,25.874,1.970,1.970,34.301,27.537,1457.468
25.570,25.301,1.967,1.967,34.295,27.530,1457.436
25.000,24.737,1.967,1.967,34.298,27.529,1457.431
24.420,24.163,1.997,1.997,34.296,27.523,1457.550
23.850,23.599,1.990,1.991,34.280,27.508,1457.493
23.280,23.035,2.014,2.014,34.266,27.492,1457.569
22.710,22.471,2.044,2.044,34.261,27.483,1457.685
22.160,21.927,2.093,2.093,34.235,27.456,1457.855
21.620,21.392,2.139,2.139,34.194,27.417,1457.995
21.090,20.868,2.176,2.176,34.170,27.392,1458.113
20.570,20.354,2.224,2.224,34.138,27.360,1458.275
20.010,19.799,2.232,2.233,34.127,27.348,1458.287
19.500,19.295,2.230,2.230,34.094,27.319,1458.226
18.950,18.751,2.243,2.243,34.074,27.300,1458.246
18.400,18.206,2.293,2.294,34.040,27.266,1458.413
17.890,17.702,2.381,2.381,33.973,27.202,1458.698
17.360,17.177,2.458,2.458,33.910,27.143,1458.939
16.860,16.683,2.487,2.487,33.867,27.104,1459.001
16.340,16.168,2.503,2.503,33.810,27.055,1458.990
15.810,15.644,2.489,2.489,33.761,27.014,1458.853
15.250,15.090,2.428,2.428,33.700,26.968,1458.500
14.670,14.516,2.425,2.425,33.669,26.941,1458.437
14.110,13.962,2.534,2.534,33.609,26.881,1458.825
13.580,13.437,2.453,2.453,33.530,26.822,1458.359
12.990,12.854,2.266,2.266,33.083,26.477,1456.950
12.400,12.270,1.749,1.750,33.163,26.577,1454.778
11.810,11.686,1.621,1.621,33.238,26.643,1454.300
11.210,11.092,1.815,1.815,33.266,26.650,1455.183
10.650,10.538,1.904,1.904,33.103,26.510,1455.351
10.070,9.964,1.995,1.995,33.063,26.468,1455.689
9.530,9.430,1.989,1.989,32.847,26.293,1455.374
8.930,8.836,1.910,1.910,32.731,26.203,1454.861
8.360,8.272,1.749,1.749,32.591,26.099,1453.960
7.790,7.708,1.663,1.663,32.598,26.109,1453.576
7.250,7.174,1.723,1.723,32.496,26.020,1453.699
6.690,6.620,1.405,1.405,32.224,25.820,1451.918
6.180,6.115,1.400,1.400,32.129,25.742,1451.761
5.690,5.630,1.438,1.438,31.901,25.554,1451.624
5.150,5.096,1.429,1.429,31.515,25.243,1451.065
4.620,4.572,1.411,1.411,31.296,25.066,1450.690
4.070,4.027,1.593,1.593,31.049,24.854,1451.170
3.520,3.483,1.527,1.527,30.483,24.402,1450.121
2.950,2.919,1.304,1.304,30.167,24.158,1448.691
2.350,2.325,1.984,1.984,30.086,24.049,1451.616
1.750,1.732,2.393,2.393,29.633,23.657,1452.819
1.130,1.118,2.658,2.658,29.423,23.467,1453.695
0.740,0.732,2.858,2.858,29.150,23.232,1454.209
0.660,0.653,2.934,2.934,29.063,23.158,1454.424
0.470,0.465,3.020,3.020,28.946,23.056,1454.641
0.300,0.297,3.041,3.041,28.926,23.038,1454.707
0.140,0.139,3.054,3.054,28.913,23.026,1454.741
0.170,0.168,3.070,3.070,28.898,23.013,1454.794
0.210,0.208,3.072,3.072,28.898,23.013,1454.804
0.110,0.109,3.070,3.070,28.878,22.997,1454.767
