Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
82.845,81.961,3.220,3.219,34.342,27.727,1463.841
82.545,81.664,3.228,3.227,34.337,27.721,1463.864
82.257,81.379,3.238,3.237,34.328,27.711,1463.890
81.974,81.099,3.246,3.245,34.319,27.702,1463.908
81.711,80.839,3.254,3.253,34.311,27.694,1463.927
81.378,80.510,3.255,3.254,34.310,27.691,1463.925
81.114,80.249,3.253,3.252,34.312,27.692,1463.915
80.824,79.962,3.250,3.249,34.316,27.694,1463.902
80.518,79.659,3.249,3.248,34.318,27.694,1463.896
80.079,79.225,3.254,3.253,34.316,27.690,1463.906
79.593,78.744,3.268,3.267,34.302,27.675,1463.940
79.204,78.359,3.280,3.279,34.291,27.663,1463.970
78.818,77.978,3.288,3.287,34.283,27.654,1463.987
78.488,77.651,3.295,3.294,34.275,27.646,1464.002
78.075,77.243,3.302,3.301,34.269,27.639,1464.018
77.710,76.882,3.307,3.306,34.265,27.634,1464.028
77.357,76.532,3.311,3.310,34.260,27.627,1464.032
76.952,76.132,3.313,3.312,34.260,27.625,1464.033
76.707,75.889,3.313,3.312,34.260,27.624,1464.029
76.427,75.613,3.315,3.314,34.258,27.621,1464.031
76.079,75.268,3.315,3.314,34.258,27.619,1464.025
75.679,74.873,3.315,3.314,34.258,27.618,1464.019
75.319,74.517,3.316,3.315,34.258,27.616,1464.018
74.993,74.194,3.316,3.315,34.259,27.615,1464.013
74.635,73.840,3.316,3.315,34.259,27.613,1464.007
74.344,73.552,3.317,3.316,34.258,27.611,1464.005
74.049,73.260,3.317,3.316,34.258,27.610,1464.001
73.705,72.920,3.319,3.318,34.256,27.606,1464.001
73.470,72.688,3.318,3.317,34.257,27.606,1463.995
73.169,72.390,3.319,3.318,34.256,27.604,1463.993
72.967,72.190,3.320,3.319,34.257,27.603,1463.994
72.659,71.885,3.322,3.321,34.255,27.600,1463.995
72.354,71.584,3.323,3.322,34.255,27.599,1463.995
71.972,71.206,3.324,3.323,34.254,27.596,1463.992
71.586,70.824,3.325,3.324,34.255,27.595,1463.990
71.228,70.470,3.326,3.325,34.255,27.593,1463.989
70.899,70.144,3.326,3.325,34.255,27.592,1463.984
70.629,69.877,3.326,3.325,34.257,27.592,1463.981
70.383,69.634,3.327,3.326,34.257,27.591,1463.982
70.057,69.311,3.329,3.328,34.255,27.587,1463.982
69.769,69.027,3.330,3.329,34.253,27.584,1463.979
69.349,68.611,3.331,3.330,34.251,27.581,1463.974
68.926,68.193,3.332,3.331,34.249,27.577,1463.969
68.597,67.867,3.331,3.330,34.249,27.575,1463.959
68.228,67.502,3.331,3.330,34.244,27.570,1463.947
67.872,67.150,3.330,3.329,34.244,27.569,1463.937
67.470,66.752,3.328,3.327,34.246,27.569,1463.925
66.967,66.255,3.328,3.327,34.249,27.568,1463.920
66.610,65.902,3.330,3.329,34.250,27.567,1463.924
66.186,65.482,3.331,3.330,34.244,27.560,1463.913
65.779,65.080,3.329,3.328,34.234,27.551,1463.886
65.401,64.706,3.326,3.325,34.229,27.545,1463.860
65.008,64.317,3.320,3.319,34.237,27.550,1463.838
64.692,64.004,3.317,3.316,34.244,27.555,1463.830
64.381,63.697,3.318,3.317,34.243,27.552,1463.828
64.089,63.408,3.317,3.316,34.239,27.548,1463.814
63.818,63.140,3.315,3.314,34.239,27.547,1463.801
63.583,62.907,3.316,3.315,34.227,27.537,1463.786
63.420,62.746,3.314,3.313,34.225,27.534,1463.771
63.269,62.597,3.313,3.312,34.224,27.532,1463.763
63.020,62.350,3.311,3.310,34.226,27.533,1463.753
62.679,62.013,3.309,3.308,34.215,27.523,1463.725
62.342,61.680,3.304,3.303,34.206,27.515,1463.687
62.007,61.348,3.297,3.296,34.201,27.510,1463.645
61.722,61.066,3.292,3.291,34.187,27.498,1463.602
61.450,60.797,3.284,3.284,34.180,27.492,1463.554
61.098,60.449,3.275,3.275,34.170,27.483,1463.497
60.801,60.155,3.268,3.268,34.159,27.473,1463.447
60.458,59.816,3.259,3.259,34.156,27.471,1463.400
60.033,59.396,3.253,3.253,34.143,27.459,1463.351
59.692,59.058,3.247,3.247,34.127,27.445,1463.299
59.288,58.659,3.243,3.243,34.119,27.437,1463.265
58.923,58.298,3.238,3.238,34.117,27.435,1463.236
58.649,58.026,3.234,3.234,34.115,27.431,1463.211
58.293,57.674,3.231,3.231,34.117,27.432,1463.195
57.963,57.348,3.230,3.230,34.109,27.424,1463.176
57.655,57.043,3.228,3.228,34.107,27.421,1463.159
57.328,56.720,3.226,3.226,34.104,27.418,1463.142
57.018,56.413,3.224,3.224,34.096,27.410,1463.117
56.764,56.162,3.224,3.224,34.092,27.406,1463.108
56.426,55.827,3.222,3.222,34.092,27.404,1463.094
56.097,55.502,3.221,3.221,34.086,27.398,1463.077
55.731,55.140,3.219,3.219,34.083,27.394,1463.059
55.336,54.749,3.217,3.217,34.065,27.378,1463.020
54.939,54.356,3.212,3.212,34.009,27.332,1462.919
54.589,54.010,3.197,3.197,33.997,27.322,1462.834
54.236,53.661,3.180,3.180,34.002,27.326,1462.762
53.869,53.298,3.165,3.165,34.006,27.329,1462.697
53.603,53.035,3.160,3.160,34.011,27.332,1462.679
53.278,52.713,3.160,3.160,34.006,27.327,1462.667
52.979,52.417,3.160,3.160,34.004,27.324,1462.660
52.737,52.178,3.159,3.159,34.004,27.323,1462.651
52.403,51.848,3.153,3.153,34.002,27.320,1462.618
52.131,51.578,3.139,3.139,34.005,27.322,1462.557
51.871,51.321,3.131,3.131,33.999,27.317,1462.511
51.551,51.005,3.121,3.121,34.000,27.317,1462.465
51.368,50.824,3.113,3.113,33.992,27.311,1462.418
51.127,50.585,3.107,3.107,33.990,27.309,1462.386
50.840,50.301,3.105,3.105,33.985,27.304,1462.366
50.491,49.956,3.102,3.102,33.986,27.303,1462.349
50.081,49.550,3.101,3.101,33.983,27.299,1462.333
49.705,49.178,3.099,3.099,33.984,27.298,1462.320
49.452,48.928,3.100,3.100,33.984,27.297,1462.320
49.125,48.605,3.099,3.099,33.984,27.295,1462.311
48.889,48.371,3.099,3.099,33.984,27.294,1462.307
48.650,48.135,3.099,3.099,33.984,27.293,1462.303
48.291,47.780,3.098,3.098,33.984,27.292,1462.293
47.867,47.360,3.098,3.098,33.982,27.288,1462.284
47.480,46.977,3.097,3.097,33.982,27.286,1462.273
47.167,46.668,3.098,3.098,33.980,27.283,1462.270
46.965,46.468,3.097,3.097,33.981,27.283,1462.263
46.638,46.144,3.097,3.097,33.982,27.282,1462.258
46.331,45.841,3.098,3.098,33.978,27.278,1462.253
45.963,45.477,3.097,3.097,33.981,27.278,1462.246
45.612,45.129,3.096,3.096,33.981,27.276,1462.236
45.336,44.856,3.096,3.096,33.981,27.275,1462.232
45.177,44.699,3.097,3.097,33.979,27.273,1462.231
44.981,44.505,3.098,3.098,33.979,27.272,1462.232
44.689,44.216,3.098,3.098,33.980,27.272,1462.229
44.399,43.929,3.099,3.099,33.979,27.270,1462.228
44.109,43.642,3.099,3.099,33.981,27.269,1462.225
43.824,43.360,3.102,3.102,33.979,27.266,1462.231
43.523,43.063,3.102,3.102,33.980,27.266,1462.227
43.109,42.653,3.102,3.102,33.979,27.263,1462.219
42.749,42.297,3.103,3.103,33.979,27.261,1462.217
42.481,42.032,3.103,3.103,33.979,27.260,1462.213
42.254,41.807,3.103,3.103,33.979,27.259,1462.209
42.008,41.564,3.104,3.104,33.979,27.258,1462.210
41.833,41.391,3.104,3.104,33.987,27.263,1462.216
41.546,41.107,3.106,3.106,33.991,27.264,1462.226
41.265,40.829,3.114,3.114,33.990,27.262,1462.254
40.984,40.551,3.121,3.121,33.990,27.260,1462.279
40.599,40.170,3.127,3.127,33.984,27.252,1462.291
40.234,39.809,3.127,3.127,33.984,27.251,1462.285
40.030,39.607,3.128,3.128,33.987,27.252,1462.289
39.688,39.269,3.131,3.131,33.984,27.248,1462.293
39.288,38.873,3.133,3.133,33.970,27.235,1462.276
38.936,38.525,3.125,3.125,33.954,27.221,1462.216
38.542,38.135,3.113,3.113,33.936,27.206,1462.136
38.165,37.762,3.098,3.098,33.938,27.207,1462.068
37.857,37.457,3.086,3.086,33.937,27.206,1462.011
37.430,37.035,3.078,3.078,33.937,27.205,1461.970
37.043,36.652,3.074,3.074,33.932,27.200,1461.939
36.758,36.370,3.068,3.068,33.928,27.195,1461.903
36.369,35.985,3.063,3.063,33.923,27.190,1461.870
36.067,35.686,3.060,3.060,33.919,27.186,1461.847
35.838,35.460,3.056,3.056,33.916,27.183,1461.822
35.493,35.118,3.052,3.052,33.912,27.178,1461.794
35.149,34.778,3.050,3.050,33.904,27.170,1461.769
34.864,34.496,3.044,3.044,33.899,27.166,1461.733
34.574,34.209,3.039,3.039,33.895,27.161,1461.701
34.348,33.985,3.036,3.036,33.891,27.157,1461.679
34.188,33.827,3.034,3.034,33.887,27.154,1461.663
34.038,33.679,3.031,3.031,33.882,27.149,1461.641
33.782,33.425,3.023,3.023,33.880,27.148,1461.601
33.458,33.105,3.015,3.015,33.874,27.142,1461.554
33.092,32.743,3.006,3.006,33.877,27.143,1461.512
32.724,32.379,3.001,3.001,33.877,27.142,1461.486
32.428,32.086,3.001,3.001,33.871,27.136,1461.473
32.158,31.819,2.997,2.997,33.872,27.136,1461.453
31.772,31.437,2.995,2.995,33.873,27.135,1461.439
31.354,31.023,2.994,2.994,33.872,27.132,1461.427
31.016,30.689,2.993,2.993,33.872,27.131,1461.417
30.667,30.344,2.993,2.993,33.871,27.128,1461.410
30.410,30.089,2.992,2.992,33.871,27.127,1461.401
30.200,29.882,2.992,2.992,33.867,27.123,1461.393
29.867,29.552,2.991,2.991,33.869,27.123,1461.385
29.514,29.203,2.990,2.990,33.867,27.120,1461.374
29.163,28.856,2.987,2.987,33.868,27.120,1461.356
28.769,28.466,2.986,2.986,33.867,27.117,1461.344
28.479,28.179,2.984,2.984,33.862,27.112,1461.324
28.225,27.927,2.984,2.984,33.860,27.109,1461.317
27.882,27.588,2.981,2.981,33.863,27.110,1461.303
27.589,27.298,2.979,2.979,33.858,27.105,1461.283
27.258,26.971,2.979,2.979,33.855,27.101,1461.273
26.971,26.687,2.976,2.976,33.858,27.102,1461.260
26.590,26.310,2.974,2.974,33.857,27.099,1461.243
26.320,26.043,2.973,2.973,33.857,27.098,1461.235
26.040,25.766,2.973,2.973,33.856,27.096,1461.229
25.738,25.467,2.972,2.972,33.857,27.096,1461.221
25.455,25.187,2.972,2.972,33.856,27.094,1461.215
25.130,24.865,2.970,2.970,33.856,27.092,1461.201
24.823,24.562,2.969,2.969,33.853,27.089,1461.189
24.553,24.294,2.967,2.967,33.852,27.087,1461.174
24.155,23.901,2.967,2.967,33.852,27.085,1461.168
23.801,23.550,2.966,2.966,33.853,27.084,1461.159
23.509,23.261,2.966,2.966,33.853,27.083,1461.155
23.137,22.893,2.966,2.966,33.851,27.080,1461.146
22.797,22.557,2.965,2.965,33.851,27.078,1461.136
22.515,22.278,2.965,2.965,33.851,27.077,1461.131
22.164,21.931,2.964,2.964,33.853,27.076,1461.123
21.798,21.569,2.964,2.964,33.853,27.075,1461.117
21.484,21.258,2.963,2.963,33.852,27.072,1461.106
21.069,20.847,2.965,2.965,33.850,27.069,1461.106
20.751,20.533,2.964,2.964,33.850,27.067,1461.096
20.492,20.276,2.963,2.963,33.851,27.067,1461.089
20.129,19.917,2.962,2.962,33.848,27.064,1461.076
19.771,19.563,2.961,2.961,33.848,27.062,1461.066
19.509,19.304,2.962,2.962,33.848,27.060,1461.065
19.152,18.951,2.960,2.960,33.851,27.061,1461.055
18.830,18.632,2.960,2.960,33.848,27.057,1461.045
18.577,18.382,2.958,2.958,33.849,27.057,1461.034
18.253,18.061,2.957,2.957,33.849,27.056,1461.024
17.856,17.668,2.956,2.956,33.845,27.051,1461.009
17.456,17.272,2.955,2.955,33.845,27.049,1460.998
17.049,16.870,2.953,2.953,33.846,27.048,1460.984
16.728,16.552,2.954,2.954,33.838,27.040,1460.973
16.484,16.311,2.953,2.953,33.842,27.042,1460.969
16.162,15.992,2.951,2.951,33.841,27.041,1460.955
15.745,15.579,2.950,2.950,33.840,27.038,1460.943
15.376,15.214,2.950,2.950,33.839,27.035,1460.935
15.019,14.861,2.949,2.949,33.841,27.035,1460.927
14.705,14.550,2.949,2.949,33.838,27.031,1460.919
14.481,14.329,2.948,2.948,33.841,27.032,1460.914
14.198,14.049,2.949,2.949,33.840,27.030,1460.912
13.810,13.665,2.948,2.948,33.840,27.028,1460.902
13.440,13.299,2.947,2.947,33.841,27.028,1460.893
13.090,12.952,2.947,2.947,33.840,27.025,1460.886
12.833,12.698,2.947,2.947,33.839,27.023,1460.881
12.655,12.522,2.947,2.947,33.837,27.021,1460.875
12.375,12.245,2.947,2.947,33.838,27.020,1460.872
12.059,11.932,2.946,2.946,33.839,27.020,1460.864
11.628,11.506,2.946,2.946,33.838,27.017,1460.856
11.227,11.109,2.945,2.945,33.840,27.016,1460.847
10.861,10.747,2.946,2.946,33.837,27.013,1460.842
10.548,10.437,2.946,2.946,33.838,27.012,1460.837
10.186,10.079,2.945,2.945,33.839,27.011,1460.829
9.807,9.704,2.946,2.946,33.837,27.007,1460.824
9.432,9.333,2.945,2.945,33.837,27.006,1460.814
9.074,8.979,2.945,2.945,33.837,27.004,1460.808
8.767,8.675,2.947,2.947,33.834,27.000,1460.808
8.431,8.343,2.945,2.945,33.835,27.000,1460.795
8.072,7.987,2.943,2.943,33.835,26.998,1460.780
7.630,7.550,2.942,2.942,33.834,26.995,1460.767
7.307,7.230,2.940,2.940,33.834,26.994,1460.753
6.989,6.916,2.938,2.938,33.831,26.990,1460.736
6.625,6.556,2.934,2.934,33.826,26.985,1460.706
6.213,6.148,2.928,2.928,33.822,26.981,1460.670
5.767,5.707,2.923,2.923,33.823,26.979,1460.642
5.411,5.354,2.920,2.920,33.815,26.972,1460.613
5.062,5.009,2.914,2.914,33.815,26.970,1460.581
4.755,4.705,2.913,2.913,33.813,26.968,1460.570
4.459,4.412,2.912,2.912,33.816,26.969,1460.564
4.117,4.074,2.910,2.910,33.816,26.967,1460.549
3.805,3.765,2.912,2.912,33.819,26.968,1460.557
3.460,3.424,2.915,2.915,33.817,26.964,1460.562
3.176,3.143,2.920,2.920,33.815,26.961,1460.577
2.930,2.899,2.925,2.925,33.810,26.956,1460.587
2.618,2.591,2.925,2.925,33.809,26.954,1460.581
2.385,2.360,2.925,2.925,33.808,26.952,1460.576
2.154,2.131,2.924,2.924,33.809,26.951,1460.569
1.887,1.867,2.923,2.923,33.812,26.952,1460.564
1.556,1.540,2.925,2.925,33.806,26.946,1460.560
1.131,1.119,2.929,2.929,33.813,26.949,1460.579
0.758,0.750,2.934,2.934,33.811,26.945,1460.591
0.443,0.438,2.935,2.935,33.810,26.943,1460.589
0.174,0.172,2.936,2.936,33.797,26.931,1460.572
