Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/08/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
15.166,15.007,2.574,2.574,33.629,26.899,1459.040
14.842,14.686,2.565,2.565,33.619,26.890,1458.982
14.502,14.350,2.555,2.555,33.615,26.886,1458.928
14.185,14.036,2.546,2.546,33.588,26.864,1458.848
13.744,13.600,2.534,2.534,33.562,26.842,1458.756
13.364,13.224,2.519,2.519,33.518,26.806,1458.627
12.977,12.841,2.494,2.494,33.520,26.808,1458.515
12.606,12.474,2.478,2.478,33.513,26.802,1458.431
12.128,12.001,2.465,2.465,33.490,26.783,1458.336
11.767,11.643,2.454,2.454,33.475,26.770,1458.263
11.335,11.216,2.444,2.444,33.477,26.770,1458.215
10.973,10.858,2.437,2.437,33.476,26.768,1458.177
10.486,10.376,2.435,2.435,33.463,26.756,1458.144
10.004,9.899,2.437,2.437,33.420,26.718,1458.088
9.602,9.501,2.446,2.446,33.361,26.669,1458.044
9.212,9.115,2.459,2.459,33.241,26.570,1457.938
8.691,8.600,2.458,2.458,33.183,26.522,1457.849
8.225,8.139,2.454,2.454,33.162,26.503,1457.796
7.749,7.668,2.446,2.446,33.152,26.493,1457.741
7.292,7.215,2.441,2.441,33.123,26.468,1457.674
6.854,6.782,2.431,2.431,33.076,26.429,1457.561
6.395,6.328,2.413,2.413,33.029,26.391,1457.415
6.027,5.964,2.384,2.384,32.995,26.364,1457.238
5.595,5.536,2.368,2.368,32.998,26.366,1457.166
5.214,5.159,2.373,2.373,32.976,26.346,1457.152
4.803,4.753,2.384,2.384,32.939,26.314,1457.145
4.513,4.466,2.396,2.396,32.766,26.173,1456.967
4.109,4.066,2.387,2.387,32.654,26.082,1456.774
3.685,3.646,2.361,2.361,32.511,25.968,1456.468
3.410,3.374,2.332,2.332,32.374,25.860,1456.158
3.111,3.078,2.305,2.305,32.258,25.767,1455.882
2.706,2.678,2.288,2.288,32.147,25.678,1455.656
2.350,2.325,2.287,2.287,32.037,25.588,1455.502
2.062,2.040,2.277,2.277,31.898,25.476,1455.272
1.724,1.706,2.292,2.292,31.688,25.306,1455.058
1.306,1.292,2.354,2.354,31.307,24.995,1454.825
0.991,0.981,2.371,2.371,31.075,24.806,1454.591
0.887,0.878,2.317,2.317,30.798,24.589,1453.992
1.063,1.052,2.104,2.104,31.355,25.050,1453.787
1.071,1.060,2.108,2.108,31.312,25.015,1453.748
0.984,0.974,2.086,2.086,31.207,24.933,1453.513
0.820,0.811,2.037,2.037,30.958,24.736,1452.967
0.568,0.562,2.006,2.006,30.878,24.673,1452.721
0.375,0.371,1.990,1.990,30.746,24.568,1452.475
0.300,0.297,2.001,2.001,30.491,24.362,1452.188
0.232,0.230,1.955,1.955,29.990,23.964,1451.327
0.010,0.010,1.909,1.909,NaN,NaN,NaN
