Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
19.404,19.200,3.471,3.471,33.232,26.522,1462.433
19.416,19.212,3.481,3.481,33.229,26.519,1462.471
19.619,19.413,3.495,3.495,33.240,26.527,1462.548
19.848,19.639,3.511,3.511,33.234,26.522,1462.612
20.074,19.863,3.524,3.524,33.273,26.553,1462.722
20.349,20.135,3.556,3.556,33.267,26.546,1462.853
20.649,20.432,3.587,3.587,33.245,26.527,1462.960
21.006,20.785,3.585,3.585,33.187,26.483,1462.882
21.336,21.111,3.535,3.535,33.178,26.482,1462.665
21.543,21.316,3.477,3.477,33.176,26.487,1462.420
21.657,21.429,3.439,3.439,33.205,26.514,1462.299
21.715,21.486,3.413,3.413,33.230,26.537,1462.222
21.693,21.465,3.398,3.398,33.242,26.548,1462.173
21.613,21.386,3.400,3.400,33.256,26.558,1462.198
21.744,21.515,3.359,3.359,33.235,26.546,1462.000
21.748,21.519,3.358,3.358,33.235,26.546,1461.995
21.686,21.458,3.358,3.358,33.245,26.553,1462.007
21.322,21.098,3.368,3.368,33.263,26.566,1462.068
21.313,21.089,3.399,3.399,33.301,26.593,1462.248
20.930,20.710,3.465,3.465,33.306,26.589,1462.528
20.488,20.272,3.527,3.527,33.274,26.555,1462.741
20.092,19.881,3.559,3.559,33.222,26.509,1462.803
19.618,19.412,3.564,3.564,33.180,26.473,1462.763
19.116,18.915,3.553,3.553,33.163,26.458,1462.686
18.568,18.373,3.538,3.538,33.152,26.448,1462.599
18.079,17.889,3.522,3.522,33.146,26.442,1462.516
17.550,17.365,3.510,3.510,33.140,26.437,1462.449
17.103,16.923,3.503,3.503,33.138,26.434,1462.409
16.628,16.453,3.500,3.500,33.108,26.408,1462.350
16.097,15.928,3.477,3.477,33.098,26.399,1462.231
15.621,15.457,3.456,3.456,33.080,26.385,1462.111
15.071,14.913,3.439,3.439,33.068,26.374,1462.014
14.565,14.412,3.415,3.415,33.070,26.375,1461.906
14.061,13.913,3.388,3.388,33.035,26.348,1461.739
13.547,13.405,3.352,3.352,32.969,26.296,1461.491
12.979,12.843,3.301,3.301,32.945,26.279,1461.234
12.524,12.392,3.245,3.245,32.926,26.267,1460.964
11.982,11.856,3.175,3.175,32.865,26.222,1460.577
11.455,11.335,3.114,3.114,32.861,26.222,1460.302
10.951,10.836,3.074,3.074,32.861,26.223,1460.123
10.457,10.347,3.051,3.051,32.849,26.213,1460.001
9.905,9.801,3.045,3.045,32.828,26.194,1459.939
9.494,9.394,3.042,3.042,32.809,26.178,1459.895
8.989,8.895,3.038,3.038,32.788,26.159,1459.842
8.552,8.462,3.031,3.031,32.764,26.138,1459.774
8.117,8.032,3.025,3.025,32.763,26.136,1459.740
7.714,7.633,3.019,3.019,32.752,26.126,1459.694
7.229,7.153,3.016,3.016,32.744,26.117,1459.661
6.816,6.744,3.013,3.013,32.726,26.101,1459.619
6.365,6.298,3.004,3.004,32.704,26.082,1459.544
5.988,5.925,3.002,3.002,32.694,26.073,1459.517
5.616,5.557,2.991,2.991,32.687,26.066,1459.455
5.293,5.237,2.974,2.974,32.661,26.045,1459.342
4.913,4.861,2.948,2.948,32.577,25.979,1459.115
4.467,4.420,2.902,2.902,32.547,25.957,1458.872
3.998,3.956,2.855,2.855,32.481,25.906,1458.575
3.557,3.520,2.825,2.825,32.457,25.887,1458.407
3.164,3.131,2.805,2.805,32.460,25.889,1458.319
2.788,2.759,2.788,2.788,32.459,25.888,1458.238
2.504,2.478,2.780,2.780,32.450,25.881,1458.187
2.197,2.174,2.765,2.765,32.355,25.804,1457.993
1.838,1.819,2.719,2.719,32.147,25.641,1457.519
1.460,1.445,2.640,2.640,32.051,25.568,1457.045
1.052,1.041,2.546,2.546,32.017,25.546,1456.585
0.789,0.781,2.436,2.436,31.909,25.467,1455.961
0.549,0.543,2.375,2.375,31.861,25.432,1455.628
0.456,0.451,2.364,2.364,31.754,25.347,1455.438
0.402,0.398,2.394,2.394,31.641,25.255,1455.422
0.534,0.528,2.632,2.632,31.269,24.939,1455.976
0.539,0.533,2.636,2.636,31.299,24.963,1456.033
0.646,0.639,2.512,2.512,31.685,25.282,1455.998
0.753,0.745,2.380,2.380,31.901,25.465,1455.706
0.823,0.814,2.316,2.316,31.849,25.429,1455.360
0.660,0.653,2.280,2.280,31.638,25.262,1454.923
0.306,0.303,2.390,2.390,31.537,25.172,1455.267
0.095,0.094,2.534,2.534,31.424,25.069,1455.744
0.010,0.010,2.717,2.717,NaN,NaN,NaN
0.140,0.139,2.796,2.796,31.195,24.866,1456.586
0.147,0.145,2.741,2.741,31.248,24.912,1456.415
0.302,0.299,2.716,2.716,31.245,24.913,1456.306
0.435,0.430,2.698,2.698,31.263,24.929,1456.253
0.532,0.526,2.668,2.668,31.135,24.830,1455.958
0.694,0.687,2.571,2.571,31.322,24.988,1455.783
0.581,0.575,2.363,2.363,31.493,25.139,1455.095
0.273,0.270,2.450,2.450,31.510,25.145,1455.493
0.439,0.434,2.631,2.631,31.331,24.989,1456.051
0.446,0.441,2.642,2.642,31.166,24.857,1455.885
0.579,0.573,2.647,2.647,31.066,24.777,1455.778
0.617,0.611,2.572,2.572,31.220,24.906,1455.652
0.719,0.711,2.375,2.375,31.541,25.177,1455.213
0.826,0.817,2.401,2.401,31.793,25.377,1455.657
0.982,0.972,2.387,2.387,31.938,25.495,1455.789
1.154,1.142,2.355,2.355,32.016,25.561,1455.753
1.269,1.256,2.302,2.302,32.085,25.621,1455.614
1.380,1.366,2.268,2.268,32.144,25.671,1455.544
1.504,1.488,2.256,2.256,32.166,25.690,1455.522
1.662,1.645,2.246,2.246,32.193,25.713,1455.517
1.874,1.854,2.243,2.243,32.259,25.767,1455.593
2.128,2.106,2.271,2.271,32.400,25.879,1455.904
2.371,2.346,2.354,2.354,32.475,25.934,1456.368
2.497,2.471,2.445,2.445,32.584,26.014,1456.909
2.675,2.647,2.524,2.524,32.630,26.046,1457.315
2.882,2.852,2.594,2.594,32.586,26.006,1457.566
3.090,3.058,2.647,2.647,32.539,25.965,1457.737
3.185,3.152,2.682,2.682,32.508,25.938,1457.850
3.314,3.279,2.700,2.700,32.487,25.920,1457.903
3.325,3.290,2.712,2.712,32.471,25.907,1457.934
3.500,3.463,2.716,2.716,32.473,25.909,1457.957
3.714,3.675,2.721,2.721,32.478,25.913,1457.988
3.950,3.909,2.733,2.733,32.481,25.916,1458.048
4.209,4.165,2.747,2.747,32.510,25.939,1458.150
4.464,4.417,2.764,2.764,32.514,25.942,1458.233
4.703,4.654,2.780,2.780,32.535,25.958,1458.333
4.927,4.875,2.789,2.789,32.585,25.999,1458.441
5.153,5.099,2.801,2.801,32.637,26.041,1458.565
5.359,5.303,2.836,2.836,32.697,26.086,1458.796
5.651,5.592,2.889,2.889,32.728,26.108,1459.070
5.959,5.897,2.925,2.925,32.742,26.117,1459.248
6.284,6.218,2.949,2.949,32.728,26.106,1459.339
6.596,6.527,2.962,2.962,32.718,26.098,1459.385
6.888,6.816,2.969,2.969,32.718,26.098,1459.420
7.160,7.085,2.977,2.977,32.715,26.097,1459.456
7.388,7.310,2.980,2.980,32.727,26.107,1459.487
7.596,7.516,2.982,2.982,32.739,26.118,1459.516
7.831,7.749,2.984,2.984,32.748,26.126,1459.539
8.081,7.996,2.985,2.985,32.759,26.136,1459.562
8.288,8.201,2.986,2.986,32.758,26.136,1459.568
8.452,8.363,2.984,2.984,32.763,26.141,1459.570
8.668,8.577,2.984,2.984,32.771,26.148,1459.582
8.868,8.775,2.986,2.986,32.794,26.167,1459.625
9.122,9.026,2.991,2.991,32.802,26.174,1459.661
9.233,9.136,2.998,2.998,32.807,26.178,1459.699
9.340,9.242,3.003,3.003,32.821,26.190,1459.741
9.478,9.379,3.005,3.005,32.822,26.190,1459.752
9.727,9.625,3.012,3.012,32.825,26.194,1459.791
10.010,9.905,3.021,3.021,32.824,26.194,1459.833
10.221,10.114,3.025,3.025,32.820,26.191,1459.848
10.477,10.367,3.022,3.022,32.818,26.191,1459.837
10.712,10.600,3.014,3.014,32.821,26.195,1459.811
10.973,10.858,3.003,3.003,32.842,26.214,1459.795
11.204,11.086,2.998,2.998,32.871,26.239,1459.815
11.389,11.269,3.003,3.003,32.888,26.253,1459.861
11.648,11.526,3.005,3.005,32.896,26.260,1459.884
11.917,11.792,2.998,2.998,32.939,26.296,1459.914
12.163,12.035,3.001,3.001,32.997,26.343,1460.006
12.349,12.219,3.032,3.032,33.012,26.354,1460.162
12.595,12.463,3.082,3.082,33.035,26.368,1460.410
12.874,12.739,3.124,3.124,33.041,26.371,1460.602
13.128,12.990,3.154,3.154,33.054,26.380,1460.751
13.311,13.171,3.179,3.179,33.060,26.383,1460.868
13.491,13.349,3.205,3.205,33.066,26.386,1460.990
13.727,13.583,3.232,3.232,33.092,26.406,1461.143
13.974,13.827,3.272,3.272,33.068,26.384,1461.286
14.253,14.103,3.301,3.301,33.060,26.377,1461.404
14.436,14.284,3.315,3.315,33.071,26.385,1461.481
14.600,14.447,3.320,3.320,33.087,26.398,1461.526
14.831,14.675,3.333,3.333,33.109,26.415,1461.613
15.045,14.887,3.349,3.349,33.106,26.412,1461.680
15.282,15.121,3.367,3.367,33.103,26.409,1461.757
15.521,15.358,3.384,3.384,33.094,26.402,1461.821
15.824,15.658,3.395,3.395,33.106,26.412,1461.889
16.144,15.974,3.402,3.402,33.140,26.440,1461.968
16.418,16.245,3.421,3.421,33.154,26.451,1462.071
16.658,16.483,3.448,3.448,33.155,26.450,1462.191
16.880,16.703,3.467,3.467,33.139,26.437,1462.254
17.159,16.979,3.473,3.473,33.139,26.437,1462.284
17.341,17.159,3.475,3.475,33.139,26.438,1462.296
17.552,17.367,3.473,3.473,33.147,26.445,1462.301
17.757,17.570,3.477,3.477,33.151,26.449,1462.327
18.028,17.838,3.478,3.478,33.160,26.457,1462.346
18.241,18.049,3.478,3.478,33.164,26.462,1462.356
18.475,18.281,3.478,3.478,33.185,26.479,1462.386
18.721,18.524,3.485,3.485,33.200,26.492,1462.440
19.029,18.829,3.499,3.499,33.200,26.492,1462.504
19.256,19.053,3.506,3.506,33.211,26.501,1462.551
19.518,19.313,3.516,3.516,33.214,26.504,1462.601
19.779,19.571,3.527,3.527,33.213,26.503,1462.651
20.021,19.810,3.533,3.533,33.223,26.512,1462.694
20.243,20.030,3.546,3.546,33.236,26.522,1462.770
20.463,20.248,3.562,3.562,33.264,26.544,1462.877
20.657,20.440,3.582,3.582,33.241,26.525,1462.935
20.858,20.638,3.586,3.586,33.193,26.487,1462.892
21.060,20.838,3.540,3.540,33.131,26.443,1462.621
21.327,21.103,3.454,3.454,33.179,26.490,1462.323
21.615,21.387,3.388,3.388,33.221,26.531,1462.102
21.915,21.684,3.347,3.347,33.247,26.558,1461.967
22.252,22.018,3.320,3.320,33.264,26.575,1461.880
22.555,22.318,3.315,3.315,33.281,26.590,1461.885
22.851,22.610,3.326,3.326,33.291,26.599,1461.950
23.204,22.960,3.342,3.342,33.296,26.603,1462.030
23.540,23.292,3.358,3.358,33.348,26.645,1462.171
23.859,23.608,3.408,3.408,33.356,26.647,1462.398
24.185,23.930,3.460,3.460,33.364,26.651,1462.635
24.508,24.250,3.498,3.498,33.334,26.624,1462.762
24.779,24.518,3.515,3.515,33.298,26.596,1462.792
25.113,24.848,3.492,3.492,33.190,26.513,1462.560
25.443,25.175,3.401,3.401,33.139,26.483,1462.115
25.728,25.457,3.274,3.274,33.184,26.532,1461.637
26.076,25.801,3.184,3.184,33.224,26.574,1461.311
26.341,26.063,3.138,3.138,33.264,26.611,1461.171
26.610,26.330,3.115,3.115,33.287,26.632,1461.106
26.648,26.367,3.103,3.103,33.292,26.637,1461.062
26.720,26.438,3.121,3.121,33.278,26.625,1461.122
26.693,26.412,3.092,3.092,33.291,26.638,1461.015
26.613,26.333,3.091,3.091,33.287,26.635,1461.004
26.743,26.461,3.096,3.096,33.273,26.624,1461.010
26.746,26.464,3.095,3.095,33.274,26.625,1461.007
26.692,26.411,3.093,3.093,33.279,26.628,1461.003
26.398,26.120,3.091,3.091,33.282,26.630,1460.994
26.088,25.813,3.091,3.091,33.284,26.630,1460.991
25.663,25.393,3.096,3.096,33.312,26.649,1461.042
25.271,25.005,3.120,3.120,33.399,26.715,1461.251
24.918,24.656,3.203,3.203,33.405,26.710,1461.608
24.896,24.634,3.281,3.281,33.392,26.693,1461.923
24.485,24.227,3.378,3.378,33.345,26.645,1462.268
24.106,23.852,3.430,3.430,33.315,26.614,1462.443
23.827,23.576,3.463,3.463,33.264,26.569,1462.513
23.434,23.187,3.452,3.452,33.243,26.552,1462.433
23.078,22.835,3.430,3.430,33.243,26.552,1462.333
22.717,22.478,3.405,3.405,33.244,26.553,1462.222
22.361,22.126,3.386,3.386,33.233,26.545,1462.122
22.037,21.805,3.360,3.360,33.231,26.544,1462.004
21.705,21.477,3.341,3.341,33.235,26.548,1461.923
21.342,21.117,3.330,3.330,33.253,26.561,1461.893
20.996,20.775,3.335,3.335,33.275,26.576,1461.937
20.735,20.517,3.359,3.359,33.311,26.602,1462.082
20.367,20.153,3.414,3.414,33.350,26.626,1462.360
19.950,19.740,3.475,3.475,33.301,26.579,1462.548
19.634,19.427,3.517,3.517,33.238,26.523,1462.639
19.171,18.969,3.531,3.531,33.204,26.493,1462.647
18.738,18.541,3.531,3.531,33.189,26.479,1462.620
18.425,18.231,3.524,3.524,33.169,26.462,1462.559
18.007,17.818,3.513,3.513,33.154,26.449,1462.487
17.610,17.425,3.505,3.505,33.142,26.439,1462.431
17.221,17.040,3.498,3.498,33.142,26.438,1462.395
16.818,16.641,3.499,3.499,33.135,26.430,1462.384
16.424,16.251,3.495,3.495,33.102,26.403,1462.318
15.969,15.801,3.470,3.470,33.105,26.405,1462.209
15.543,15.380,3.451,3.451,33.095,26.397,1462.108
15.133,14.974,3.435,3.435,33.078,26.383,1462.011
14.670,14.516,3.416,3.416,33.077,26.382,1461.922
14.278,14.128,3.398,3.398,33.061,26.368,1461.818
13.830,13.685,3.383,3.383,33.028,26.342,1461.705
13.379,13.238,3.347,3.347,33.021,26.337,1461.535
13.027,12.890,3.313,3.313,32.958,26.288,1461.303
12.550,12.418,3.261,3.261,32.942,26.279,1461.054
12.132,12.005,3.200,3.200,32.922,26.266,1460.760
11.706,11.583,3.142,3.142,32.893,26.246,1460.467
11.288,11.169,3.091,3.091,32.867,26.228,1460.210
10.880,10.766,3.065,3.065,32.837,26.204,1460.052
10.445,10.335,3.051,3.051,32.836,26.203,1459.984
10.011,9.906,3.047,3.047,32.833,26.198,1459.956
9.582,9.481,3.045,3.045,32.817,26.184,1459.919
9.146,9.050,3.040,3.040,32.801,26.169,1459.870
8.692,8.601,3.033,3.033,32.783,26.153,1459.809
8.268,8.181,3.023,3.023,32.776,26.147,1459.750
7.777,7.695,3.016,3.016,32.765,26.137,1459.698
7.365,7.288,3.014,3.014,32.747,26.120,1459.659
6.931,6.858,3.010,3.010,32.735,26.109,1459.620
6.541,6.472,3.009,3.009,32.709,26.086,1459.575
6.136,6.072,3.000,3.000,32.699,26.077,1459.516
5.718,5.658,2.993,2.993,32.676,26.057,1459.450
5.320,5.264,2.980,2.980,32.609,26.003,1459.301
4.886,4.835,2.944,2.944,32.496,25.915,1458.993
4.534,4.486,2.909,2.909,32.498,25.917,1458.838
4.168,4.124,2.872,2.872,32.458,25.886,1458.621
3.765,3.726,2.839,2.839,32.452,25.883,1458.465
3.384,3.349,2.812,2.812,32.447,25.879,1458.335
3.058,3.026,2.796,2.796,32.439,25.873,1458.250
2.656,2.628,2.775,2.775,32.402,25.843,1458.105
2.249,2.225,2.752,2.752,32.314,25.773,1457.885
1.912,1.892,2.715,2.715,32.219,25.698,1457.595
1.499,1.483,2.605,2.605,32.015,25.542,1456.847
1.182,1.170,2.477,2.477,32.098,25.618,1456.393
0.838,0.829,2.384,2.384,32.176,25.685,1456.084
0.697,0.690,2.333,2.333,32.155,25.672,1455.832
0.838,0.829,2.352,2.352,31.998,25.545,1455.711
0.844,0.835,2.369,2.369,31.980,25.529,1455.762
0.914,0.904,2.400,2.400,31.931,25.489,1455.835
1.020,1.009,2.380,2.380,31.982,25.531,1455.816
1.153,1.141,2.358,2.358,32.004,25.551,1455.751
1.218,1.205,2.305,2.305,32.083,25.619,1455.624
1.315,1.301,2.243,2.243,32.162,25.687,1455.457
1.293,1.279,2.226,2.226,32.166,25.691,1455.387
1.152,1.140,2.220,2.220,32.166,25.691,1455.358
1.082,1.071,2.230,2.230,32.127,25.659,1455.350
0.867,0.858,2.252,2.252,32.068,25.609,1455.366
0.716,0.708,2.272,2.272,31.979,25.535,1455.334
0.707,0.700,2.285,2.285,31.486,25.140,1454.747
0.427,0.423,2.309,2.309,31.584,25.216,1454.976
0.412,0.408,2.436,2.436,31.483,25.125,1455.399
0.226,0.224,2.540,2.540,31.389,25.042,1455.728
0.198,0.196,2.588,2.588,31.361,25.015,1455.899
0.107,0.106,2.624,2.624,31.324,24.982,1456.006
0.012,0.012,2.657,2.657,NaN,NaN,NaN
0.137,0.136,2.773,2.773,31.213,24.882,1456.509
0.143,0.142,2.733,2.733,31.213,24.885,1456.336
0.328,0.325,2.706,2.706,31.246,24.915,1456.265
0.429,0.425,2.685,2.685,30.996,24.717,1455.849
0.668,0.661,2.627,2.627,31.458,25.091,1456.202
0.813,0.804,2.445,2.445,31.789,25.371,1455.845
0.815,0.806,2.348,2.348,31.949,25.506,1455.630
0.961,0.951,2.329,2.329,31.977,25.531,1455.585
1.019,1.008,2.314,2.314,32.035,25.578,1455.596
1.114,1.102,2.281,2.281,32.115,25.646,1455.558
1.223,1.210,2.271,2.271,32.131,25.660,1455.538
1.364,1.350,2.267,2.267,32.140,25.668,1455.534
1.566,1.550,2.253,2.253,32.169,25.693,1455.514
1.795,1.776,2.239,2.239,32.223,25.738,1455.526
1.815,1.796,2.242,2.242,32.304,25.803,1455.646
2.051,2.030,2.293,2.293,32.400,25.877,1455.999
2.295,2.271,2.406,2.406,32.586,26.018,1456.738
2.589,2.562,2.546,2.546,32.602,26.021,1457.374
2.967,2.936,2.643,2.643,32.543,25.968,1457.723
3.370,3.335,2.688,2.688,32.507,25.937,1457.877
3.762,3.723,2.714,2.714,32.498,25.930,1457.985
4.191,4.147,2.730,2.730,32.520,25.948,1458.089
4.556,4.508,2.755,2.755,32.551,25.973,1458.244
4.905,4.854,2.777,2.777,32.579,25.995,1458.381
5.231,5.176,2.799,2.799,32.708,26.097,1458.649
5.564,5.506,2.849,2.849,32.770,26.144,1458.951
5.926,5.864,2.903,2.903,32.766,26.138,1459.184
6.230,6.165,2.932,2.932,32.759,26.132,1459.305
6.558,6.489,2.950,2.950,32.746,26.121,1459.370
6.934,6.861,2.963,2.963,32.743,26.120,1459.428
7.216,7.140,2.970,2.970,32.756,26.131,1459.480
7.574,7.495,2.977,2.977,32.759,26.134,1459.519
7.922,7.839,2.982,2.982,32.766,26.141,1459.555
8.243,8.157,2.986,2.986,32.764,26.140,1459.575
8.583,8.493,2.986,2.986,32.769,26.146,1459.587
8.916,8.822,2.984,2.984,32.783,26.159,1459.602
9.176,9.080,2.986,2.986,32.792,26.168,1459.628
9.550,9.450,2.994,2.994,32.816,26.187,1459.698
9.868,9.764,3.005,3.005,32.823,26.193,1459.760
10.207,10.100,3.014,3.014,32.829,26.199,1459.812
10.535,10.424,3.024,3.024,32.823,26.195,1459.853
10.891,10.777,3.027,3.027,32.818,26.192,1459.864
11.236,11.118,3.020,3.020,32.816,26.193,1459.838
11.594,11.472,3.006,3.006,32.853,26.226,1459.832
11.960,11.834,3.007,3.007,32.895,26.260,1459.896
12.296,12.167,3.004,3.004,32.928,26.289,1459.932
12.681,12.548,3.011,3.011,33.019,26.362,1460.086
12.993,12.857,3.064,3.064,33.035,26.372,1460.339
13.273,13.134,3.112,3.112,33.058,26.388,1460.579
13.607,13.464,3.160,3.160,33.091,26.411,1460.833
14.007,13.860,3.208,3.208,33.108,26.422,1461.066
14.350,14.199,3.258,3.258,33.133,26.439,1461.317
14.707,14.552,3.295,3.295,33.141,26.444,1461.490
15.098,14.939,3.320,3.320,33.168,26.465,1461.638
15.467,15.304,3.350,3.350,33.161,26.458,1461.763
15.808,15.642,3.376,3.376,33.138,26.439,1461.849
16.166,15.996,3.395,3.395,33.171,26.465,1461.979
16.546,16.372,3.412,3.412,33.211,26.498,1462.109
16.897,16.719,3.442,3.442,33.186,26.477,1462.210
17.225,17.044,3.462,3.462,33.166,26.460,1462.273
17.548,17.363,3.471,3.471,33.159,26.455,1462.308
17.841,17.653,3.475,3.475,33.162,26.458,1462.333
18.152,17.961,3.479,3.479,33.167,26.464,1462.362
18.494,18.299,3.481,3.481,33.194,26.486,1462.410
18.852,18.654,3.493,3.493,33.207,26.498,1462.485
19.202,19.000,3.507,3.507,33.217,26.506,1462.562
19.586,19.380,3.519,3.519,33.221,26.510,1462.625
19.890,19.681,3.528,3.528,33.230,26.517,1462.679
20.236,20.023,3.534,3.534,33.271,26.551,1462.764
20.616,20.399,3.562,3.562,33.299,26.572,1462.924
20.971,20.750,3.594,3.594,33.081,26.397,1462.783
21.363,21.138,3.540,3.540,33.049,26.379,1462.520
21.721,21.492,3.437,3.437,33.124,26.450,1462.186
22.102,21.869,3.368,3.368,33.187,26.509,1461.982
22.408,22.172,3.325,3.325,33.244,26.560,1461.878
22.772,22.532,3.312,3.312,33.284,26.594,1461.880
23.119,22.876,3.322,3.322,33.294,26.603,1461.941
23.463,23.216,3.332,3.332,33.320,26.624,1462.022
23.796,23.545,3.357,3.357,33.425,26.707,1462.271
24.134,23.880,3.407,3.407,33.405,26.688,1462.462
24.421,24.164,3.456,3.456,33.371,26.658,1462.631
24.793,24.532,3.499,3.499,33.342,26.632,1462.782
25.132,24.867,3.514,3.514,33.233,26.546,1462.709
25.529,25.260,3.470,3.470,33.081,26.431,1462.333
25.818,25.546,3.374,3.374,33.144,26.491,1462.012
26.014,25.740,3.306,3.306,33.221,26.559,1461.825
25.991,25.717,3.349,3.349,33.214,26.550,1461.999
25.912,25.639,3.324,3.324,33.251,26.581,1461.939
25.658,25.388,3.337,3.337,33.300,26.618,1462.054
25.598,25.328,3.364,3.364,33.247,26.573,1462.099
25.736,25.465,3.364,3.364,33.202,26.538,1462.044
25.741,25.470,3.344,3.344,33.205,26.542,1461.962
25.819,25.547,3.310,3.310,33.234,26.568,1461.856
25.793,25.521,3.241,3.241,33.284,26.615,1461.627
25.712,25.441,3.255,3.255,33.282,26.611,1461.683
25.847,25.575,3.269,3.269,33.264,26.596,1461.721
25.864,25.592,3.266,3.266,33.257,26.591,1461.700
25.980,25.706,3.253,3.253,33.267,26.601,1461.659
26.018,25.744,3.243,3.243,33.266,26.602,1461.616
26.114,25.839,3.216,3.216,33.242,26.585,1461.471
26.219,25.943,3.198,3.198,33.225,26.574,1461.375
26.374,26.096,3.184,3.184,33.229,26.579,1461.322
26.573,26.293,3.161,3.161,33.248,26.597,1461.251
26.825,26.542,3.142,3.142,33.262,26.611,1461.193
27.123,26.837,3.127,3.127,33.275,26.624,1461.151
27.436,27.147,3.120,3.120,33.282,26.632,1461.135
27.808,27.515,3.115,3.115,33.281,26.633,1461.118
27.816,27.523,3.112,3.112,33.282,26.634,1461.107
28.180,27.883,3.110,3.110,33.288,26.641,1461.113
28.468,28.168,3.115,3.115,33.289,26.643,1461.140
28.753,28.450,3.120,3.120,33.281,26.638,1461.156
29.057,28.751,3.118,3.118,33.278,26.637,1461.148
29.338,29.029,3.114,3.114,33.276,26.637,1461.133
29.661,29.348,3.108,3.108,33.312,26.667,1461.158
29.985,29.669,3.131,3.131,33.376,26.718,1461.346
30.263,29.944,3.188,3.188,33.438,26.763,1461.674
30.436,30.115,3.245,3.245,33.439,26.760,1461.921
30.654,30.331,3.292,3.292,33.406,26.730,1462.082
30.867,30.541,3.323,3.323,33.394,26.718,1462.201
30.964,30.637,3.338,3.338,33.391,26.716,1462.263
31.018,30.691,3.353,3.353,33.401,26.722,1462.341
31.134,30.806,3.367,3.367,33.404,26.723,1462.405
31.350,31.019,3.397,3.397,33.389,26.710,1462.517
31.644,31.310,3.427,3.427,33.396,26.714,1462.658
31.936,31.599,3.448,3.448,33.397,26.714,1462.753
32.236,31.896,3.458,3.458,33.397,26.715,1462.800
32.587,32.243,3.463,3.463,33.405,26.722,1462.838
32.913,32.566,3.467,3.467,33.416,26.732,1462.874
33.246,32.895,3.478,3.478,33.441,26.752,1462.958
33.561,33.207,3.497,3.497,33.445,26.756,1463.049
33.830,33.473,3.513,3.513,33.438,26.750,1463.112
34.133,33.773,3.525,3.525,33.446,26.756,1463.178
34.466,34.102,3.537,3.537,33.444,26.755,1463.232
34.884,34.516,3.544,3.544,33.439,26.753,1463.262
35.127,34.756,3.550,3.550,33.429,26.745,1463.279
35.093,34.722,3.551,3.551,33.427,26.743,1463.279
35.239,34.867,3.515,3.515,33.464,26.777,1463.177
35.250,34.878,3.521,3.521,33.460,26.773,1463.198
35.438,35.064,3.531,3.531,33.450,26.765,1463.230
35.652,35.276,3.539,3.539,33.440,26.757,1463.255
35.843,35.465,3.544,3.544,33.439,26.757,1463.277
35.992,35.612,3.545,3.545,33.439,26.757,1463.284
36.141,35.759,3.546,3.546,33.442,26.761,1463.295
36.307,35.924,3.546,3.546,33.441,26.761,1463.296
36.515,36.129,3.547,3.547,33.444,26.763,1463.307
36.624,36.237,3.550,3.550,33.451,26.770,1463.331
36.790,36.401,3.553,3.553,33.450,26.770,1463.346
37.010,36.619,3.556,3.556,33.447,26.768,1463.358
37.261,36.867,3.560,3.560,33.445,26.767,1463.376
37.512,37.116,3.562,3.562,33.443,26.766,1463.386
37.634,37.236,3.563,3.563,33.444,26.768,1463.394
37.798,37.399,3.562,3.562,33.445,26.769,1463.394
37.968,37.567,3.561,3.561,33.444,26.769,1463.390
38.171,37.768,3.562,3.562,33.440,26.767,1463.393
38.338,37.933,3.562,3.562,33.443,26.770,1463.399
38.458,38.052,3.563,3.563,33.444,26.771,1463.407
38.644,38.236,3.561,3.561,33.446,26.774,1463.404
38.907,38.496,3.564,3.564,33.444,26.773,1463.418
39.132,38.718,3.566,3.566,33.443,26.773,1463.429
39.392,38.976,3.567,3.567,33.444,26.775,1463.439
39.582,39.164,3.568,3.568,33.449,26.780,1463.453
39.785,39.365,3.570,3.570,33.448,26.780,1463.463
40.036,39.613,3.572,3.572,33.446,26.779,1463.473
40.290,39.864,3.575,3.575,33.438,26.774,1463.480
40.525,40.097,3.572,3.572,33.428,26.767,1463.458
40.769,40.338,3.562,3.562,33.427,26.769,1463.418
40.978,40.545,3.550,3.550,33.435,26.777,1463.381
41.184,40.749,3.545,3.545,33.438,26.781,1463.368
41.296,40.859,3.541,3.541,33.454,26.795,1463.374
41.471,41.033,3.543,3.543,33.482,26.818,1463.421
41.620,41.180,3.557,3.557,33.480,26.815,1463.479
41.816,41.374,3.571,3.571,33.475,26.811,1463.535
41.972,41.528,3.583,3.583,33.462,26.800,1463.572
42.032,41.588,3.590,3.590,33.454,26.793,1463.592
42.115,41.670,3.590,3.590,33.457,26.796,1463.598
42.236,41.789,3.590,3.590,33.461,26.800,1463.605
42.320,41.872,3.589,3.589,33.461,26.800,1463.601
42.418,41.969,3.590,3.590,33.457,26.798,1463.603
42.393,41.945,3.588,3.588,33.457,26.798,1463.593
42.222,41.776,3.592,3.592,33.451,26.791,1463.599
42.202,41.756,3.594,3.594,33.446,26.787,1463.602
42.030,41.586,3.595,3.595,33.445,26.786,1463.602
41.977,41.533,3.594,3.594,33.449,26.788,1463.601
