Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
7.017,6.943,2.180,2.180,32.486,25.977,1455.697
6.701,6.631,2.160,2.160,32.470,25.965,1455.584
6.332,6.266,2.128,2.128,32.465,25.961,1455.430
6.096,6.032,2.102,2.102,32.479,25.974,1455.331
5.850,5.789,2.093,2.093,32.465,25.962,1455.269
5.545,5.487,2.081,2.081,32.437,25.939,1455.175
5.061,5.008,2.067,2.067,32.409,25.915,1455.068
4.768,4.718,2.048,2.048,32.383,25.895,1454.947
4.498,4.451,2.037,2.037,32.160,25.715,1454.601
4.144,4.101,1.965,1.965,32.080,25.655,1454.174
3.629,3.591,1.868,1.868,32.104,25.678,1453.768
3.449,3.413,1.810,1.810,32.029,25.622,1453.411
3.153,3.120,1.785,1.785,31.912,25.528,1453.142
2.768,2.739,1.787,1.787,31.857,25.482,1453.071
2.323,2.299,1.799,1.799,31.775,25.413,1453.010
1.938,1.918,1.804,1.804,31.726,25.372,1452.962
1.574,1.558,1.781,1.781,31.641,25.304,1452.742
1.254,1.241,1.726,1.726,31.439,25.144,1452.227
0.759,0.751,1.618,1.618,31.330,25.062,1451.596
0.499,0.494,1.527,1.527,31.120,24.897,1450.908
0.275,0.272,1.455,1.455,NaN,NaN,NaN
0.082,0.081,1.409,1.409,NaN,NaN,NaN
