Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
81.731,80.859,2.805,2.805,34.608,27.973,1462.397
81.314,80.446,2.806,2.806,34.607,27.970,1462.394
80.790,79.928,2.806,2.806,34.608,27.968,1462.386
80.321,79.464,2.805,2.805,34.610,27.968,1462.377
79.814,78.963,2.807,2.807,34.610,27.965,1462.376
79.339,78.493,2.808,2.808,34.609,27.962,1462.372
78.838,77.997,2.809,2.809,34.608,27.959,1462.367
78.405,77.569,2.810,2.810,34.608,27.957,1462.365
77.912,77.081,2.812,2.812,34.610,27.956,1462.368
77.485,76.659,2.814,2.814,34.611,27.954,1462.370
77.061,76.240,2.816,2.816,34.611,27.952,1462.372
76.658,75.841,2.821,2.821,34.615,27.953,1462.392
76.259,75.446,2.824,2.824,34.612,27.948,1462.394
75.881,75.072,2.828,2.828,34.609,27.944,1462.401
75.456,74.652,2.831,2.831,34.606,27.939,1462.403
75.101,74.301,2.831,2.831,34.602,27.935,1462.393
74.707,73.911,2.829,2.829,34.603,27.934,1462.379
74.352,73.560,2.829,2.829,34.604,27.933,1462.374
73.848,73.061,2.829,2.829,34.600,27.928,1462.361
73.404,72.622,2.828,2.828,34.597,27.923,1462.345
72.915,72.139,2.824,2.824,34.601,27.924,1462.326
72.448,71.677,2.825,2.825,34.602,27.922,1462.323
72.021,71.254,2.824,2.824,34.603,27.922,1462.314
71.563,70.801,2.825,2.825,34.601,27.918,1462.308
71.180,70.422,2.823,2.823,34.601,27.916,1462.293
70.789,70.036,2.823,2.823,34.599,27.912,1462.283
70.384,69.635,2.821,2.821,34.598,27.911,1462.268
70.052,69.307,2.820,2.820,34.596,27.907,1462.255
69.712,68.970,2.820,2.820,34.594,27.904,1462.247
69.308,68.571,2.818,2.818,34.601,27.908,1462.241
68.858,68.125,2.821,2.821,34.603,27.907,1462.249
68.424,67.696,2.828,2.828,34.606,27.906,1462.275
67.929,67.206,2.838,2.838,34.607,27.905,1462.313
67.515,66.797,2.848,2.848,34.604,27.899,1462.345
67.094,66.380,2.857,2.857,34.597,27.891,1462.367
66.591,65.883,2.863,2.863,34.597,27.888,1462.385
66.183,65.479,2.868,2.868,34.591,27.880,1462.391
65.709,65.010,2.870,2.870,34.589,27.877,1462.389
65.313,64.619,2.870,2.870,34.592,27.877,1462.386
64.781,64.092,2.875,2.875,34.589,27.872,1462.396
64.276,63.593,2.878,2.878,34.583,27.865,1462.393
63.793,63.115,2.879,2.879,34.579,27.859,1462.384
63.309,62.636,2.878,2.878,34.577,27.855,1462.369
62.775,62.108,2.876,2.876,34.577,27.853,1462.351
62.286,61.624,2.876,2.876,34.573,27.848,1462.339
61.762,61.106,2.874,2.874,34.571,27.843,1462.319
61.199,60.549,2.872,2.872,34.570,27.840,1462.299
60.627,59.983,2.870,2.870,34.570,27.837,1462.281
60.175,59.536,2.869,2.869,34.569,27.835,1462.268
59.604,58.971,2.867,2.867,34.570,27.833,1462.252
59.062,58.435,2.866,2.866,34.567,27.829,1462.236
58.539,57.918,2.864,2.864,34.566,27.825,1462.217
58.027,57.411,2.861,2.861,34.564,27.821,1462.193
57.459,56.849,2.859,2.859,34.561,27.817,1462.172
56.903,56.299,2.856,2.856,34.560,27.813,1462.148
56.376,55.778,2.852,2.852,34.559,27.811,1462.122
55.820,55.228,2.849,2.849,34.556,27.806,1462.095
55.469,54.881,2.846,2.846,34.552,27.801,1462.071
54.957,54.374,2.841,2.841,34.545,27.794,1462.033
54.428,53.851,2.833,2.833,34.539,27.788,1461.982
53.876,53.305,2.825,2.825,34.532,27.780,1461.930
53.264,52.699,2.818,2.818,34.533,27.778,1461.890
52.651,52.093,2.814,2.814,34.534,27.777,1461.864
52.040,51.488,2.812,2.812,34.535,27.775,1461.847
51.454,50.909,2.811,2.811,34.535,27.772,1461.834
50.857,50.318,2.810,2.810,34.535,27.770,1461.820
50.293,49.760,2.810,2.810,34.532,27.764,1461.806
49.791,49.264,2.808,2.808,34.525,27.756,1461.780
49.189,48.668,2.803,2.803,34.513,27.745,1461.734
48.734,48.218,2.791,2.791,34.499,27.733,1461.657
48.274,47.763,2.778,2.778,34.509,27.739,1461.606
47.725,47.220,2.773,2.773,34.511,27.739,1461.578
47.353,46.852,2.771,2.771,34.517,27.742,1461.571
46.898,46.402,2.773,2.773,34.515,27.738,1461.570
46.452,45.960,2.775,2.775,34.510,27.732,1461.565
45.999,45.512,2.776,2.776,34.526,27.742,1461.582
45.526,45.044,2.785,2.785,34.528,27.742,1461.617
45.152,44.674,2.796,2.796,34.520,27.732,1461.648
44.734,44.261,2.803,2.803,34.521,27.730,1461.671
44.287,43.818,2.809,2.809,34.525,27.731,1461.696
44.148,43.681,2.817,2.817,34.516,27.722,1461.715
44.000,43.535,2.821,2.821,34.511,27.718,1461.724
43.688,43.226,2.827,2.827,34.513,27.716,1461.746
43.278,42.820,2.835,2.835,34.510,27.712,1461.771
42.879,42.425,2.840,2.840,34.503,27.704,1461.776
42.473,42.024,2.842,2.842,34.493,27.694,1461.766
42.101,41.656,2.841,2.841,34.486,27.687,1461.746
41.634,41.194,2.837,2.837,34.476,27.677,1461.708
41.226,40.790,2.832,2.832,34.473,27.673,1461.676
40.857,40.425,2.825,2.825,34.472,27.671,1461.639
40.403,39.976,2.819,2.819,34.457,27.657,1461.586
39.946,39.524,2.808,2.808,34.436,27.639,1461.503
39.507,39.089,2.791,2.791,34.433,27.637,1461.420
38.932,38.521,2.777,2.777,34.425,27.629,1461.340
38.429,38.023,2.757,2.757,34.405,27.612,1461.220
37.942,37.541,2.732,2.732,34.411,27.617,1461.113
37.388,36.993,2.717,2.717,34.401,27.607,1461.025
36.889,36.499,2.702,2.702,34.432,27.631,1460.993
36.429,36.044,2.708,2.708,34.452,27.644,1461.037
35.923,35.544,2.716,2.716,34.363,27.571,1460.948
35.480,35.105,2.689,2.689,34.380,27.585,1460.847
35.098,34.727,2.673,2.673,34.380,27.584,1460.772
34.632,34.266,2.659,2.659,34.389,27.591,1460.716
34.215,33.854,2.652,2.652,34.390,27.590,1460.679
33.796,33.439,2.648,2.648,34.402,27.598,1460.671
33.371,33.019,2.649,2.649,34.403,27.597,1460.671
32.906,32.559,2.652,2.652,34.399,27.591,1460.670
32.416,32.074,2.654,2.654,34.397,27.587,1460.669
31.989,31.652,2.656,2.656,34.387,27.576,1460.656
31.537,31.204,2.653,2.653,34.383,27.571,1460.631
31.080,30.752,2.651,2.651,34.382,27.568,1460.613
30.591,30.268,2.649,2.649,34.382,27.566,1460.597
30.111,29.793,2.649,2.649,34.377,27.560,1460.583
29.650,29.337,2.645,2.645,34.377,27.558,1460.558
29.142,28.835,2.643,2.643,34.378,27.557,1460.542
28.669,28.367,2.646,2.646,34.332,27.518,1460.487
28.178,27.881,2.639,2.639,34.309,27.497,1460.419
27.692,27.400,2.625,2.625,34.308,27.496,1460.350
27.169,26.883,2.614,2.614,34.304,27.491,1460.289
26.685,26.404,2.603,2.603,34.267,27.460,1460.185
26.156,25.880,2.582,2.582,34.251,27.447,1460.065
25.624,25.354,2.556,2.556,34.182,27.391,1459.853
25.165,24.900,2.512,2.512,34.152,27.369,1459.618
24.725,24.465,2.451,2.451,34.142,27.365,1459.333
24.220,23.965,2.395,2.395,34.106,27.338,1459.035
23.714,23.464,2.349,2.349,34.070,27.310,1458.779
23.332,23.086,2.287,2.287,34.050,27.297,1458.477
22.868,22.627,2.223,2.223,34.034,27.288,1458.170
22.434,22.198,2.173,2.173,34.049,27.302,1457.965
22.041,21.809,2.124,2.124,33.992,27.258,1457.670
21.628,21.400,2.063,2.063,33.936,27.216,1457.323
21.305,21.081,1.995,1.995,33.977,27.253,1457.073
21.198,20.975,1.946,1.946,34.017,27.288,1456.910
20.943,20.723,1.917,1.917,34.007,27.281,1456.765
20.440,20.225,1.882,1.882,33.976,27.257,1456.562
19.953,19.743,1.848,1.848,33.971,27.253,1456.398
19.450,19.245,1.820,1.820,33.920,27.212,1456.199
18.910,18.711,1.777,1.777,33.893,27.191,1455.966
18.367,18.174,1.722,1.722,33.891,27.191,1455.712
17.833,17.645,1.688,1.688,33.900,27.198,1455.565
17.266,17.084,1.672,1.672,33.905,27.200,1455.492
16.685,16.510,1.665,1.665,33.899,27.193,1455.443
16.184,16.014,1.665,1.665,33.899,27.191,1455.436
15.627,15.463,1.669,1.669,33.889,27.180,1455.431
15.147,14.988,1.671,1.671,33.896,27.183,1455.441
14.583,14.430,1.683,1.683,33.873,27.161,1455.455
14.150,14.001,1.686,1.686,33.818,27.115,1455.389
13.660,13.516,1.671,1.671,33.813,27.110,1455.308
13.175,13.037,1.652,1.652,33.807,27.104,1455.208
12.661,12.528,1.639,1.639,33.811,27.106,1455.148
12.240,12.111,1.633,1.633,33.795,27.092,1455.093
11.818,11.694,1.619,1.619,33.760,27.062,1454.978
11.358,11.239,1.581,1.581,33.715,27.027,1454.743
10.908,10.793,1.535,1.535,33.722,27.033,1454.540
10.421,10.312,1.497,1.497,33.740,27.048,1454.388
9.934,9.830,1.473,1.473,33.743,27.050,1454.278
9.435,9.336,1.454,1.454,33.735,27.042,1454.174
8.906,8.813,1.441,1.441,33.735,27.041,1454.108
8.358,8.270,1.429,1.429,33.735,27.040,1454.047
7.844,7.762,1.416,1.416,33.719,27.025,1453.959
7.285,7.209,1.403,1.403,33.678,26.990,1453.837
6.847,6.775,1.378,1.378,33.644,26.962,1453.674
6.284,6.218,1.357,1.357,33.651,26.967,1453.581
5.844,5.783,1.339,1.339,33.663,26.976,1453.510
5.388,5.331,1.329,1.329,33.663,26.974,1453.457
4.946,4.894,1.320,1.320,33.666,26.975,1453.414
4.500,4.453,1.313,1.313,33.663,26.971,1453.371
4.068,4.025,1.304,1.304,33.660,26.967,1453.320
3.522,3.485,1.297,1.297,33.638,26.948,1453.252
3.081,3.049,1.275,1.275,33.592,26.910,1453.085
2.618,2.591,1.236,1.236,33.560,26.885,1452.861
2.088,2.066,1.186,1.186,33.448,26.795,1452.481
1.647,1.630,1.087,1.087,33.249,26.640,1451.767
1.196,1.183,0.903,0.903,33.083,26.516,1450.712
0.657,0.650,0.671,0.671,33.117,26.554,1449.698
0.166,0.164,0.535,0.535,NaN,NaN,NaN
