Station: BrSv1_05
Position (UTM) X,Y,Zone: 541960,8546310,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
9.814,9.711,1.846,1.846,32.433,25.973,1454.204
10.120,10.014,1.865,1.865,32.542,26.060,1454.436
10.432,10.322,1.866,1.866,32.625,26.128,1454.554
10.701,10.589,1.857,1.857,32.718,26.204,1454.641
10.994,10.879,1.848,1.848,32.782,26.258,1454.690
11.350,11.231,1.834,1.834,32.905,26.360,1454.796
11.682,11.559,1.830,1.830,33.118,26.531,1455.063
11.966,11.840,1.868,1.868,33.157,26.561,1455.286
12.266,12.137,1.904,1.904,33.178,26.577,1455.477
12.597,12.465,1.919,1.919,33.204,26.599,1455.584
12.941,12.805,1.920,1.920,33.395,26.753,1455.844
13.201,13.062,1.971,1.971,33.404,26.758,1456.085
13.519,13.377,2.063,2.063,33.410,26.757,1456.501
13.820,13.675,2.117,2.117,33.405,26.750,1456.736
14.120,13.972,2.148,2.148,33.428,26.768,1456.907
14.363,14.212,2.193,2.193,33.455,26.787,1457.143
14.646,14.492,2.243,2.243,33.460,26.788,1457.372
14.894,14.737,2.268,2.268,33.459,26.787,1457.484
15.145,14.986,2.280,2.280,33.469,26.795,1457.553
15.361,15.200,2.289,2.289,33.469,26.795,1457.596
15.639,15.475,2.284,2.284,33.474,26.801,1457.586
15.927,15.760,2.267,2.267,33.488,26.815,1457.535
16.158,15.988,2.253,2.253,33.502,26.828,1457.495
16.399,16.227,2.244,2.244,33.509,26.835,1457.468
16.689,16.514,2.237,2.237,33.516,26.843,1457.452
16.907,16.729,2.231,2.231,33.521,26.848,1457.436
17.162,16.982,2.224,2.224,33.531,26.858,1457.422
17.418,17.235,2.221,2.221,33.532,26.861,1457.416
17.687,17.501,2.217,2.217,33.538,26.867,1457.410
17.944,17.755,2.212,2.212,33.538,26.868,1457.392
18.146,17.955,2.203,2.203,33.541,26.873,1457.360
18.422,18.228,2.191,2.191,33.547,26.880,1457.321
18.694,18.497,2.173,2.173,33.577,26.907,1457.286
19.032,18.832,2.164,2.164,33.622,26.944,1457.310
19.325,19.122,2.173,2.173,33.638,26.958,1457.376
19.677,19.470,2.182,2.182,33.641,26.961,1457.424
19.986,19.776,2.187,2.187,33.683,26.996,1457.506
20.274,20.061,2.218,2.218,33.717,27.022,1457.691
20.592,20.375,2.248,2.248,33.707,27.014,1457.814
20.935,20.715,2.265,2.265,33.691,27.001,1457.873
21.245,21.021,2.271,2.271,33.689,27.000,1457.901
21.521,21.294,2.271,2.271,33.729,27.034,1457.959
21.830,21.600,2.289,2.289,33.757,27.056,1458.079
22.118,21.885,2.307,2.307,33.748,27.049,1458.150
22.196,21.962,2.314,2.314,33.743,27.045,1458.175
22.233,21.999,2.348,2.348,33.747,27.045,1458.328
22.211,21.977,2.351,2.351,33.746,27.044,1458.340
22.133,21.900,2.349,2.349,33.753,27.049,1458.339
22.253,22.019,2.347,2.347,33.748,27.046,1458.325
22.253,22.019,2.347,2.347,33.750,27.048,1458.329
22.177,21.944,2.348,2.348,33.752,27.049,1458.334
22.132,21.899,2.344,2.344,33.757,27.053,1458.323
22.259,22.025,2.342,2.342,33.754,27.052,1458.312
22.261,22.027,2.342,2.342,33.754,27.052,1458.312
22.206,21.972,2.343,2.343,33.752,27.049,1458.313
21.941,21.710,2.339,2.339,33.753,27.049,1458.292
21.917,21.686,2.335,2.335,33.738,27.038,1458.255
21.575,21.348,2.323,2.323,33.719,27.022,1458.172
21.183,20.960,2.307,2.307,33.703,27.008,1458.075
20.776,20.557,2.290,2.290,33.707,27.011,1458.000
20.395,20.180,2.283,2.283,33.692,26.998,1457.944
20.015,19.804,2.277,2.277,33.647,26.960,1457.852
19.609,19.403,2.257,2.257,33.602,26.924,1457.700
19.174,18.972,2.238,2.238,33.582,26.907,1457.583
18.742,18.545,2.217,2.217,33.567,26.895,1457.465
18.365,18.172,2.194,2.194,33.571,26.899,1457.365
18.022,17.832,2.181,2.181,33.583,26.907,1457.317
17.714,17.528,2.176,2.176,33.585,26.908,1457.293
17.329,17.147,2.180,2.180,33.579,26.901,1457.297
16.881,16.704,2.186,2.186,33.576,26.896,1457.311
16.462,16.289,2.195,2.195,33.569,26.888,1457.335
16.037,15.868,2.209,2.209,33.559,26.877,1457.376
15.657,15.492,2.219,2.219,33.554,26.870,1457.407
15.268,15.108,2.239,2.239,33.536,26.852,1457.464
14.862,14.706,2.254,2.254,33.513,26.830,1457.492
14.472,14.320,2.263,2.263,33.425,26.758,1457.411
14.063,13.915,2.245,2.245,33.380,26.721,1457.266
13.602,13.459,2.222,2.222,33.302,26.659,1457.057
13.218,13.079,2.183,2.183,33.238,26.608,1456.795
12.788,12.654,2.113,2.113,33.173,26.560,1456.397
12.463,12.332,2.061,2.061,33.153,26.546,1456.138
12.086,11.959,2.004,2.004,33.119,26.522,1455.837
11.722,11.599,1.959,1.959,33.050,26.468,1455.543
11.346,11.227,1.913,1.913,32.937,26.379,1455.186
10.928,10.813,1.869,1.869,32.855,26.315,1454.878
10.551,10.440,1.846,1.846,32.792,26.264,1454.687
10.164,10.057,1.837,1.837,32.696,26.186,1454.515
9.725,9.623,1.838,1.838,32.601,26.108,1454.388
9.324,9.226,1.832,1.832,32.401,25.946,1454.092
8.873,8.780,1.807,1.807,32.191,25.777,1453.698
8.564,8.474,1.794,1.794,31.574,25.283,1452.825
8.125,8.040,1.791,1.791,31.269,25.036,1452.404
7.675,7.594,1.844,1.844,30.877,24.717,1452.118
7.321,7.244,1.904,1.904,30.677,24.551,1452.116
6.868,6.796,2.014,2.014,30.508,24.406,1452.375
6.515,6.447,2.143,2.143,30.530,24.413,1452.967
6.073,6.009,2.347,2.347,30.302,24.214,1453.559
5.662,5.603,2.462,2.462,30.071,24.020,1453.756
5.290,5.235,2.493,2.493,29.726,23.740,1453.436
4.810,4.760,2.361,2.361,29.425,23.507,1452.457
4.413,4.367,2.146,2.146,29.346,23.457,1451.399
3.982,3.940,2.008,2.008,29.439,23.538,1450.902
3.569,3.532,2.212,2.212,29.247,23.369,1451.547
3.194,3.161,2.532,2.532,28.911,23.077,1452.513
2.797,2.768,2.857,2.857,28.578,22.786,1453.495
2.420,2.395,3.105,3.105,28.210,22.473,1454.091
2.032,2.011,3.283,3.283,27.914,22.222,1454.472
1.608,1.591,3.440,3.440,27.544,21.914,1454.666
1.220,1.207,3.506,3.506,27.148,21.592,1454.434
0.879,0.870,3.533,3.533,26.588,21.143,1453.823
0.673,0.666,3.542,3.542,26.245,20.869,1453.418
0.583,0.577,3.595,3.595,26.016,20.682,1453.349
0.528,0.522,3.705,3.705,25.413,20.194,1453.048
0.366,0.362,3.636,3.636,NaN,NaN,NaN
0.213,0.211,3.505,3.505,NaN,NaN,NaN
0.119,0.118,3.495,3.495,NaN,NaN,NaN
0.020,0.020,3.627,3.627,NaN,NaN,NaN
0.155,0.153,3.928,3.928,NaN,NaN,NaN
0.158,0.156,3.831,3.831,23.219,18.442,1450.771
0.306,0.303,3.618,3.618,25.074,19.930,1452.233
0.511,0.506,3.582,3.582,26.197,20.826,1453.525
0.674,0.667,3.643,3.643,26.297,20.902,1453.920
0.776,0.768,3.653,3.653,26.464,21.035,1454.180
0.840,0.831,3.646,3.646,26.491,21.057,1454.185
0.934,0.924,3.597,3.597,26.653,21.190,1454.184
1.039,1.028,3.570,3.570,27.023,21.487,1454.546
1.208,1.195,3.568,3.568,27.135,21.576,1454.683
1.400,1.385,3.560,3.560,27.230,21.654,1454.775
1.703,1.685,3.581,3.581,27.394,21.784,1455.082
2.089,2.067,3.630,3.630,27.561,21.914,1455.512
2.580,2.553,3.633,3.633,27.671,22.004,1455.675
3.005,2.974,3.484,3.484,28.036,22.308,1455.513
3.386,3.351,3.359,3.359,28.222,22.468,1455.220
3.793,3.753,3.123,3.123,28.241,22.503,1454.231
4.140,4.097,2.597,2.597,28.805,22.992,1452.675
4.552,4.504,2.189,2.189,29.259,23.384,1451.477
4.923,4.871,1.999,1.999,29.789,23.823,1451.335
4.944,4.892,2.116,2.116,30.213,24.154,1452.408
5.311,5.255,2.368,2.368,30.161,24.097,1453.456
5.734,5.674,2.506,2.506,30.198,24.119,1454.116
6.062,5.998,2.544,2.544,30.226,24.139,1454.323
6.009,5.946,2.576,2.576,30.159,24.083,1454.376
6.155,6.090,2.707,2.707,30.280,24.171,1455.107
6.161,6.096,2.725,2.725,30.130,24.050,1454.990
6.254,6.188,2.739,2.739,29.834,23.813,1454.668
6.363,6.296,2.698,2.698,29.782,23.775,1454.423
6.488,6.420,2.556,2.556,29.966,23.933,1454.045
6.726,6.655,2.409,2.409,30.130,24.076,1453.618
7.043,6.969,2.300,2.300,30.238,24.171,1453.286
7.350,7.273,2.179,2.179,30.400,24.311,1452.969
7.712,7.631,2.056,2.056,30.626,24.502,1452.729
8.114,8.029,1.931,1.931,31.103,24.894,1452.807
8.426,8.338,1.876,1.876,31.421,25.154,1452.986
8.730,8.638,1.838,1.838,31.881,25.526,1453.425
9.088,8.993,1.809,1.809,32.113,25.716,1453.609
9.453,9.354,1.809,1.809,32.288,25.858,1453.844
9.794,9.691,1.831,1.831,32.527,26.049,1454.261
10.175,10.068,1.845,1.845,32.627,26.130,1454.459
10.532,10.421,1.848,1.848,32.707,26.196,1454.584
10.864,10.750,1.844,1.844,32.795,26.268,1454.687
11.284,11.166,1.817,1.817,32.933,26.383,1454.757
11.617,11.495,1.820,1.820,33.119,26.533,1455.020
11.969,11.843,1.873,1.873,33.164,26.567,1455.318
12.329,12.200,1.914,1.914,33.211,26.603,1455.566
12.633,12.500,1.951,1.951,33.211,26.602,1455.733
12.967,12.831,1.962,1.962,33.234,26.621,1455.818
13.352,13.212,1.968,1.968,33.301,26.676,1455.939
13.617,13.474,1.997,1.997,33.469,26.810,1456.291
13.974,13.827,2.077,2.077,33.481,26.815,1456.663
14.348,14.197,2.143,2.143,33.504,26.830,1456.988
14.648,14.494,2.220,2.220,33.530,26.846,1457.363
14.979,14.822,2.270,2.270,33.488,26.810,1457.532
15.343,15.182,2.279,2.279,33.467,26.795,1457.550
15.670,15.505,2.267,2.267,33.482,26.809,1457.522
16.031,15.862,2.257,2.257,33.501,26.827,1457.510
16.407,16.235,2.254,2.254,33.509,26.835,1457.513
16.670,16.495,2.252,2.252,33.517,26.843,1457.519
16.991,16.812,2.248,2.248,33.523,26.849,1457.514
17.350,17.168,2.237,2.237,33.532,26.859,1457.484
17.662,17.476,2.222,2.222,33.527,26.858,1457.418
18.005,17.816,2.202,2.202,33.533,26.866,1457.344
18.364,18.171,2.185,2.185,33.547,26.880,1457.294
18.639,18.443,2.166,2.166,33.579,26.908,1457.256
18.965,18.766,2.157,2.157,33.622,26.945,1457.278
19.288,19.085,2.165,2.165,33.628,26.951,1457.327
19.567,19.361,2.176,2.176,33.627,26.951,1457.379
19.722,19.515,2.182,2.182,33.649,26.969,1457.436
19.979,19.769,2.200,2.200,33.675,26.989,1457.553
20.258,20.045,2.231,2.231,33.676,26.988,1457.693
20.508,20.292,2.254,2.254,33.670,26.983,1457.790
20.806,20.587,2.263,2.263,33.671,26.985,1457.836
21.137,20.915,2.266,2.266,33.685,26.997,1457.873
21.375,21.150,2.266,2.266,33.725,27.030,1457.929
21.569,21.342,2.280,2.280,33.748,27.049,1458.024
21.891,21.661,2.307,2.307,33.756,27.054,1458.156
22.199,21.965,2.327,2.327,33.755,27.053,1458.247
22.526,22.289,2.338,2.338,33.774,27.069,1458.326
22.889,22.648,2.347,2.347,33.776,27.071,1458.373
23.279,23.034,2.354,2.354,33.766,27.065,1458.396
23.572,23.324,2.350,2.350,33.800,27.093,1458.428
23.925,23.673,2.363,2.363,33.833,27.120,1458.533
24.248,23.993,2.385,2.385,33.827,27.115,1458.626
24.495,24.237,2.397,2.397,33.811,27.103,1458.662
24.836,24.574,2.396,2.396,33.807,27.101,1458.658
25.151,24.886,2.391,2.391,33.822,27.115,1458.661
25.446,25.178,2.396,2.396,33.849,27.138,1458.723
25.786,25.514,2.416,2.416,33.850,27.138,1458.816
26.102,25.827,2.429,2.429,33.844,27.135,1458.871
26.342,26.064,2.436,2.436,33.874,27.159,1458.944
26.617,26.337,2.443,2.443,33.884,27.167,1458.991
26.832,26.549,2.453,2.453,33.875,27.161,1459.027
26.843,26.560,2.457,2.457,33.879,27.163,1459.049
26.812,26.529,2.463,2.463,33.871,27.156,1459.064
26.732,26.450,2.466,2.466,33.868,27.153,1459.072
26.853,26.570,2.461,2.461,33.900,27.180,1459.095
26.855,26.572,2.463,2.463,33.896,27.176,1459.097
26.806,26.524,2.467,2.467,33.887,27.168,1459.102
26.509,26.230,2.464,2.464,33.866,27.151,1459.058
26.127,25.852,2.459,2.459,33.853,27.139,1459.013
25.782,25.510,2.453,2.453,33.835,27.124,1458.957
25.382,25.115,2.440,2.440,33.823,27.113,1458.879
24.972,24.709,2.427,2.427,33.810,27.102,1458.799
24.457,24.199,2.413,2.413,33.817,27.106,1458.738
23.970,23.718,2.408,2.408,33.817,27.104,1458.709
23.477,23.230,2.406,2.406,33.789,27.079,1458.655
22.997,22.755,2.391,2.391,33.774,27.067,1458.563
22.599,22.361,2.376,2.376,33.771,27.064,1458.488
22.150,21.917,2.365,2.365,33.761,27.054,1458.419
21.709,21.480,2.356,2.356,33.755,27.048,1458.365
21.242,21.018,2.345,2.345,33.727,27.025,1458.273
21.205,20.982,2.315,2.315,33.684,26.993,1458.086
20.752,20.534,2.293,2.293,33.685,26.993,1457.984
20.313,20.099,2.281,2.281,33.656,26.969,1457.887
19.911,19.702,2.262,2.262,33.613,26.934,1457.741
19.540,19.334,2.231,2.231,33.611,26.933,1457.597
19.143,18.942,2.205,2.205,33.586,26.913,1457.444
18.713,18.516,2.179,2.179,33.587,26.914,1457.325
18.250,18.058,2.171,2.171,33.586,26.912,1457.281
17.871,17.683,2.168,2.168,33.593,26.916,1457.271
17.418,17.235,2.182,2.182,33.590,26.910,1457.321
17.013,16.834,2.199,2.199,33.578,26.897,1457.373
16.674,16.499,2.217,2.217,33.563,26.882,1457.426
16.288,16.117,2.229,2.229,33.548,26.868,1457.453
15.938,15.770,2.237,2.237,33.526,26.848,1457.453
15.512,15.349,2.239,2.239,33.526,26.845,1457.454
15.136,14.977,2.250,2.250,33.525,26.842,1457.496
14.804,14.648,2.274,2.274,33.426,26.759,1457.465
14.462,14.310,2.268,2.268,33.373,26.715,1457.364
14.054,13.906,2.234,2.234,33.258,26.625,1457.059
13.693,13.549,2.163,2.163,33.206,26.587,1456.674
13.295,13.155,2.111,2.111,33.171,26.561,1456.394
12.956,12.820,2.075,2.075,33.119,26.521,1456.163
12.582,12.450,2.051,2.051,33.072,26.483,1455.990
12.244,12.115,2.019,2.019,32.966,26.399,1455.705
11.880,11.755,1.964,1.964,32.899,26.347,1455.369
11.500,11.379,1.886,1.886,32.905,26.356,1455.028
11.099,10.982,1.837,1.837,32.836,26.303,1454.714
10.726,10.613,1.826,1.826,32.741,26.226,1454.535
10.394,10.285,1.828,1.828,32.692,26.184,1454.473
10.026,9.921,1.839,1.839,32.620,26.124,1454.422
9.751,9.649,1.847,1.847,32.477,26.008,1454.265
9.383,9.285,1.843,1.843,32.275,25.844,1453.976
9.067,8.972,1.826,1.826,32.042,25.658,1453.590
8.656,8.565,1.806,1.806,31.789,25.455,1453.163
8.289,8.202,1.797,1.797,31.339,25.093,1452.526
7.955,7.872,1.801,1.801,30.938,24.770,1452.011
7.678,7.597,1.810,1.810,30.804,24.660,1451.870
7.249,7.173,1.873,1.873,30.653,24.533,1451.946
6.918,6.845,1.948,1.948,30.532,24.430,1452.115
6.496,6.428,2.029,2.029,30.483,24.383,1452.402
6.098,6.034,2.098,2.098,30.457,24.356,1452.667
5.779,5.718,2.207,2.207,30.368,24.276,1453.025
5.402,5.345,2.324,2.324,30.236,24.160,1453.362
5.062,5.009,2.445,2.445,29.846,23.838,1453.379
4.651,4.602,2.396,2.396,29.629,23.666,1452.874
4.310,4.265,2.215,2.215,29.411,23.503,1451.787
3.948,3.907,2.054,2.054,29.368,23.478,1451.012
3.593,3.555,2.046,2.046,29.398,23.500,1451.010
3.133,3.100,2.271,2.271,29.160,23.293,1451.687
2.767,2.738,2.670,2.670,28.721,22.913,1452.863
2.329,2.305,3.009,3.009,28.310,22.559,1453.801
1.937,1.917,3.239,3.239,27.876,22.195,1454.232
1.499,1.483,3.413,3.413,27.551,21.920,1454.556
1.162,1.150,3.493,3.493,27.169,21.609,1454.404
0.798,0.790,3.554,3.554,26.783,21.295,1454.163
0.705,0.698,3.574,3.574,26.530,21.093,1453.923
0.872,0.863,3.572,3.572,26.508,21.076,1453.889
0.871,0.862,3.577,3.577,26.488,21.060,1453.884
0.806,0.798,3.582,3.582,26.298,20.908,1453.660
0.586,0.580,3.609,3.609,25.790,20.501,1453.120
0.316,0.313,3.625,3.625,23.313,18.531,1450.001
0.200,0.198,3.515,3.515,NaN,NaN,NaN
0.121,0.120,3.130,3.130,NaN,NaN,NaN
0.020,0.020,3.481,3.481,NaN,NaN,NaN
0.153,0.151,3.453,3.453,NaN,NaN,NaN
0.158,0.156,3.448,3.448,NaN,NaN,NaN
0.343,0.339,3.373,3.373,25.466,20.260,1451.677
0.535,0.529,3.482,3.482,26.469,21.050,1453.444
0.746,0.738,3.555,3.555,26.593,21.144,1453.923
0.902,0.893,3.577,3.577,26.950,21.427,1454.480
0.967,0.957,3.582,3.582,27.025,21.487,1454.599
1.068,1.057,3.581,3.581,27.069,21.522,1454.653
1.135,1.123,3.546,3.546,27.157,21.595,1454.616
1.300,1.286,3.531,3.531,27.374,21.770,1454.833
1.511,1.495,3.541,3.541,27.496,21.867,1455.037
1.698,1.680,3.586,3.586,27.499,21.867,1455.238
1.830,1.811,3.613,3.613,27.705,22.029,1455.621
1.845,1.826,3.619,3.619,27.797,22.102,1455.765
2.004,1.983,3.635,3.635,27.804,22.107,1455.846
2.037,2.016,3.650,3.650,27.842,22.136,1455.959
2.268,2.244,3.653,3.653,27.826,22.124,1455.955
2.579,2.552,3.563,3.563,27.878,22.174,1455.642
2.512,2.486,3.347,3.347,28.049,22.327,1454.931
2.654,2.626,3.291,3.291,28.163,22.422,1454.838
2.656,2.628,3.279,3.279,28.262,22.502,1454.914
2.759,2.730,3.273,3.273,28.314,22.545,1454.958
2.964,2.933,3.265,3.265,28.339,22.566,1454.959
3.199,3.165,3.195,3.195,28.342,22.575,1454.664
3.460,3.424,2.943,2.943,28.407,22.647,1453.658
3.777,3.737,2.449,2.449,28.889,23.068,1452.129
4.075,4.032,2.108,2.108,29.346,23.457,1451.225
4.320,4.275,1.953,1.953,30.139,24.103,1451.580
4.645,4.596,2.022,2.022,30.434,24.336,1452.276
4.947,4.895,2.269,2.269,30.307,24.218,1453.205
5.188,5.134,2.476,2.476,30.099,24.039,1453.847
5.461,5.404,2.577,2.577,30.189,24.104,1454.410
5.796,5.735,2.589,2.589,30.169,24.089,1454.442
6.096,6.032,2.608,2.608,29.902,23.876,1454.182
6.279,6.213,2.479,2.479,30.099,24.044,1453.878
6.516,6.448,2.382,2.382,30.164,24.104,1453.541
6.778,6.707,2.323,2.323,30.116,24.071,1453.223
7.020,6.946,2.249,2.249,30.347,24.262,1453.203
7.256,7.180,2.158,2.158,30.483,24.378,1452.984
7.573,7.494,2.045,2.045,30.902,24.722,1453.038
7.828,7.746,1.950,1.950,31.082,24.875,1452.859
8.055,7.970,1.898,1.898,31.447,25.171,1453.111
8.312,8.225,1.863,1.863,31.677,25.359,1453.262
8.581,8.491,1.836,1.836,32.115,25.713,1453.722
8.867,8.774,1.810,1.810,32.372,25.922,1453.949
9.156,9.060,1.804,1.804,32.569,26.082,1454.186
9.486,9.386,1.839,1.839,32.588,26.096,1454.371
9.746,9.644,1.871,1.871,32.595,26.101,1454.526
9.974,9.869,1.887,1.887,32.597,26.102,1454.603
10.239,10.132,1.890,1.890,32.671,26.163,1454.718
10.586,10.475,1.876,1.876,32.766,26.241,1454.786
10.880,10.766,1.851,1.851,32.862,26.321,1454.806
11.157,11.040,1.819,1.819,33.013,26.446,1454.868
11.475,11.354,1.811,1.811,33.251,26.639,1455.151
11.774,11.650,1.859,1.859,33.264,26.647,1455.385
12.073,11.946,1.934,1.934,33.197,26.590,1455.632
12.467,12.336,1.973,1.973,33.259,26.638,1455.891
12.840,12.705,2.009,2.009,33.268,26.644,1456.067
13.173,13.035,2.053,2.053,33.283,26.654,1456.285
13.546,13.404,2.050,2.050,33.445,26.786,1456.490
13.871,13.725,2.092,2.092,33.470,26.804,1456.712
14.213,14.064,2.139,2.139,33.507,26.832,1456.973
14.565,14.412,2.192,2.192,33.546,26.861,1457.260
14.943,14.786,2.248,2.248,33.456,26.786,1457.393
15.288,15.127,2.245,2.245,33.468,26.798,1457.402
15.715,15.550,2.235,2.235,33.527,26.848,1457.442
16.041,15.872,2.239,2.239,33.549,26.866,1457.494
16.343,16.171,2.249,2.249,33.538,26.858,1457.528
16.697,16.521,2.254,2.254,33.526,26.850,1457.540
17.021,16.842,2.250,2.250,33.526,26.851,1457.527
17.317,17.135,2.240,2.240,33.509,26.840,1457.466
17.691,17.505,2.222,2.222,33.516,26.849,1457.403
17.997,17.808,2.199,2.199,33.524,26.859,1457.318
18.301,18.109,2.185,2.185,33.541,26.875,1457.285
18.631,18.435,2.165,2.165,33.593,26.920,1457.271
18.893,18.694,2.155,2.155,33.644,26.962,1457.297
19.144,18.943,2.160,2.160,33.651,26.969,1457.333
19.491,19.286,2.172,2.172,33.643,26.963,1457.380
19.762,19.554,2.178,2.178,33.672,26.987,1457.450
19.968,19.758,2.187,2.187,33.746,27.047,1457.589
20.297,20.083,2.208,2.208,33.740,27.042,1457.678
20.551,20.335,2.236,2.236,33.704,27.012,1457.757
20.822,20.603,2.250,2.250,33.702,27.011,1457.820
21.127,20.905,2.253,2.253,33.745,27.046,1457.894
21.485,21.259,2.265,2.265,33.800,27.091,1458.025
21.770,21.541,2.288,2.288,33.811,27.099,1458.143
22.124,21.891,2.314,2.314,33.798,27.088,1458.245
22.467,22.230,2.334,2.334,33.792,27.084,1458.331
22.796,22.556,2.345,2.345,33.789,27.082,1458.380
23.104,22.861,2.349,2.349,33.831,27.116,1458.456
23.489,23.242,2.357,2.357,33.829,27.116,1458.496
23.824,23.573,2.368,2.368,33.837,27.123,1458.560
24.163,23.909,2.377,2.377,33.841,27.127,1458.609
24.497,24.239,2.386,2.386,33.839,27.126,1458.651
24.876,24.614,2.393,2.393,33.881,27.161,1458.742
25.165,24.900,2.405,2.405,33.905,27.181,1458.831
25.549,25.280,2.431,2.431,33.893,27.171,1458.934
25.876,25.603,2.449,2.449,33.881,27.161,1459.002
26.187,25.911,2.459,2.459,33.890,27.169,1459.062
26.559,26.279,2.466,2.466,34.031,27.283,1459.283
26.834,26.551,2.498,2.498,33.987,27.246,1459.368
27.140,26.854,2.541,2.541,33.942,27.208,1459.501
27.488,27.198,2.551,2.551,33.930,27.200,1459.534
27.793,27.500,2.554,2.554,33.926,27.197,1459.546
28.129,27.832,2.548,2.548,33.955,27.223,1459.564
28.452,28.152,2.553,2.553,33.910,27.188,1459.532
28.762,28.459,2.537,2.537,33.931,27.207,1459.495
29.055,28.749,2.518,2.518,33.992,27.259,1459.497
29.401,29.091,2.517,2.517,34.049,27.307,1459.574
29.673,29.360,2.544,2.544,34.044,27.301,1459.688
29.981,29.665,2.566,2.566,34.059,27.313,1459.807
30.274,29.955,2.585,2.585,34.070,27.322,1459.909
30.602,30.279,2.603,2.603,34.089,27.337,1460.017
30.886,30.560,2.624,2.624,34.057,27.310,1460.070
31.201,30.872,2.636,2.636,34.000,27.265,1460.052
31.488,31.156,2.619,2.619,34.011,27.277,1459.999
31.744,31.409,2.598,2.598,33.935,27.219,1459.812
32.034,31.696,2.548,2.548,33.999,27.276,1459.685
32.364,32.023,2.488,2.488,34.136,27.392,1459.609
32.702,32.357,2.477,2.477,34.205,27.450,1459.658
33.011,32.663,2.505,2.505,34.170,27.421,1459.738
33.402,33.049,2.520,2.520,34.148,27.404,1459.780
33.715,33.359,2.520,2.520,34.135,27.395,1459.769
34.061,33.701,2.513,2.513,34.093,27.364,1459.689
34.459,34.095,2.485,2.485,34.108,27.380,1459.594
34.816,34.448,2.461,2.461,34.125,27.397,1459.518
35.192,34.820,2.446,2.446,34.138,27.411,1459.477
35.558,35.183,2.432,2.432,34.150,27.423,1459.438
35.865,35.486,2.423,2.423,34.160,27.433,1459.416
36.168,35.786,2.413,2.413,34.178,27.450,1459.401
36.544,36.158,2.406,2.406,34.183,27.456,1459.384
36.901,36.511,2.395,2.395,34.182,27.458,1459.341
37.230,36.837,2.379,2.379,34.196,27.473,1459.295
37.614,37.217,2.365,2.365,34.196,27.475,1459.241
37.956,37.555,2.353,2.353,34.197,27.478,1459.195
38.262,37.858,2.332,2.332,34.215,27.496,1459.133
38.621,38.213,2.302,2.302,34.215,27.500,1459.008
38.978,38.566,2.268,2.268,34.240,27.525,1458.899
39.312,38.897,2.226,2.226,34.282,27.563,1458.776
39.681,39.262,2.191,2.191,34.283,27.569,1458.631
40.062,39.639,2.154,2.154,34.312,27.596,1458.513
40.409,39.982,2.115,2.115,34.327,27.614,1458.370
40.797,40.366,2.072,2.072,34.351,27.638,1458.219
41.127,40.692,2.046,2.046,34.389,27.672,1458.161
41.409,40.971,2.035,2.035,34.408,27.690,1458.143
41.762,41.320,2.033,2.033,34.413,27.695,1458.146
42.044,41.599,2.029,2.029,34.422,27.704,1458.145
42.140,41.694,2.032,2.032,34.418,27.701,1458.154
42.233,41.786,2.036,2.036,34.398,27.686,1458.147
42.210,41.764,2.046,2.046,34.390,27.678,1458.179
42.131,41.685,2.030,2.030,34.408,27.694,1458.133
42.253,41.806,2.031,2.031,34.399,27.686,1458.126
42.256,41.809,2.027,2.027,34.398,27.686,1458.108
42.204,41.758,2.023,2.023,34.411,27.697,1458.107
41.928,41.485,2.019,2.019,34.424,27.706,1458.102
41.492,41.053,2.020,2.020,34.430,27.709,1458.107
41.075,40.641,2.026,2.026,34.421,27.699,1458.114
40.710,40.280,2.029,2.029,34.412,27.690,1458.109
40.345,39.919,2.035,2.035,34.407,27.684,1458.123
40.326,39.900,2.047,2.047,34.415,27.689,1458.186
39.919,39.497,2.082,2.082,34.407,27.678,1458.322
39.563,39.145,2.113,2.113,34.385,27.656,1458.423
39.192,38.778,2.146,2.146,34.362,27.633,1458.530
38.793,38.383,2.178,2.178,34.349,27.618,1458.646
38.408,38.002,2.215,2.215,34.324,27.594,1458.769
38.053,37.651,2.258,2.258,34.288,27.559,1458.903
37.622,37.225,2.285,2.285,34.268,27.539,1458.987
37.256,36.862,2.310,2.310,34.252,27.523,1459.069
36.924,36.534,2.334,2.334,34.236,27.507,1459.147
36.576,36.190,2.355,2.355,34.215,27.486,1459.205
36.172,35.790,2.371,2.371,34.201,27.472,1459.249
35.737,35.360,2.386,2.386,34.185,27.456,1459.286
35.322,34.949,2.396,2.396,34.181,27.449,1459.317
34.830,34.462,2.415,2.415,34.179,27.444,1459.390
34.404,34.041,2.435,2.435,34.181,27.443,1459.473
33.939,33.581,2.457,2.457,34.173,27.432,1459.549
33.561,33.207,2.478,2.478,34.169,27.425,1459.629
33.060,32.711,2.493,2.493,34.121,27.383,1459.623
32.628,32.284,2.482,2.482,34.100,27.365,1459.541
32.193,31.853,2.464,2.464,34.131,27.389,1459.496
31.807,31.471,2.489,2.489,34.129,27.384,1459.595
31.421,31.090,2.540,2.540,34.109,27.362,1459.784
31.009,30.682,2.583,2.583,34.065,27.321,1459.905
30.566,30.244,2.600,2.600,34.015,27.277,1459.906
