Station: BuM1_04
Position (UTM) X,Y,Zone: 524600,8553375,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
21.030,20.809,2.803,2.803,NaN,NaN,NaN
20.595,20.378,2.768,2.768,NaN,NaN,NaN
20.220,20.007,2.729,2.729,NaN,NaN,NaN
19.787,19.579,2.703,2.703,33.507,26.812,1459.513
19.429,19.225,2.670,2.670,33.471,26.784,1459.317
18.998,18.798,2.631,2.631,33.437,26.759,1459.098
18.641,18.445,2.571,2.571,33.387,26.722,1458.767
18.143,17.952,2.496,2.496,33.337,26.686,1458.369
17.738,17.551,2.421,2.421,33.331,26.685,1458.028
17.245,17.064,2.348,2.348,33.354,26.707,1457.733
16.837,16.660,2.299,2.299,33.352,26.708,1457.511
16.329,16.157,2.273,2.273,33.327,26.687,1457.356
15.941,15.773,2.246,2.246,33.317,26.679,1457.219
15.554,15.391,2.219,2.219,33.289,26.658,1457.058
15.104,14.945,2.206,2.206,33.281,26.650,1456.983
14.675,14.521,2.202,2.202,33.283,26.650,1456.961
14.328,14.177,2.205,2.205,33.285,26.650,1456.971
13.941,13.795,2.212,2.212,33.289,26.650,1457.001
13.583,13.440,2.224,2.224,33.286,26.646,1457.044
13.212,13.073,2.236,2.236,33.269,26.629,1457.068
12.844,12.709,2.235,2.235,33.210,26.580,1456.980
12.467,12.336,2.216,2.216,33.169,26.547,1456.837
12.103,11.976,2.187,2.187,33.145,26.528,1456.673
11.709,11.586,2.172,2.172,33.123,26.510,1456.573
11.333,11.214,2.168,2.168,33.100,26.490,1456.519
10.958,10.843,2.174,2.174,33.069,26.464,1456.499
10.603,10.492,2.178,2.178,33.001,26.407,1456.421
10.222,10.115,2.150,2.150,32.911,26.335,1456.174
9.839,9.736,2.103,2.103,32.846,26.285,1455.878
9.451,9.352,2.051,2.051,32.764,26.221,1455.535
9.100,9.004,1.994,1.994,32.704,26.176,1455.201
8.729,8.637,1.953,1.953,32.596,26.091,1454.872
8.320,8.233,1.937,1.937,32.531,26.038,1454.710
7.919,7.836,1.927,1.927,32.471,25.988,1454.580
7.456,7.378,1.918,1.918,32.389,25.921,1454.426
7.048,6.974,1.900,1.900,32.254,25.813,1454.163
6.671,6.601,1.874,1.874,32.154,25.732,1453.910
6.251,6.185,1.846,1.846,32.135,25.717,1453.754
5.893,5.831,1.845,1.845,32.287,25.838,1453.944
5.460,5.403,1.940,1.940,32.519,26.014,1454.660
5.087,5.034,2.111,2.111,32.792,26.219,1455.765
4.685,4.636,2.468,2.468,32.601,26.037,1457.067
4.284,4.239,2.807,2.807,32.350,25.807,1458.203
3.884,3.843,3.118,3.118,32.079,25.562,1459.182
3.481,3.445,3.294,3.294,31.967,25.456,1459.784
3.116,3.083,3.431,3.431,31.876,25.369,1460.243
2.754,2.725,3.540,3.540,31.733,25.244,1460.517
2.375,2.350,3.612,3.612,31.693,25.204,1460.765
1.983,1.962,3.702,3.702,31.472,25.018,1460.854
1.696,1.678,3.766,3.766,31.223,24.813,1460.801
1.355,1.341,3.899,3.899,30.920,24.558,1460.967
0.954,0.944,4.055,4.055,30.656,24.332,1461.279
0.582,0.576,4.158,4.158,29.889,23.711,1460.722
0.247,0.244,4.205,4.205,NaN,NaN,NaN
0.015,0.015,4.204,4.204,NaN,NaN,NaN
