Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
3.657,3.619,0.258,0.258,34.090,27.375,1449.162
3.353,3.318,0.257,0.257,34.091,27.375,1449.154
2.992,2.961,0.259,0.259,34.089,27.371,1449.155
2.626,2.598,0.258,0.258,34.090,27.371,1449.146
2.314,2.290,0.259,0.259,34.089,27.368,1449.144
1.968,1.947,0.259,0.259,34.090,27.367,1449.139
1.610,1.593,0.259,0.259,34.085,27.361,1449.126
1.346,1.332,0.254,0.254,34.080,27.356,1449.093
0.878,0.869,0.246,0.246,34.077,27.352,1449.045
0.575,0.569,0.237,0.237,34.075,27.350,1448.997
0.321,0.318,0.228,0.228,NaN,NaN,NaN
0.021,0.021,0.223,0.223,NaN,NaN,NaN
