Station: H11_02
Position (UTM) X,Y,Zone: 515575,8549030,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
23.256,23.011,2.638,2.638,33.603,26.911,1459.414
22.993,22.751,2.636,2.636,33.597,26.905,1459.393
22.737,22.498,2.632,2.632,33.597,26.904,1459.372
22.530,22.293,2.627,2.627,33.602,26.907,1459.352
22.261,22.027,2.624,2.624,33.604,26.908,1459.338
22.002,21.770,2.622,2.622,33.603,26.906,1459.325
21.827,21.597,2.619,2.619,33.602,26.905,1459.307
21.549,21.322,2.618,2.618,33.602,26.903,1459.298
21.282,21.058,2.620,2.620,33.591,26.893,1459.288
20.986,20.765,2.617,2.617,33.588,26.890,1459.267
20.699,20.481,2.616,2.616,33.586,26.887,1459.255
20.424,20.209,2.616,2.616,33.583,26.884,1459.247
20.236,20.023,2.615,2.615,33.580,26.880,1459.235
20.071,19.860,2.614,2.614,33.580,26.879,1459.228
19.839,19.630,2.614,2.614,33.580,26.878,1459.224
19.583,19.377,2.614,2.614,33.579,26.876,1459.218
19.353,19.149,2.615,2.615,33.568,26.866,1459.205
19.138,18.937,2.613,2.613,33.538,26.842,1459.154
18.837,18.639,2.594,2.594,33.516,26.824,1459.039
18.601,18.405,2.572,2.572,33.451,26.773,1458.854
18.448,18.254,2.563,2.563,33.383,26.718,1458.724
18.314,18.121,2.553,2.553,33.329,26.676,1458.609
18.090,17.900,2.493,2.493,33.364,26.707,1458.390
17.816,17.629,2.420,2.420,33.428,26.763,1458.152
17.610,17.425,2.369,2.369,33.469,26.800,1457.981
17.519,17.335,2.334,2.334,33.494,26.822,1457.860
17.323,17.141,2.307,2.307,33.510,26.836,1457.760
17.093,16.913,2.289,2.289,33.504,26.831,1457.670
16.906,16.728,2.279,2.279,33.506,26.833,1457.626
16.735,16.559,2.272,2.272,33.501,26.829,1457.586
16.573,16.399,2.268,2.268,33.501,26.828,1457.565
16.307,16.136,2.262,2.262,33.503,26.829,1457.539
16.084,15.915,2.258,2.258,33.505,26.830,1457.520
15.897,15.730,2.259,2.259,33.501,26.825,1457.515
15.735,15.570,2.256,2.256,33.495,26.820,1457.492
15.556,15.392,2.251,2.251,33.467,26.797,1457.431
15.283,15.122,2.244,2.244,33.433,26.770,1457.352
15.010,14.852,2.216,2.216,33.427,26.766,1457.217
14.781,14.626,2.183,2.183,33.420,26.761,1457.059
14.579,14.426,2.160,2.160,33.417,26.760,1456.951
14.343,14.192,2.148,2.148,33.345,26.702,1456.801
14.148,13.999,2.134,2.134,33.300,26.666,1456.678
13.936,13.790,2.114,2.114,33.310,26.675,1456.600
13.675,13.531,2.084,2.084,33.331,26.693,1456.492
13.339,13.199,2.066,2.066,33.330,26.692,1456.407
13.099,12.961,2.053,2.053,33.321,26.684,1456.333
12.958,12.822,2.040,2.040,33.306,26.672,1456.254
12.742,12.608,2.013,2.013,33.270,26.645,1456.086
12.480,12.349,1.959,1.959,33.250,26.632,1455.817
12.127,12.000,1.914,1.914,33.247,26.631,1455.611
11.824,11.700,1.887,1.887,33.207,26.600,1455.434
11.489,11.368,1.813,1.813,33.149,26.557,1455.027
11.195,11.077,1.762,1.762,33.130,26.544,1454.771
10.924,10.809,1.740,1.740,33.160,26.568,1454.709
10.595,10.484,1.747,1.747,33.165,26.571,1454.741
10.252,10.144,1.779,1.779,33.128,26.537,1454.828
9.929,9.825,1.811,1.811,33.008,26.437,1454.806
9.573,9.473,1.814,1.814,32.966,26.401,1454.759
9.239,9.142,1.823,1.823,32.911,26.354,1454.720
9.033,8.938,1.821,1.821,32.854,26.308,1454.633
8.790,8.698,1.832,1.832,32.790,26.255,1454.594
8.470,8.381,1.822,1.822,32.744,26.217,1454.484
8.140,8.055,1.815,1.815,32.738,26.211,1454.440
7.767,7.686,1.821,1.821,32.679,26.162,1454.383
7.511,7.432,1.814,1.814,32.748,26.217,1454.439
7.287,7.211,1.824,1.824,32.687,26.166,1454.400
7.042,6.968,1.845,1.845,32.628,26.116,1454.411
6.740,6.669,1.847,1.847,32.621,26.109,1454.406
6.424,6.357,1.852,1.852,32.598,26.088,1454.391
6.153,6.088,1.857,1.857,32.558,26.055,1454.356
5.846,5.785,1.841,1.841,32.520,26.025,1454.232
5.626,5.567,1.807,1.807,32.479,25.993,1454.024
5.438,5.381,1.772,1.772,32.424,25.950,1453.793
5.172,5.118,1.722,1.722,32.376,25.914,1453.505
4.882,4.831,1.708,1.708,32.223,25.791,1453.236
4.611,4.563,1.692,1.692,32.130,25.716,1453.039
4.377,4.331,1.697,1.697,32.100,25.691,1453.018
4.097,4.054,1.719,1.719,32.059,25.655,1453.057
3.895,3.854,1.737,1.737,32.012,25.615,1453.072
3.701,3.662,1.731,1.731,31.970,25.581,1452.988
3.478,3.442,1.720,1.720,31.905,25.529,1452.850
3.190,3.157,1.723,1.723,31.852,25.485,1452.789
2.932,2.901,1.728,1.728,31.741,25.394,1452.660
2.694,2.666,1.727,1.727,31.716,25.373,1452.619
2.506,2.480,1.699,1.699,31.727,25.382,1452.506
2.222,2.199,1.679,1.679,31.682,25.346,1452.353
1.934,1.914,1.662,1.662,31.556,25.245,1452.108
1.611,1.594,1.658,1.658,31.486,25.188,1451.993
1.342,1.328,1.669,1.669,31.309,25.044,1451.805
0.948,0.938,1.651,1.651,31.089,24.867,1451.429
0.669,0.662,1.613,1.613,30.863,24.687,1450.958
0.449,0.444,1.601,1.601,29.831,23.859,1449.544
0.216,0.214,1.728,1.728,NaN,NaN,NaN
0.074,0.073,1.836,1.836,NaN,NaN,NaN
