Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
106.174,105.035,3.303,3.302,34.806,28.198,1465.178
106.422,105.280,3.305,3.304,34.813,28.204,1465.198
106.672,105.527,3.309,3.308,34.811,28.203,1465.217
106.879,105.732,3.312,3.311,34.789,28.187,1465.205
107.048,105.899,3.313,3.312,34.722,28.134,1465.126
107.255,106.104,3.291,3.290,34.733,28.145,1465.049
107.496,106.342,3.259,3.258,34.762,28.173,1464.955
107.658,106.503,3.236,3.235,34.782,28.192,1464.886
107.812,106.655,3.219,3.218,34.796,28.206,1464.835
108.025,106.866,3.208,3.207,34.807,28.216,1464.806
108.234,107.072,3.200,3.199,34.814,28.224,1464.785
108.413,107.249,3.195,3.194,34.818,28.228,1464.772
108.614,107.448,3.191,3.190,34.821,28.232,1464.762
108.810,107.642,3.188,3.187,34.824,28.236,1464.756
109.041,107.870,3.186,3.185,34.825,28.238,1464.753
109.250,108.077,3.184,3.183,34.827,28.240,1464.750
109.425,108.250,3.184,3.183,34.827,28.241,1464.753
109.543,108.367,3.183,3.182,34.827,28.242,1464.750
109.661,108.484,3.183,3.182,34.825,28.241,1464.751
109.833,108.654,3.183,3.182,34.810,28.229,1464.733
110.046,108.864,3.181,3.180,34.807,28.228,1464.724
109.978,108.797,3.195,3.194,34.816,28.234,1464.794
109.575,108.399,3.185,3.184,34.827,28.242,1464.760
109.177,108.005,3.180,3.179,34.831,28.244,1464.738
108.756,107.589,3.178,3.177,34.834,28.244,1464.725
108.383,107.220,3.178,3.177,34.835,28.243,1464.721
108.024,106.865,3.180,3.179,34.834,28.241,1464.723
108.001,106.842,3.182,3.181,34.834,28.240,1464.730
107.644,106.489,3.186,3.185,34.849,28.250,1464.761
107.274,106.123,3.213,3.212,34.870,28.263,1464.897
106.919,105.772,3.251,3.250,34.846,28.238,1465.021
106.673,105.528,3.277,3.276,34.828,28.220,1465.104
106.381,105.240,3.291,3.290,34.811,28.203,1465.136
106.064,104.926,3.298,3.297,34.798,28.192,1465.145
105.742,104.608,3.298,3.297,34.797,28.189,1465.138
105.450,104.319,3.298,3.297,34.795,28.186,1465.130
105.099,103.972,3.298,3.297,34.794,28.184,1465.123
104.720,103.597,3.299,3.298,34.792,28.180,1465.119
104.399,103.279,3.298,3.297,34.792,28.179,1465.109
104.142,103.025,3.300,3.299,34.791,28.177,1465.112
103.970,102.855,3.303,3.302,34.799,28.182,1465.132
103.752,102.640,3.314,3.313,34.796,28.177,1465.171
103.490,102.380,3.324,3.323,34.799,28.177,1465.213
103.217,102.110,3.342,3.341,34.793,28.169,1465.277
102.902,101.799,3.360,3.359,34.787,28.162,1465.341
102.563,101.464,3.370,3.369,34.791,28.162,1465.382
102.132,101.037,3.384,3.383,34.789,28.158,1465.433
101.618,100.529,3.398,3.397,34.788,28.153,1465.482
101.111,100.027,3.414,3.413,34.782,28.144,1465.533
100.659,99.580,3.425,3.424,34.775,28.135,1465.564
100.159,99.086,3.430,3.429,34.770,28.128,1465.570
99.714,98.646,3.431,3.430,34.768,28.125,1465.564
99.264,98.201,3.431,3.430,34.772,28.126,1465.562
98.783,97.725,3.435,3.434,34.776,28.127,1465.577
98.300,97.247,3.443,3.442,34.778,28.125,1465.604
97.772,96.725,3.449,3.448,34.775,28.120,1465.618
97.262,96.221,3.453,3.452,34.771,28.114,1465.621
96.828,95.791,3.457,3.456,34.770,28.110,1465.629
96.323,95.292,3.460,3.459,34.775,28.112,1465.640
95.747,94.722,3.466,3.465,34.770,28.104,1465.650
95.273,94.253,3.468,3.467,34.766,28.099,1465.645
94.762,93.748,3.470,3.469,34.753,28.086,1465.629
94.216,93.208,3.463,3.462,34.750,28.082,1465.586
93.714,92.711,3.454,3.453,34.729,28.063,1465.512
93.191,92.194,3.420,3.419,34.712,28.051,1465.339
92.601,91.611,3.364,3.363,34.698,28.042,1465.073
92.070,91.085,3.324,3.323,34.710,28.054,1464.912
91.570,90.591,3.302,3.301,34.696,28.042,1464.791
90.983,90.010,3.281,3.280,34.689,28.036,1464.684
90.449,89.482,3.267,3.266,34.697,28.041,1464.627
89.933,88.972,3.265,3.264,34.696,28.038,1464.608
89.336,88.381,3.267,3.266,34.691,28.031,1464.600
88.797,87.848,3.267,3.266,34.682,28.022,1464.580
88.268,87.325,3.263,3.262,34.665,28.006,1464.532
87.723,86.786,3.245,3.244,34.651,27.994,1464.428
87.223,86.291,3.228,3.227,34.656,27.997,1464.355
86.712,85.786,3.216,3.215,34.665,28.003,1464.308
86.213,85.292,3.214,3.213,34.668,28.003,1464.294
85.801,84.885,3.216,3.215,34.664,27.997,1464.290
85.286,84.375,3.215,3.214,34.662,27.994,1464.276
84.751,83.846,3.213,3.212,34.654,27.985,1464.248
84.257,83.357,3.206,3.205,34.641,27.973,1464.194
83.755,82.861,3.197,3.196,34.645,27.975,1464.152
83.283,82.394,3.188,3.187,34.640,27.970,1464.100
82.847,81.963,3.179,3.178,34.637,27.966,1464.050
82.406,81.527,3.169,3.168,34.643,27.970,1464.008
81.978,81.103,3.164,3.163,34.648,27.973,1463.987
81.548,80.678,3.163,3.162,34.650,27.972,1463.978
81.298,80.431,3.165,3.164,34.654,27.974,1463.988
81.180,80.314,3.170,3.169,34.657,27.975,1464.011
81.101,80.236,3.177,3.176,34.659,27.976,1464.042
80.973,80.109,3.184,3.183,34.658,27.974,1464.068
80.857,79.994,3.189,3.188,34.655,27.970,1464.084
80.800,79.938,3.196,3.195,34.650,27.965,1464.106
80.927,80.064,3.201,3.200,34.632,27.951,1464.107
80.932,80.069,3.200,3.199,34.629,27.949,1464.098
81.041,80.176,3.198,3.197,34.627,27.948,1464.089
80.975,80.111,3.192,3.191,34.642,27.960,1464.082
80.716,79.855,3.193,3.192,34.652,27.967,1464.095
80.407,79.549,3.204,3.203,34.656,27.968,1464.142
80.393,79.535,3.216,3.215,34.652,27.963,1464.187
80.229,79.373,3.226,3.225,34.667,27.973,1464.246
80.055,79.201,3.236,3.235,34.678,27.980,1464.300
79.890,79.038,3.254,3.253,34.665,27.967,1464.357
79.803,78.952,3.280,3.279,34.650,27.953,1464.447
79.417,78.570,3.283,3.282,34.677,27.972,1464.487
79.394,78.547,3.300,3.299,34.681,27.974,1464.565
79.013,78.170,3.319,3.318,34.681,27.969,1464.639
78.648,77.809,3.333,3.332,34.678,27.964,1464.689
78.335,77.500,3.344,3.343,34.672,27.957,1464.723
77.988,77.157,3.355,3.354,34.679,27.960,1464.772
77.649,76.821,3.372,3.371,34.684,27.961,1464.845
77.340,76.516,3.392,3.391,34.683,27.957,1464.924
76.947,76.127,3.409,3.408,34.688,27.957,1464.996
76.642,75.825,3.423,3.422,34.688,27.954,1465.049
76.242,75.430,3.437,3.436,34.687,27.950,1465.100
75.927,75.118,3.454,3.453,34.681,27.942,1465.159
75.527,74.722,3.466,3.465,34.675,27.934,1465.196
75.111,74.311,3.475,3.474,34.671,27.928,1465.222
74.645,73.850,3.482,3.481,34.673,27.927,1465.247
74.316,73.524,3.488,3.487,34.667,27.920,1465.259
73.948,73.160,3.493,3.492,34.663,27.915,1465.269
73.570,72.786,3.495,3.494,34.659,27.909,1465.265
73.244,72.464,3.497,3.496,34.651,27.901,1465.258
72.916,72.140,3.495,3.494,34.643,27.894,1465.235
72.641,71.868,3.488,3.487,34.640,27.891,1465.196
72.220,71.451,3.483,3.482,34.622,27.874,1465.144
71.915,71.149,3.471,3.470,34.586,27.846,1465.043
71.553,70.791,3.445,3.444,34.582,27.843,1464.921
71.247,70.489,3.413,3.412,34.589,27.851,1464.791
70.886,70.132,3.393,3.392,34.610,27.868,1464.727
70.526,69.775,3.388,3.387,34.637,27.888,1464.735
70.121,69.375,3.398,3.397,34.645,27.891,1464.781
69.758,69.016,3.414,3.413,34.641,27.885,1464.838
69.369,68.631,3.430,3.429,34.616,27.862,1464.866
68.956,68.222,3.427,3.426,34.600,27.847,1464.826
68.499,67.770,3.418,3.417,34.593,27.841,1464.772
68.167,67.442,3.410,3.409,34.595,27.842,1464.736
67.756,67.035,3.404,3.403,34.595,27.840,1464.703
67.453,66.736,3.402,3.401,34.596,27.840,1464.691
67.029,66.316,3.399,3.398,34.595,27.837,1464.670
66.758,66.048,3.397,3.396,34.597,27.838,1464.660
66.398,65.692,3.398,3.397,34.608,27.845,1464.673
66.061,65.359,3.409,3.408,34.600,27.836,1464.703
65.674,64.976,3.415,3.414,34.593,27.828,1464.713
65.358,64.663,3.418,3.417,34.598,27.830,1464.727
64.997,64.306,3.425,3.424,34.585,27.817,1464.734
64.684,63.996,3.428,3.427,34.578,27.810,1464.733
64.324,63.640,3.429,3.428,34.570,27.802,1464.721
63.938,63.259,3.427,3.426,34.566,27.797,1464.701
63.627,62.951,3.424,3.423,34.562,27.793,1464.678
63.295,62.622,3.420,3.419,34.556,27.787,1464.648
62.934,62.265,3.411,3.410,34.538,27.772,1464.580
62.576,61.911,3.400,3.399,34.542,27.774,1464.533
62.305,61.643,3.392,3.391,34.536,27.769,1464.487
62.011,61.352,3.385,3.384,34.537,27.769,1464.454
61.698,61.043,3.379,3.378,34.535,27.767,1464.421
61.324,60.673,3.374,3.373,34.520,27.754,1464.375
61.014,60.366,3.362,3.361,34.502,27.739,1464.295
60.604,59.960,3.344,3.343,34.504,27.741,1464.215
60.245,59.605,3.330,3.329,34.502,27.739,1464.148
59.785,59.150,3.319,3.318,34.512,27.745,1464.106
59.501,58.869,3.314,3.314,34.528,27.758,1464.101
59.085,58.458,3.317,3.317,34.518,27.747,1464.094
58.784,58.160,3.317,3.317,34.506,27.736,1464.073
58.364,57.745,3.313,3.313,34.503,27.732,1464.046
58.116,57.499,3.309,3.309,34.499,27.728,1464.020
57.830,57.216,3.305,3.305,34.489,27.719,1463.985
57.521,56.911,3.293,3.293,34.478,27.710,1463.914
57.108,56.502,3.283,3.283,34.474,27.706,1463.861
56.717,56.115,3.268,3.268,34.468,27.700,1463.782
56.424,55.825,3.256,3.256,34.483,27.712,1463.746
56.069,55.474,3.250,3.250,34.472,27.703,1463.701
55.780,55.188,3.242,3.242,34.454,27.688,1463.639
55.399,54.811,3.236,3.236,34.477,27.705,1463.636
55.132,54.547,3.240,3.240,34.473,27.700,1463.644
54.842,54.260,3.241,3.241,34.462,27.690,1463.629
54.537,53.959,3.237,3.237,34.461,27.688,1463.605
54.183,53.608,3.235,3.235,34.457,27.683,1463.586
53.935,53.363,3.232,3.232,34.449,27.676,1463.560
53.560,52.992,3.227,3.227,34.434,27.663,1463.513
53.277,52.712,3.222,3.222,34.437,27.664,1463.491
52.979,52.417,3.215,3.215,34.444,27.669,1463.464
52.637,52.079,3.216,3.216,34.445,27.668,1463.465
52.386,51.831,3.217,3.217,34.442,27.664,1463.461
52.059,51.507,3.216,3.216,34.404,27.633,1463.403
51.786,51.237,3.195,3.195,34.389,27.622,1463.289
51.473,50.928,3.178,3.178,34.406,27.635,1463.234
51.284,50.741,3.165,3.165,34.421,27.648,1463.195
50.937,50.397,3.163,3.163,34.430,27.653,1463.192
50.629,50.093,3.165,3.165,34.424,27.647,1463.188
50.291,49.758,3.166,3.166,34.428,27.649,1463.192
49.929,49.400,3.173,3.173,34.463,27.674,1463.262
49.600,49.075,3.202,3.202,34.502,27.701,1463.430
49.175,48.654,3.250,3.250,34.475,27.673,1463.592
48.780,48.263,3.283,3.283,34.439,27.639,1463.679
48.363,47.851,3.292,3.292,34.410,27.613,1463.673
48.176,47.666,3.289,3.289,34.380,27.588,1463.617
47.829,47.323,3.278,3.278,34.372,27.582,1463.555
47.552,47.049,3.266,3.266,34.358,27.571,1463.482
47.250,46.750,3.251,3.251,34.354,27.567,1463.407
47.026,46.528,3.234,3.234,34.353,27.567,1463.330
46.719,46.224,3.220,3.220,34.352,27.566,1463.264
46.434,45.942,3.208,3.208,34.348,27.563,1463.204
46.088,45.600,3.196,3.196,34.341,27.557,1463.138
45.730,45.246,3.185,3.185,34.340,27.555,1463.084
45.383,44.903,3.177,3.177,34.330,27.547,1463.032
45.007,44.531,3.166,3.166,34.341,27.554,1462.993
44.665,44.192,3.164,3.164,34.345,27.556,1462.983
44.247,43.779,3.164,3.164,34.344,27.553,1462.975
44.023,43.557,3.165,3.165,34.339,27.548,1462.970
43.709,43.247,3.165,3.165,34.335,27.544,1462.960
43.453,42.993,3.163,3.163,34.329,27.538,1462.939
43.100,42.644,3.158,3.158,34.334,27.540,1462.918
42.872,42.419,3.157,3.157,34.330,27.536,1462.905
42.524,42.074,3.155,3.155,34.321,27.528,1462.880
42.247,41.800,3.151,3.151,34.341,27.543,1462.885
41.893,41.450,3.159,3.159,34.368,27.562,1462.948
41.589,41.149,3.180,3.180,34.341,27.537,1462.997
41.279,40.843,3.188,3.188,34.281,27.487,1462.947
41.019,40.585,3.169,3.169,34.265,27.475,1462.841
40.795,40.364,3.139,3.139,34.236,27.453,1462.673
40.520,40.092,3.103,3.103,34.249,27.466,1462.531
40.293,39.867,3.071,3.071,34.286,27.498,1462.440
39.968,39.546,3.066,3.066,34.326,27.528,1462.465
39.641,39.222,3.087,3.087,34.323,27.523,1462.546
39.259,38.844,3.108,3.108,34.350,27.540,1462.664
38.958,38.546,3.142,3.142,34.363,27.546,1462.820
38.508,38.101,3.177,3.177,34.283,27.477,1462.858
38.146,37.743,3.167,3.167,34.231,27.434,1462.742
37.668,37.270,3.136,3.136,34.230,27.434,1462.601
37.333,36.939,3.110,3.110,34.241,27.444,1462.499
36.937,36.547,3.095,3.095,34.245,27.446,1462.433
36.566,36.180,3.086,3.086,34.246,27.446,1462.391
36.137,35.755,3.077,3.077,34.240,27.441,1462.337
35.832,35.454,3.068,3.068,34.246,27.445,1462.302
35.470,35.095,3.063,3.063,34.248,27.445,1462.277
35.131,34.760,3.060,3.060,34.252,27.447,1462.265
34.788,34.421,3.059,3.059,34.255,27.448,1462.258
34.466,34.102,3.061,3.061,34.253,27.445,1462.259
34.172,33.811,3.062,3.062,34.247,27.439,1462.251
33.800,33.443,3.061,3.061,34.247,27.437,1462.241
33.437,33.084,3.061,3.061,34.241,27.430,1462.227
32.965,32.617,3.059,3.059,34.242,27.429,1462.212
32.689,32.344,3.058,3.058,34.238,27.424,1462.197
32.322,31.981,3.054,3.054,34.237,27.423,1462.174
31.975,31.638,3.052,3.052,34.237,27.421,1462.159
31.503,31.171,3.049,3.049,34.227,27.411,1462.126
31.167,30.838,3.040,3.040,34.210,27.397,1462.060
30.753,30.429,3.026,3.026,34.188,27.379,1461.965
30.405,30.084,3.006,3.006,34.232,27.414,1461.930
30.005,29.689,3.009,3.009,34.248,27.425,1461.958
29.729,29.416,3.023,3.023,34.263,27.434,1462.032
29.420,29.110,3.046,3.046,34.256,27.425,1462.116
29.016,28.710,3.062,3.062,34.230,27.401,1462.145
28.642,28.340,3.064,3.064,34.194,27.370,1462.101
28.329,28.030,3.045,3.045,34.183,27.362,1462.000
27.950,27.655,3.019,3.019,34.162,27.346,1461.855
27.549,27.259,2.989,2.989,34.159,27.344,1461.716
27.138,26.852,2.956,2.956,34.150,27.338,1461.557
26.753,26.471,2.930,2.930,34.157,27.344,1461.449
26.457,26.178,2.909,2.909,34.160,27.347,1461.358
26.074,25.799,2.896,2.896,34.163,27.349,1461.300
25.676,25.405,2.883,2.883,34.156,27.343,1461.229
25.301,25.034,2.870,2.870,34.151,27.337,1461.159
24.941,24.678,2.855,2.855,34.148,27.335,1461.086
24.496,24.238,2.842,2.842,34.134,27.323,1461.005
24.107,23.853,2.819,2.819,34.103,27.298,1460.859
23.651,23.402,2.795,2.795,34.111,27.305,1460.759
23.283,23.038,2.777,2.777,34.100,27.296,1460.661
22.890,22.649,2.759,2.759,34.075,27.276,1460.545
22.469,22.232,2.729,2.729,34.057,27.262,1460.385
21.985,21.754,2.701,2.701,34.066,27.269,1460.269
21.644,21.416,2.683,2.683,34.069,27.272,1460.190
21.344,21.119,2.673,2.673,34.080,27.280,1460.156
21.017,20.796,2.665,2.665,34.062,27.264,1460.092
20.621,20.404,2.649,2.649,34.021,27.231,1459.964
20.217,20.004,2.622,2.622,33.986,27.204,1459.795
19.865,19.656,2.582,2.582,33.954,27.180,1459.574
19.432,19.228,2.526,2.526,33.948,27.178,1459.318
18.983,18.783,2.486,2.486,33.917,27.154,1459.096
18.553,18.358,2.440,2.440,33.853,27.105,1458.807
18.131,17.940,2.381,2.381,33.880,27.130,1458.579
17.792,17.605,2.334,2.334,33.892,27.141,1458.385
17.397,17.214,2.310,2.310,33.902,27.149,1458.287
17.060,16.881,2.292,2.292,33.897,27.146,1458.197
16.736,16.560,2.272,2.272,33.919,27.163,1458.133
16.397,16.225,2.262,2.262,33.922,27.165,1458.088
15.932,15.765,2.255,2.255,33.925,27.165,1458.054
15.536,15.373,2.252,2.252,33.922,27.161,1458.031
15.122,14.963,2.250,2.250,33.921,27.159,1458.014
14.737,14.582,2.248,2.248,33.893,27.135,1457.963
14.344,14.193,2.241,2.241,33.886,27.128,1457.916
14.019,13.872,2.231,2.231,33.886,27.127,1457.867
13.598,13.455,2.224,2.224,33.892,27.131,1457.838
13.177,13.039,2.219,2.219,33.903,27.137,1457.823
12.732,12.598,2.220,2.220,33.897,27.131,1457.813
12.286,12.157,2.219,2.219,33.891,27.124,1457.793
11.792,11.668,2.215,2.215,33.847,27.086,1457.710
11.204,11.086,2.183,2.183,33.834,27.076,1457.544
10.795,10.682,2.149,2.149,33.809,27.057,1457.356
10.412,10.303,2.130,2.130,33.815,27.061,1457.274
9.989,9.884,2.108,2.108,33.812,27.059,1457.168
9.498,9.398,2.084,2.084,33.684,26.956,1456.887
9.166,9.070,2.018,2.018,33.536,26.841,1456.398
8.799,8.707,1.870,1.870,33.402,26.743,1455.566
8.394,8.306,1.614,1.614,33.365,26.730,1454.380
7.928,7.845,1.367,1.367,33.356,26.737,1453.262
7.605,7.525,1.171,1.171,33.421,26.801,1452.468
7.223,7.147,1.059,1.059,33.476,26.851,1452.032
6.835,6.763,0.965,0.965,33.525,26.894,1451.668
6.398,6.331,0.886,0.886,33.532,26.902,1451.314
6.001,5.938,0.804,0.804,33.529,26.903,1450.934
5.592,5.533,0.744,0.744,33.511,26.891,1450.633
5.198,5.143,0.692,0.692,33.542,26.916,1450.432
4.752,4.702,0.649,0.649,33.580,26.947,1450.280
4.392,4.346,0.634,0.634,33.560,26.930,1450.179
4.049,4.007,0.622,0.622,33.561,26.931,1450.122
3.755,3.716,0.607,0.607,33.561,26.930,1450.048
3.427,3.391,0.605,0.605,33.561,26.928,1450.033
3.142,3.109,0.604,0.604,33.559,26.926,1450.022
2.750,2.721,0.593,0.593,33.565,26.929,1449.974
2.409,2.384,0.585,0.585,33.556,26.920,1449.919
2.056,2.034,0.586,0.586,33.547,26.912,1449.907
1.759,1.741,0.577,0.577,33.550,26.914,1449.866
1.353,1.339,0.563,0.563,33.553,26.914,1449.799
1.097,1.086,0.555,0.555,33.542,26.905,1449.744
1.290,1.276,0.563,0.563,33.533,26.898,1449.772
1.310,1.296,0.568,0.568,33.506,26.876,1449.758
1.507,1.491,0.569,0.569,33.524,26.892,1449.790
1.653,1.636,0.563,0.563,33.537,26.903,1449.783
1.575,1.558,0.566,0.566,33.534,26.900,1449.791
1.506,1.490,0.619,0.619,33.518,26.884,1450.009
1.345,1.331,0.609,0.609,33.521,26.886,1449.965
1.175,1.163,0.599,0.599,33.519,26.884,1449.914
0.947,0.937,0.560,0.560,33.542,26.904,1449.764
0.754,0.746,0.531,0.531,33.520,26.887,1449.600
0.570,0.564,0.525,0.525,33.519,26.886,1449.568
0.371,0.367,0.512,0.512,33.533,26.897,1449.525
0.204,0.202,0.495,0.495,33.543,26.905,1449.457
0.097,0.096,0.496,0.496,33.390,26.781,1449.257
