Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/11/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
14.611,14.457,0.765,0.765,33.884,27.232,1451.369
14.350,14.199,0.766,0.766,33.883,27.230,1451.368
14.011,13.864,0.766,0.766,33.880,27.226,1451.359
13.638,13.495,0.767,0.767,33.877,27.222,1451.353
13.326,13.186,0.765,0.765,33.878,27.221,1451.340
13.100,12.962,0.765,0.765,33.877,27.219,1451.335
12.873,12.738,0.764,0.764,33.875,27.217,1451.325
12.576,12.444,0.761,0.761,33.876,27.216,1451.308
12.307,12.178,0.760,0.760,33.876,27.215,1451.299
12.046,11.919,0.759,0.759,33.876,27.214,1451.290
11.729,11.606,0.760,0.760,33.874,27.211,1451.286
11.693,11.570,0.758,0.758,33.876,27.212,1451.280
11.332,11.213,0.756,0.756,33.872,27.207,1451.259
10.959,10.844,0.751,0.751,33.871,27.205,1451.230
10.666,10.554,0.742,0.742,33.860,27.196,1451.170
10.349,10.240,0.732,0.732,33.866,27.200,1451.128
10.093,9.987,0.725,0.725,33.861,27.195,1451.085
9.780,9.677,0.716,0.716,33.852,27.186,1451.027
9.557,9.457,0.710,0.710,33.848,27.183,1450.991
9.294,9.196,0.697,0.697,33.846,27.180,1450.924
8.993,8.899,0.684,0.684,33.842,27.176,1450.856
8.610,8.520,0.664,0.664,33.852,27.184,1450.773
8.274,8.187,0.648,0.648,33.852,27.183,1450.694
8.040,7.956,0.640,0.640,33.849,27.180,1450.650
7.783,7.701,0.634,0.634,33.843,27.174,1450.611
7.520,7.441,0.628,0.628,33.829,27.162,1450.561
7.240,7.164,0.621,0.621,33.829,27.161,1450.524
6.944,6.871,0.616,0.616,33.830,27.161,1450.499
6.692,6.622,0.614,0.614,33.829,27.159,1450.484
6.413,6.346,0.613,0.613,33.829,27.158,1450.475
6.124,6.060,0.611,0.611,33.828,27.156,1450.461
5.897,5.835,0.611,0.611,33.830,27.156,1450.459
5.699,5.639,0.612,0.612,33.830,27.156,1450.461
5.478,5.421,0.612,0.612,33.832,27.156,1450.459
5.215,5.160,0.612,0.612,33.832,27.155,1450.455
4.877,4.826,0.613,0.613,33.831,27.152,1450.453
4.592,4.544,0.615,0.615,33.828,27.148,1450.453
4.433,4.387,0.614,0.614,33.825,27.145,1450.442
4.230,4.186,0.612,0.612,33.828,27.147,1450.435
3.988,3.946,0.611,0.611,33.828,27.146,1450.426
3.647,3.609,0.611,0.611,33.827,27.144,1450.419
3.332,3.297,0.609,0.609,33.830,27.144,1450.408
3.140,3.107,0.610,0.610,33.812,27.129,1450.386
2.893,2.863,0.600,0.600,33.784,27.106,1450.299
2.667,2.639,0.581,0.581,33.762,27.088,1450.180
2.395,2.370,0.551,0.551,33.782,27.104,1450.066
2.162,2.139,0.538,0.538,33.777,27.100,1449.996
1.955,1.935,0.526,0.526,33.774,27.098,1449.935
1.706,1.688,0.508,0.508,33.777,27.100,1449.853
1.459,1.444,0.489,0.489,33.752,27.080,1449.729
1.190,1.178,0.457,0.457,33.739,27.070,1449.562
0.981,0.971,0.424,0.424,33.702,27.041,1449.359
0.845,0.836,0.388,0.388,33.664,27.012,1449.142
0.768,0.760,0.346,0.346,33.693,27.037,1448.988
0.654,0.647,0.294,0.294,33.728,27.067,1448.795
0.488,0.483,0.185,0.185,33.830,27.154,1448.430
0.644,0.637,0.191,0.191,33.864,27.182,1448.505
0.653,0.646,0.239,0.239,33.897,27.206,1448.769
0.772,0.764,0.267,0.267,33.901,27.209,1448.905
0.824,0.815,0.300,0.300,33.689,27.036,1448.773
0.758,0.750,0.315,0.315,33.230,26.665,1448.229
0.507,0.502,0.207,0.207,33.114,26.576,1447.574
0.304,0.301,0.030,0.030,33.474,26.874,1447.239
0.213,0.211,-0.097,-0.097,33.308,26.746,1446.430
0.011,0.011,-0.167,-0.167,NaN,NaN,NaN
0.137,0.136,-0.370,-0.370,33.402,26.834,1445.290
0.141,0.140,-0.391,-0.391,33.417,26.847,1445.213
0.220,0.218,-0.398,-0.398,33.452,26.876,1445.228
0.314,0.311,-0.418,-0.418,33.468,26.891,1445.159
0.415,0.411,-0.420,-0.420,33.529,26.941,1445.233
0.522,0.517,-0.415,-0.415,33.792,27.153,1445.611
0.751,0.743,-0.368,-0.368,34.347,27.601,1446.578
0.922,0.912,-0.234,-0.234,34.325,27.578,1447.172
1.016,1.005,0.068,0.068,33.996,27.297,1448.124
1.116,1.104,0.300,0.300,33.897,27.206,1449.056
1.215,1.202,0.339,0.339,33.895,27.202,1449.232
1.192,1.180,0.382,0.382,33.869,27.178,1449.393
1.355,1.341,0.394,0.394,33.902,27.206,1449.495
1.371,1.357,0.432,0.432,33.883,27.188,1449.643
1.577,1.560,0.461,0.461,33.854,27.164,1449.739
1.738,1.720,0.473,0.473,33.843,27.155,1449.782
1.987,1.966,0.481,0.481,33.861,27.171,1449.847
2.215,2.192,0.492,0.492,33.875,27.182,1449.919
2.345,2.320,0.505,0.505,33.850,27.162,1449.947
2.426,2.401,0.516,0.516,33.850,27.162,1449.998
2.530,2.503,0.515,0.515,33.869,27.178,1450.021
2.739,2.710,0.518,0.518,33.903,27.205,1450.082
3.059,3.027,0.540,0.540,33.885,27.191,1450.164
3.384,3.349,0.567,0.567,33.863,27.173,1450.262
3.626,3.588,0.584,0.584,33.865,27.175,1450.346
3.719,3.680,0.591,0.591,33.866,27.176,1450.381
3.824,3.784,0.596,0.596,33.862,27.173,1450.400
3.999,3.957,0.595,0.595,33.858,27.171,1450.393
4.156,4.112,0.591,0.591,33.868,27.180,1450.391
4.341,4.295,0.593,0.593,33.888,27.197,1450.430
4.603,4.555,0.599,0.599,33.884,27.195,1450.456
4.822,4.771,0.613,0.613,33.873,27.186,1450.507
5.031,4.978,0.622,0.622,33.874,27.187,1450.554
5.248,5.193,0.626,0.626,33.878,27.191,1450.580
5.438,5.381,0.630,0.630,33.873,27.188,1450.595
5.666,5.607,0.634,0.634,33.863,27.181,1450.604
5.851,5.790,0.634,0.634,33.856,27.175,1450.596
6.026,5.963,0.630,0.630,33.857,27.178,1450.583
6.211,6.146,0.624,0.624,33.857,27.179,1450.559
6.223,6.158,0.621,0.621,33.857,27.179,1450.545
6.354,6.287,0.617,0.617,33.862,27.184,1450.536
6.487,6.419,0.613,0.613,33.874,27.195,1450.537
6.671,6.601,0.607,0.607,33.935,27.245,1450.594
6.871,6.799,0.618,0.618,33.932,27.243,1450.643
7.072,6.998,0.635,0.635,33.908,27.224,1450.691
7.294,7.217,0.649,0.649,33.901,27.218,1450.748
7.446,7.368,0.654,0.654,33.932,27.243,1450.814
7.582,7.502,0.657,0.657,33.950,27.259,1450.855
7.724,7.643,0.672,0.672,33.936,27.247,1450.906
7.955,7.872,0.692,0.692,33.919,27.233,1450.978
8.228,8.142,0.710,0.710,33.909,27.225,1451.050
8.523,8.434,0.725,0.725,33.897,27.216,1451.107
8.784,8.692,0.734,0.734,33.900,27.219,1451.156
8.971,8.877,0.737,0.737,33.901,27.220,1451.173
9.066,8.971,0.743,0.743,33.895,27.216,1451.195
9.155,9.059,0.742,0.742,33.900,27.221,1451.198
9.298,9.200,0.742,0.742,33.913,27.232,1451.218
9.479,9.380,0.745,0.745,33.912,27.232,1451.233
9.712,9.610,0.752,0.752,33.907,27.228,1451.262
9.983,9.878,0.761,0.761,33.896,27.220,1451.292
10.219,10.112,0.765,0.765,33.898,27.222,1451.316
10.411,10.302,0.767,0.767,33.896,27.221,1451.325
10.616,10.505,0.768,0.768,33.896,27.222,1451.333
10.802,10.689,0.768,0.768,33.893,27.221,1451.333
10.982,10.867,0.763,0.763,33.897,27.225,1451.318
11.114,10.997,0.760,0.760,33.896,27.226,1451.306
11.235,11.117,0.758,0.758,33.897,27.227,1451.300
11.424,11.304,0.758,0.758,33.893,27.225,1451.298
11.685,11.562,0.758,0.758,33.890,27.224,1451.299
11.995,11.869,0.758,0.758,33.889,27.224,1451.302
12.232,12.104,0.757,0.757,33.892,27.228,1451.306
12.432,12.301,0.754,0.754,33.897,27.233,1451.301
12.539,12.407,0.752,0.752,33.900,27.236,1451.299
12.642,12.509,0.751,0.751,33.899,27.236,1451.294
12.782,12.648,0.749,0.749,33.897,27.235,1451.284
12.931,12.795,0.748,0.748,33.886,27.227,1451.268
13.128,12.990,0.746,0.746,33.884,27.227,1451.260
13.304,13.164,0.742,0.742,33.889,27.231,1451.250
13.423,13.282,0.738,0.738,33.893,27.235,1451.240
13.561,13.419,0.734,0.734,33.900,27.242,1451.233
13.774,13.629,0.734,0.734,33.900,27.243,1451.237
13.970,13.823,0.735,0.735,33.896,27.241,1451.239
14.190,14.041,0.735,0.735,33.896,27.242,1451.243
14.405,14.254,0.736,0.736,33.896,27.243,1451.251
14.598,14.445,0.737,0.737,33.899,27.246,1451.262
14.775,14.620,0.736,0.736,33.898,27.246,1451.260
14.938,14.781,0.737,0.737,33.898,27.247,1451.267
15.089,14.930,0.738,0.738,33.897,27.247,1451.273
15.185,15.025,0.736,0.736,33.898,27.248,1451.266
15.451,15.289,0.735,0.735,33.908,27.257,1451.279
15.731,15.566,0.741,0.741,33.930,27.276,1451.340
16.046,15.877,0.770,0.770,33.947,27.290,1451.499
16.243,16.072,0.804,0.804,33.935,27.278,1451.639
16.314,16.142,0.833,0.833,33.974,27.308,1451.823
16.451,16.278,0.846,0.846,33.993,27.324,1451.910
16.710,16.534,0.867,0.867,33.986,27.318,1451.998
16.727,16.551,0.894,0.894,33.996,27.324,1452.134
17.052,16.873,0.938,0.938,33.979,27.309,1452.314
17.388,17.205,0.972,0.972,33.971,27.302,1452.462
17.596,17.411,0.999,0.999,34.038,27.356,1452.676
17.765,17.578,1.019,1.019,34.029,27.348,1452.756
17.882,17.694,1.036,1.036,34.014,27.335,1452.815
17.987,17.798,1.046,1.046,34.002,27.325,1452.845
18.192,18.001,1.054,1.054,33.988,27.314,1452.866
18.428,18.234,1.060,1.060,33.981,27.310,1452.888
18.680,18.484,1.066,1.066,33.975,27.305,1452.910
18.919,18.720,1.067,1.067,33.960,27.295,1452.900
19.128,18.927,1.062,1.062,33.958,27.294,1452.877
19.308,19.105,1.053,1.053,33.968,27.304,1452.853
19.472,19.267,1.044,1.044,33.978,27.313,1452.828
19.639,19.432,1.036,1.036,33.985,27.320,1452.805
19.789,19.581,1.033,1.033,33.987,27.322,1452.796
19.861,19.652,1.032,1.032,33.988,27.324,1452.794
19.956,19.746,1.032,1.032,33.996,27.330,1452.806
20.069,19.858,1.033,1.033,33.992,27.328,1452.807
20.313,20.099,1.034,1.034,33.976,27.316,1452.795
20.523,20.307,1.033,1.033,33.972,27.314,1452.789
20.621,20.404,1.029,1.029,33.968,27.311,1452.766
20.789,20.570,1.021,1.021,33.975,27.318,1452.743
20.970,20.749,1.012,1.012,33.991,27.333,1452.727
21.144,20.921,1.005,1.005,33.993,27.336,1452.701
21.223,21.000,1.006,1.006,33.987,27.331,1452.699
21.190,20.967,0.997,0.997,33.989,27.333,1452.661
21.100,20.878,0.996,0.996,33.992,27.335,1452.658
21.235,21.012,0.995,0.995,33.988,27.332,1452.650
21.237,21.013,0.992,0.992,33.991,27.335,1452.641
21.191,20.968,0.987,0.987,33.998,27.341,1452.627
21.335,21.110,0.992,0.992,33.992,27.337,1452.644
21.337,21.112,0.991,0.991,33.992,27.337,1452.639
21.293,21.069,0.996,0.996,33.988,27.333,1452.656
21.190,20.967,0.998,0.998,33.987,27.331,1452.662
21.113,20.891,0.997,0.997,33.993,27.336,1452.665
21.236,21.012,1.004,1.004,33.994,27.337,1452.700
21.252,21.028,1.004,1.004,34.007,27.348,1452.717
21.486,21.260,1.007,1.007,34.063,27.394,1452.808
21.681,21.453,1.035,1.035,34.059,27.390,1452.932
21.731,21.502,1.054,1.054,33.992,27.335,1452.929
21.548,21.321,1.035,1.035,33.990,27.333,1452.838
21.278,21.054,1.022,1.022,33.990,27.333,1452.776
21.057,20.835,1.019,1.019,33.988,27.331,1452.756
20.941,20.721,1.016,1.016,33.987,27.329,1452.738
21.144,20.921,1.011,1.011,33.992,27.334,1452.726
21.154,20.931,1.011,1.011,33.989,27.332,1452.723
20.920,20.700,1.014,1.014,33.984,27.327,1452.725
20.885,20.665,1.019,1.019,33.991,27.332,1452.757
20.481,20.265,1.029,1.029,33.992,27.330,1452.796
20.102,19.890,1.041,1.041,33.977,27.315,1452.824
19.719,19.512,1.046,1.046,33.978,27.314,1452.841
19.229,19.027,1.059,1.059,33.973,27.307,1452.885
18.820,18.622,1.073,1.073,33.959,27.293,1452.923
18.514,18.319,1.077,1.077,33.968,27.298,1452.948
18.162,17.971,1.086,1.086,33.958,27.288,1452.969
17.824,17.637,1.090,1.090,33.936,27.269,1452.953
17.439,17.256,1.075,1.075,33.895,27.235,1452.824
16.950,16.772,1.034,1.034,33.833,27.185,1452.551
16.318,16.146,0.967,0.967,33.813,27.171,1452.214
15.807,15.641,0.885,0.885,33.839,27.194,1451.870
15.307,15.146,0.828,0.828,33.867,27.218,1451.643
14.844,14.688,0.797,0.797,33.867,27.217,1451.494
14.483,14.331,0.777,0.777,33.874,27.223,1451.409
14.170,14.021,0.769,0.769,33.882,27.228,1451.378
13.752,13.608,0.768,0.768,33.887,27.230,1451.373
13.250,13.111,0.770,0.770,33.888,27.229,1451.375
12.768,12.634,0.775,0.775,33.887,27.225,1451.388
12.226,12.098,0.778,0.778,33.886,27.222,1451.392
11.801,11.677,0.782,0.782,33.885,27.218,1451.401
11.315,11.196,0.787,0.787,33.881,27.213,1451.411
10.951,10.836,0.790,0.790,33.878,27.208,1451.414
10.484,10.374,0.791,0.791,33.873,27.202,1451.405
10.019,9.914,0.789,0.789,33.868,27.196,1451.382
9.458,9.359,0.784,0.784,33.862,27.189,1451.342
8.977,8.883,0.778,0.778,33.849,27.177,1451.290
8.519,8.430,0.767,0.767,33.855,27.180,1451.241
8.067,7.982,0.759,0.759,33.849,27.173,1451.189
7.638,7.558,0.742,0.742,33.797,27.131,1451.037
7.178,7.103,0.698,0.698,33.813,27.144,1450.852
6.638,6.568,0.671,0.671,33.834,27.160,1450.748
6.082,6.018,0.663,0.663,33.839,27.162,1450.710
5.598,5.539,0.662,0.662,33.841,27.161,1450.699
5.118,5.064,0.665,0.665,33.836,27.155,1450.699
4.785,4.735,0.666,0.666,33.821,27.141,1450.678
4.336,4.291,0.660,0.660,33.821,27.139,1450.644
3.895,3.854,0.652,0.652,33.797,27.118,1450.568
3.350,3.315,0.626,0.626,33.798,27.118,1450.443
2.866,2.836,0.599,0.599,33.802,27.120,1450.318
2.369,2.344,0.580,0.580,33.806,27.122,1450.229
1.796,1.777,0.565,0.565,33.683,27.022,1449.989
1.326,1.312,0.470,0.470,33.249,26.675,1448.971
0.808,0.800,0.206,0.206,33.031,26.510,1447.464
0.484,0.479,-0.041,-0.041,33.200,26.658,1446.549
0.303,0.300,-0.200,-0.200,33.353,26.787,1446.015
0.590,0.584,-0.265,-0.265,33.421,26.847,1445.811
0.594,0.588,-0.290,-0.290,33.464,26.882,1445.751
0.655,0.648,-0.296,-0.296,33.519,26.928,1445.799
0.751,0.743,-0.305,-0.305,33.493,26.908,1445.724
0.816,0.807,-0.320,-0.320,33.653,27.038,1445.870
0.955,0.945,-0.298,-0.298,33.658,27.041,1445.981
0.890,0.881,-0.254,-0.254,33.477,26.893,1445.941
0.611,0.605,-0.290,-0.290,33.441,26.864,1445.721
0.307,0.304,-0.329,-0.329,33.447,26.869,1445.543
0.164,0.162,-0.348,-0.348,33.480,26.896,1445.497
0.100,0.099,-0.361,-0.361,NaN,NaN,NaN
0.007,0.007,-0.363,-0.363,NaN,NaN,NaN
0.136,0.135,-0.266,-0.266,33.408,26.834,1445.781
0.146,0.144,-0.313,-0.313,33.454,26.874,1445.625
0.337,0.333,-0.331,-0.331,33.471,26.889,1445.567
0.447,0.442,-0.341,-0.341,33.482,26.899,1445.538
0.627,0.620,-0.341,-0.341,33.518,26.929,1445.589
0.785,0.777,-0.346,-0.346,33.601,26.997,1445.679
0.955,0.945,-0.341,-0.341,33.620,27.013,1445.730
1.074,1.063,-0.319,-0.319,33.634,27.024,1445.853
1.214,1.201,-0.291,-0.291,34.318,27.576,1446.904
1.339,1.325,-0.237,-0.237,34.453,27.683,1447.336
1.414,1.399,-0.096,-0.096,34.376,27.614,1447.885
1.394,1.379,0.075,0.075,34.187,27.452,1448.417
1.539,1.523,0.440,0.440,33.904,27.205,1449.710
1.547,1.531,0.474,0.474,33.871,27.176,1449.820
1.631,1.614,0.492,0.492,33.844,27.155,1449.868
1.510,1.494,0.506,0.506,33.787,27.107,1449.854
1.644,1.627,0.469,0.469,33.907,27.207,1449.848
1.661,1.644,0.489,0.489,33.888,27.190,1449.914
1.919,1.899,0.512,0.512,33.878,27.182,1450.009
2.201,2.178,0.528,0.528,33.858,27.166,1450.060
2.479,2.453,0.538,0.538,33.870,27.177,1450.126
2.691,2.663,0.546,0.546,33.871,27.178,1450.166
2.890,2.860,0.554,0.554,33.872,27.179,1450.208
3.116,3.083,0.567,0.567,33.862,27.171,1450.256
3.416,3.380,0.574,0.574,33.865,27.175,1450.298
3.691,3.652,0.586,0.586,33.860,27.172,1450.350
4.006,3.964,0.594,0.594,33.863,27.175,1450.395
4.275,4.230,0.602,0.602,33.860,27.174,1450.432
4.561,4.513,0.609,0.609,33.855,27.170,1450.462
4.826,4.775,0.610,0.610,33.855,27.172,1450.470
5.106,5.052,0.611,0.611,33.855,27.173,1450.480
5.378,5.322,0.611,0.611,33.854,27.173,1450.482
5.651,5.592,0.608,0.608,33.850,27.172,1450.468
5.903,5.841,0.606,0.606,33.846,27.170,1450.457
6.160,6.095,0.604,0.604,33.847,27.171,1450.454
6.485,6.417,0.600,0.600,33.838,27.166,1450.429
6.797,6.726,0.596,0.596,33.841,27.170,1450.420
7.008,6.934,0.588,0.588,33.867,27.193,1450.423
7.224,7.148,0.584,0.584,33.912,27.231,1450.467
7.459,7.381,0.599,0.599,33.893,27.215,1450.514
7.698,7.617,0.610,0.610,33.912,27.231,1450.593
8.003,7.919,0.623,0.623,33.938,27.253,1450.691
8.291,8.204,0.650,0.650,33.935,27.250,1450.815
8.597,8.507,0.677,0.677,33.936,27.250,1450.942
8.886,8.793,0.698,0.698,33.923,27.240,1451.025
9.149,9.053,0.714,0.714,33.913,27.232,1451.088
9.340,9.242,0.723,0.723,33.903,27.225,1451.119
9.557,9.457,0.728,0.728,33.901,27.224,1451.143
9.805,9.702,0.733,0.733,33.903,27.227,1451.172
10.118,10.012,0.737,0.737,33.906,27.231,1451.200
10.391,10.282,0.743,0.743,33.910,27.234,1451.236
10.560,10.449,0.748,0.748,33.907,27.233,1451.257
10.722,10.609,0.751,0.751,33.900,27.227,1451.264
10.891,10.777,0.758,0.758,33.893,27.222,1451.290
11.188,11.071,0.759,0.759,33.892,27.223,1451.297
11.598,11.476,0.761,0.761,33.894,27.226,1451.315
11.923,11.798,0.764,0.764,33.891,27.225,1451.331
12.219,12.091,0.767,0.767,33.888,27.224,1451.345
12.374,12.244,0.768,0.768,33.889,27.226,1451.354
12.553,12.421,0.768,0.768,33.891,27.227,1451.358
12.770,12.636,0.766,0.766,33.897,27.233,1451.360
13.099,12.961,0.767,0.767,33.898,27.236,1451.372
13.135,12.997,0.769,0.769,33.893,27.232,1451.375
13.440,13.299,0.769,0.769,33.888,27.229,1451.373
13.679,13.535,0.768,0.768,33.882,27.226,1451.365
13.838,13.693,0.765,0.765,33.881,27.226,1451.353
13.958,13.811,0.759,0.759,33.884,27.229,1451.332
14.160,14.011,0.754,0.754,33.879,27.227,1451.306
14.421,14.269,0.751,0.751,33.877,27.226,1451.294
14.687,14.533,0.744,0.744,33.887,27.236,1451.280
14.928,14.771,0.740,0.740,33.895,27.244,1451.276
15.167,15.008,0.740,0.740,33.896,27.246,1451.282
15.392,15.230,0.741,0.741,33.895,27.246,1451.288
15.595,15.431,0.740,0.740,33.897,27.249,1451.290
15.764,15.598,0.741,0.741,33.899,27.251,1451.299
15.918,15.751,0.742,0.742,33.901,27.254,1451.310
16.169,15.999,0.742,0.742,33.916,27.266,1451.333
16.453,16.280,0.747,0.747,33.937,27.285,1451.389
16.699,16.523,0.761,0.761,33.961,27.304,1451.487
16.946,16.768,0.779,0.779,33.964,27.307,1451.577
17.188,17.007,0.797,0.797,34.006,27.341,1451.718
17.385,17.202,0.817,0.817,34.004,27.338,1451.808
17.613,17.428,0.847,0.847,34.016,27.348,1451.963
17.856,17.668,0.873,0.873,34.038,27.365,1452.113
18.108,17.918,0.905,0.905,34.029,27.356,1452.249
18.344,18.151,0.936,0.936,34.011,27.341,1452.369
18.608,18.412,0.959,0.959,34.017,27.346,1452.485
18.779,18.581,0.978,0.978,34.040,27.364,1452.603
18.988,18.788,1.006,1.006,34.027,27.353,1452.715
19.278,19.075,1.030,1.030,34.007,27.337,1452.801
19.564,19.358,1.047,1.047,33.997,27.329,1452.869
19.757,19.549,1.053,1.053,34.037,27.361,1452.952
19.929,19.719,1.063,1.063,34.039,27.363,1453.002
20.082,19.871,1.079,1.079,34.037,27.361,1453.073
20.321,20.107,1.097,1.097,34.017,27.345,1453.132
20.571,20.355,1.112,1.112,33.945,27.287,1453.108
20.820,20.601,1.104,1.104,33.927,27.274,1453.052
21.079,20.857,1.081,1.081,33.944,27.291,1452.976
21.345,21.120,1.060,1.060,33.964,27.310,1452.912
21.686,21.458,1.050,1.050,33.970,27.317,1452.881
22.046,21.814,1.042,1.042,33.969,27.318,1452.850
22.416,22.180,1.033,1.033,33.974,27.324,1452.821
22.747,22.508,1.023,1.023,33.977,27.329,1452.786
22.955,22.713,1.015,1.015,33.981,27.334,1452.760
23.076,22.833,1.007,1.007,34.003,27.353,1452.754
23.182,22.938,1.003,1.003,34.081,27.416,1452.841
23.370,23.124,1.015,1.015,34.227,27.534,1453.092
23.646,23.397,1.072,1.072,34.219,27.524,1453.341
23.910,23.658,1.144,1.144,34.150,27.466,1453.576
24.192,23.937,1.192,1.192,34.102,27.425,1453.732
24.381,24.124,1.220,1.220,34.079,27.406,1453.830
24.557,24.298,1.233,1.233,34.073,27.401,1453.882
24.825,24.564,1.244,1.244,34.060,27.391,1453.920
25.145,24.880,1.254,1.254,34.052,27.385,1453.958
25.486,25.218,1.259,1.259,34.047,27.383,1453.980
25.848,25.576,1.260,1.260,34.062,27.396,1454.009
26.157,25.881,1.264,1.264,34.093,27.422,1454.073
26.391,26.113,1.271,1.271,34.095,27.425,1454.112
26.551,26.271,1.276,1.276,34.083,27.416,1454.121
26.629,26.348,1.288,1.288,34.060,27.397,1454.145
26.513,26.234,1.293,1.293,34.061,27.396,1454.166
26.635,26.354,1.255,1.255,34.084,27.418,1454.030
26.636,26.355,1.256,1.256,34.082,27.416,1454.031
26.568,26.288,1.262,1.262,34.070,27.406,1454.042
26.735,26.453,1.248,1.248,34.102,27.434,1454.024
26.736,26.454,1.255,1.255,34.088,27.422,1454.037
26.603,26.323,1.268,1.268,34.068,27.404,1454.065
26.511,26.232,1.273,1.273,34.061,27.398,1454.077
26.413,26.135,1.268,1.268,34.061,27.398,1454.054
26.540,26.260,1.259,1.259,34.089,27.421,1454.052
26.551,26.271,1.262,1.262,34.096,27.427,1454.075
26.702,26.421,1.267,1.267,34.088,27.421,1454.089
26.750,26.468,1.276,1.276,34.069,27.405,1454.105
26.586,26.306,1.279,1.279,34.061,27.398,1454.105
26.495,26.216,1.279,1.279,34.057,27.394,1454.098
26.634,26.353,1.273,1.273,34.066,27.402,1454.086
26.642,26.361,1.273,1.273,34.066,27.403,1454.086
26.747,26.465,1.273,1.273,34.067,27.404,1454.089
26.689,26.408,1.279,1.279,34.062,27.399,1454.108
26.561,26.281,1.283,1.283,34.050,27.389,1454.108
26.385,26.107,1.281,1.281,34.038,27.378,1454.081
26.266,25.989,1.274,1.274,34.041,27.380,1454.051
26.446,26.167,1.266,1.266,34.058,27.396,1454.042
26.451,26.172,1.266,1.266,34.071,27.406,1454.059
26.679,26.398,1.274,1.274,34.066,27.403,1454.091
26.820,26.537,1.282,1.282,34.043,27.385,1454.099
26.640,26.359,1.280,1.280,34.037,27.378,1454.078
26.299,26.022,1.276,1.276,34.035,27.376,1454.053
25.937,25.664,1.275,1.275,34.032,27.372,1454.039
25.616,25.346,1.276,1.276,34.026,27.366,1454.030
25.246,24.980,1.276,1.276,34.023,27.361,1454.019
24.901,24.639,1.275,1.275,34.018,27.355,1454.002
24.565,24.306,1.272,1.272,33.998,27.338,1453.958
24.247,23.992,1.246,1.246,33.941,27.292,1453.761
23.866,23.615,1.177,1.177,33.915,27.274,1453.412
23.445,23.198,1.111,1.111,33.936,27.293,1453.137
22.986,22.744,1.072,1.072,33.968,27.320,1452.998
22.602,22.364,1.059,1.059,33.976,27.325,1452.944
22.255,22.021,1.056,1.056,33.978,27.326,1452.928
21.881,21.651,1.056,1.056,33.977,27.323,1452.921
21.534,21.307,1.059,1.059,33.982,27.325,1452.935
21.162,20.939,1.070,1.070,34.012,27.347,1453.018
20.700,20.482,1.100,1.100,33.997,27.330,1453.124
20.169,19.957,1.116,1.116,33.953,27.291,1453.129
19.671,19.464,1.100,1.100,33.901,27.248,1452.981
19.090,18.889,1.067,1.067,33.886,27.236,1452.803
18.594,18.398,1.028,1.028,33.875,27.227,1452.605
18.146,17.955,0.991,0.991,33.852,27.209,1452.402
17.731,17.545,0.951,0.951,33.844,27.203,1452.205
17.221,17.040,0.903,0.903,33.837,27.198,1451.972
16.814,16.637,0.851,0.851,33.860,27.218,1451.761
16.364,16.192,0.818,0.818,33.860,27.218,1451.604
15.954,15.786,0.794,0.794,33.873,27.228,1451.507
15.477,15.314,0.780,0.780,33.874,27.228,1451.438
15.074,14.916,0.773,0.773,33.880,27.230,1451.407
14.594,14.441,0.770,0.770,33.876,27.225,1451.380
14.176,14.027,0.766,0.766,33.881,27.228,1451.363
13.742,13.598,0.769,0.769,33.887,27.231,1451.378
13.289,13.149,0.776,0.776,33.887,27.227,1451.401
12.842,12.707,0.783,0.783,33.882,27.221,1451.419
12.368,12.238,0.788,0.788,33.880,27.217,1451.432
11.932,11.807,0.793,0.793,33.878,27.213,1451.444
11.419,11.299,0.797,0.797,33.871,27.205,1451.445
10.940,10.825,0.798,0.798,33.869,27.201,1451.439
10.423,10.314,0.796,0.796,33.868,27.197,1451.420
9.944,9.840,0.788,0.788,33.843,27.176,1451.343
9.510,9.410,0.756,0.756,33.830,27.165,1451.174
9.059,8.964,0.728,0.728,33.843,27.175,1451.057
8.678,8.587,0.708,0.708,33.839,27.171,1450.956
8.202,8.116,0.694,0.694,33.852,27.180,1450.902
7.814,7.732,0.690,0.690,33.836,27.166,1450.856
7.327,7.250,0.675,0.675,33.819,27.151,1450.757
6.825,6.753,0.650,0.650,33.810,27.143,1450.624
6.360,6.293,0.625,0.625,33.825,27.154,1450.523
5.883,5.821,0.613,0.613,33.837,27.162,1450.477
5.410,5.353,0.611,0.611,33.841,27.163,1450.465
4.962,4.910,0.617,0.617,33.836,27.156,1450.479
4.537,4.489,0.620,0.620,33.833,27.152,1450.481
4.051,4.009,0.626,0.626,33.828,27.145,1450.494
3.571,3.534,0.627,0.627,33.824,27.140,1450.486
3.094,3.062,0.625,0.625,33.802,27.120,1450.440
2.667,2.639,0.609,0.609,33.799,27.116,1450.356
2.190,2.167,0.596,0.596,33.793,27.110,1450.281
1.765,1.747,0.572,0.572,33.410,26.801,1449.656
1.337,1.323,0.335,0.335,33.309,26.731,1448.435
0.990,0.980,0.113,0.113,33.181,26.637,1447.240
0.746,0.738,-0.084,-0.084,33.292,26.735,1446.478
