Station: F1_09
Position (UTM) X,Y,Zone: 531590,8544760,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
91.738,90.757,0.444,0.446,34.452,28.075,1451.924
91.994,91.010,0.439,0.441,34.456,28.080,1451.911
92.162,91.176,0.435,0.437,34.460,28.084,1451.902
92.375,91.387,0.435,0.437,34.456,28.082,1451.900
92.601,91.611,0.433,0.435,34.458,28.085,1451.897
92.809,91.816,0.430,0.432,34.460,28.088,1451.890
93.014,92.019,0.428,0.430,34.463,28.091,1451.887
93.253,92.255,0.427,0.429,34.463,28.093,1451.887
93.520,92.520,0.425,0.427,34.466,28.096,1451.885
93.778,92.775,0.424,0.426,34.464,28.096,1451.883
93.989,92.983,0.424,0.426,34.464,28.096,1451.886
94.192,93.184,0.424,0.426,34.462,28.096,1451.887
94.423,93.413,0.422,0.424,34.467,28.101,1451.888
94.686,93.673,0.419,0.421,34.468,28.103,1451.880
94.924,93.908,0.419,0.421,34.470,28.106,1451.887
95.197,94.178,0.419,0.421,34.471,28.109,1451.893
95.504,94.482,0.419,0.421,34.474,28.112,1451.901
95.737,94.712,0.418,0.420,34.477,28.116,1451.905
95.966,94.939,0.420,0.422,34.474,28.114,1451.913
96.205,95.175,0.421,0.423,34.472,28.114,1451.920
96.442,95.410,0.422,0.424,34.451,28.098,1451.900
96.656,95.621,0.421,0.423,34.422,28.076,1451.860
96.891,95.854,0.408,0.410,34.435,28.088,1451.822
97.139,96.099,0.392,0.394,34.440,28.094,1451.760
97.367,96.324,0.381,0.383,34.442,28.097,1451.716
97.583,96.538,0.373,0.375,34.445,28.102,1451.687
97.826,96.778,0.366,0.368,34.444,28.102,1451.657
98.107,97.056,0.356,0.358,34.440,28.101,1451.612
98.292,97.239,0.350,0.352,34.430,28.094,1451.574
98.454,97.400,0.341,0.343,34.416,28.084,1451.517
98.664,97.607,0.327,0.330,34.432,28.099,1451.477
98.931,97.871,0.312,0.315,34.451,28.116,1451.439
99.164,98.102,0.306,0.309,34.439,28.108,1451.400
99.352,98.288,0.301,0.304,34.439,28.110,1451.380
99.573,98.506,0.293,0.296,34.453,28.122,1451.366
99.821,98.752,0.287,0.290,34.463,28.131,1451.355
100.052,98.980,0.285,0.288,34.457,28.128,1451.342
100.277,99.203,0.284,0.287,34.454,28.127,1451.337
100.543,99.466,0.281,0.284,34.472,28.142,1451.351
100.777,99.697,0.284,0.287,34.465,28.138,1451.361
100.952,99.870,0.289,0.292,34.390,28.078,1451.285
101.189,100.105,0.282,0.285,34.406,28.092,1451.278
101.427,100.340,0.256,0.259,34.449,28.130,1451.221
101.583,100.494,0.246,0.249,34.439,28.123,1451.165
101.756,100.665,0.244,0.247,34.495,28.169,1451.234
101.939,100.846,0.241,0.244,34.514,28.186,1451.248
102.141,101.046,0.256,0.259,34.500,28.174,1451.301
102.352,101.255,0.271,0.274,34.490,28.166,1451.359
102.501,101.402,0.281,0.284,34.477,28.156,1451.390
102.702,101.601,0.287,0.290,34.469,28.150,1451.410
102.954,101.850,0.287,0.290,34.474,28.155,1451.421
103.217,102.110,0.286,0.289,34.476,28.159,1451.424
103.429,102.320,0.289,0.292,34.499,28.178,1451.471
103.621,102.510,0.293,0.296,34.479,28.162,1451.466
103.860,102.746,0.304,0.307,34.448,28.138,1451.478
104.094,102.978,0.300,0.303,34.431,28.125,1451.442
104.332,103.213,0.288,0.291,34.442,28.136,1451.405
104.515,103.394,0.276,0.279,34.469,28.160,1451.390
104.728,103.605,0.271,0.274,34.522,28.204,1451.442
104.908,103.783,0.278,0.281,34.506,28.191,1451.455
105.083,103.956,0.296,0.299,34.527,28.208,1451.568
105.309,104.179,0.315,0.318,34.509,28.194,1451.635
105.524,104.392,0.329,0.332,34.496,28.183,1451.684
105.759,104.624,0.340,0.343,34.477,28.168,1451.713
105.953,104.816,0.343,0.346,34.468,28.162,1451.718
106.241,105.101,0.342,0.345,34.458,28.155,1451.704
106.407,105.265,0.340,0.343,34.441,28.142,1451.675
106.425,105.283,0.342,0.345,NaN,NaN,NaN
106.397,105.255,0.367,0.370,34.414,28.119,1451.762
106.228,105.088,0.366,0.369,34.423,28.125,1451.766
106.203,105.064,0.357,0.360,34.447,28.145,1451.758
105.946,104.809,0.350,0.353,34.466,28.159,1451.746
105.733,104.599,0.346,0.349,34.476,28.167,1451.738
105.409,104.278,0.347,0.350,34.477,28.166,1451.739
105.135,104.007,0.344,0.347,34.469,28.159,1451.710
104.847,103.723,0.334,0.337,34.465,28.154,1451.654
104.483,103.362,0.315,0.318,34.470,28.158,1451.569
104.141,103.024,0.299,0.302,34.478,28.164,1451.501
103.734,102.622,0.288,0.291,34.487,28.169,1451.455
103.321,102.213,0.286,0.289,34.489,28.170,1451.443
102.923,101.820,0.286,0.289,34.479,28.159,1451.423
102.519,101.420,0.276,0.279,34.447,28.132,1451.328
102.127,101.032,0.255,0.258,34.459,28.141,1451.241
101.750,100.659,0.236,0.239,34.480,28.158,1451.177
101.386,100.299,0.232,0.235,34.484,28.159,1451.158
101.008,99.926,0.239,0.242,34.510,28.178,1451.219
100.561,99.484,0.260,0.263,34.531,28.191,1451.335
100.130,99.057,0.297,0.300,34.530,28.187,1451.496
99.697,98.629,0.329,0.332,34.512,28.168,1451.610
99.287,98.223,0.354,0.356,34.502,28.157,1451.705
98.877,97.818,0.376,0.378,34.495,28.148,1451.789
98.492,97.437,0.385,0.387,34.494,28.145,1451.822
98.079,97.029,0.392,0.394,34.491,28.139,1451.843
97.688,96.642,0.397,0.399,34.488,28.135,1451.855
97.215,96.174,0.397,0.399,34.491,28.135,1451.852
96.789,95.753,0.399,0.401,34.490,28.132,1451.853
96.350,95.319,0.400,0.402,34.489,28.130,1451.849
95.941,94.914,0.400,0.402,34.489,28.128,1451.843
95.531,94.509,0.400,0.402,34.490,28.126,1451.836
95.087,94.069,0.400,0.402,34.490,28.124,1451.830
94.678,93.665,0.402,0.404,34.488,28.121,1451.829
94.271,93.262,0.401,0.403,34.491,28.121,1451.822
93.863,92.859,0.402,0.404,34.492,28.120,1451.822
93.463,92.463,0.404,0.406,34.492,28.118,1451.824
93.134,92.138,0.403,0.405,34.490,28.115,1451.812
92.810,91.817,0.403,0.405,34.491,28.114,1451.807
92.476,91.487,0.402,0.404,34.493,28.114,1451.801
92.161,91.175,0.404,0.406,34.492,28.112,1451.804
91.826,90.844,0.405,0.407,34.492,28.110,1451.801
91.475,90.497,0.404,0.406,34.496,28.111,1451.796
91.143,90.168,0.407,0.409,34.495,28.109,1451.804
90.777,89.806,0.411,0.413,34.489,28.103,1451.809
90.440,89.473,0.408,0.410,34.489,28.101,1451.789
90.031,89.069,0.406,0.408,34.503,28.111,1451.792
89.672,88.714,0.422,0.424,34.513,28.116,1451.873
89.295,88.341,0.449,0.451,34.511,28.110,1451.986
88.873,87.923,0.467,0.469,34.507,28.104,1452.055
88.518,87.572,0.473,0.475,34.503,28.099,1452.072
88.071,87.130,0.478,0.480,34.486,28.083,1452.064
87.739,86.802,0.475,0.477,34.485,28.081,1452.045
87.357,86.424,0.473,0.475,34.503,28.094,1452.054
86.988,86.059,0.480,0.482,34.525,28.109,1452.108
86.608,85.683,0.502,0.504,34.533,28.112,1452.213
86.221,85.300,0.535,0.537,34.532,28.107,1452.354
85.857,84.940,0.565,0.567,34.523,28.097,1452.473
85.465,84.552,0.590,0.592,34.516,28.088,1452.571
85.081,84.173,0.614,0.616,34.504,28.075,1452.657
84.681,83.777,0.623,0.625,34.511,28.078,1452.701
84.306,83.406,0.632,0.634,34.508,28.073,1452.731
83.893,82.997,0.641,0.643,34.503,28.067,1452.759
83.496,82.605,0.648,0.650,34.504,28.065,1452.784
83.135,82.248,0.654,0.656,34.510,28.068,1452.814
82.737,81.854,0.665,0.667,34.505,28.061,1452.850
82.363,81.484,0.670,0.672,34.523,28.073,1452.891
82.069,81.193,0.692,0.694,34.537,28.082,1453.005
81.664,80.793,0.719,0.721,34.522,28.066,1453.100
81.240,80.373,0.736,0.738,34.512,28.055,1453.157
80.805,79.943,0.749,0.751,34.508,28.049,1453.203
80.391,79.534,0.755,0.757,34.505,28.044,1453.218
79.995,79.142,0.760,0.762,34.500,28.039,1453.229
79.500,78.652,0.762,0.764,34.499,28.035,1453.228
79.079,78.236,0.760,0.762,34.501,28.035,1453.215
78.707,77.868,0.759,0.761,34.504,28.035,1453.208
78.339,77.504,0.760,0.762,34.505,28.035,1453.209
77.947,77.116,0.762,0.764,34.507,28.034,1453.214
77.599,76.772,0.765,0.767,34.515,28.038,1453.231
77.242,76.419,0.772,0.774,34.516,28.037,1453.259
76.928,76.108,0.779,0.781,34.514,28.033,1453.282
76.546,75.730,0.785,0.787,34.512,28.030,1453.302
76.210,75.398,0.791,0.793,34.508,28.025,1453.318
75.837,75.029,0.796,0.798,34.507,28.022,1453.333
75.454,74.650,0.800,0.802,34.512,28.024,1453.351
75.112,74.312,0.811,0.813,34.522,28.029,1453.408
74.729,73.933,0.828,0.829,34.521,28.026,1453.478
74.269,73.478,0.850,0.851,34.540,28.037,1453.594
73.847,73.060,0.883,0.884,34.603,28.084,1453.820
73.450,72.668,0.952,0.953,34.581,28.060,1454.094
72.983,72.206,1.006,1.007,34.555,28.033,1454.294
72.583,71.810,1.050,1.051,34.550,28.024,1454.478
72.152,71.384,1.099,1.100,34.559,28.026,1454.702
71.746,70.982,1.139,1.140,34.552,28.016,1454.865
71.441,70.681,1.168,1.169,34.542,28.004,1454.977
71.048,70.292,1.184,1.185,34.530,27.991,1455.025
70.715,69.962,1.197,1.198,34.527,27.987,1455.075
70.271,69.523,1.205,1.206,34.535,27.990,1455.114
69.886,69.142,1.221,1.222,34.538,27.990,1455.183
69.461,68.722,1.245,1.246,34.546,27.992,1455.292
69.065,68.330,1.277,1.278,34.582,28.017,1455.477
68.619,67.889,1.381,1.382,34.667,28.076,1456.044
68.120,67.395,1.519,1.520,34.632,28.035,1456.602
67.781,67.060,1.610,1.611,34.595,27.997,1456.951
67.394,66.677,1.665,1.666,34.582,27.981,1457.170
66.984,66.272,1.719,1.720,34.556,27.954,1457.366
66.668,65.959,1.749,1.750,34.545,27.941,1457.479
66.281,65.576,1.776,1.777,34.527,27.922,1457.568
65.912,65.211,1.791,1.792,34.514,27.910,1457.611
65.498,64.802,1.808,1.809,34.507,27.901,1457.670
65.216,64.523,1.815,1.816,34.502,27.895,1457.690
64.890,64.200,1.815,1.816,34.500,27.891,1457.681
64.498,63.812,1.816,1.817,34.504,27.893,1457.685
64.130,63.448,1.814,1.815,34.511,27.896,1457.678
63.791,63.113,1.813,1.814,34.513,27.897,1457.672
63.557,62.882,1.810,1.811,34.515,27.898,1457.657
63.349,62.676,1.809,1.810,34.516,27.898,1457.651
63.073,62.403,1.811,1.812,34.521,27.900,1457.661
62.817,62.150,1.813,1.814,34.515,27.894,1457.658
62.567,61.902,1.816,1.817,34.510,27.889,1457.661
62.158,61.498,1.816,1.817,34.509,27.886,1457.653
61.740,61.084,1.818,1.819,34.514,27.887,1457.661
61.395,60.743,1.821,1.822,34.509,27.882,1457.663
61.000,60.352,1.823,1.824,34.505,27.876,1457.659
60.654,60.010,1.823,1.824,34.514,27.882,1457.666
60.218,59.579,1.824,1.825,34.508,27.875,1457.655
59.859,59.223,1.824,1.825,34.507,27.873,1457.648
59.426,58.795,1.826,1.827,34.509,27.872,1457.652
59.091,58.464,1.833,1.833,34.503,27.865,1457.669
58.648,58.025,1.836,1.836,34.509,27.867,1457.683
58.256,57.638,1.842,1.842,34.505,27.862,1457.698
57.886,57.272,1.852,1.852,34.505,27.860,1457.737
57.457,56.847,1.862,1.862,34.502,27.854,1457.769
57.123,56.517,1.869,1.869,34.499,27.849,1457.790
56.723,56.121,1.878,1.878,34.498,27.846,1457.822
56.365,55.767,1.885,1.885,34.497,27.843,1457.845
55.970,55.376,1.892,1.892,34.492,27.837,1457.863
55.673,55.082,1.897,1.897,34.498,27.840,1457.888
55.298,54.711,1.904,1.904,34.493,27.833,1457.906
54.985,54.402,1.911,1.911,34.489,27.828,1457.927
54.524,53.946,1.916,1.916,34.492,27.828,1457.945
54.141,53.567,1.919,1.919,34.495,27.828,1457.956
53.757,53.187,1.924,1.924,34.488,27.821,1457.963
53.350,52.784,1.933,1.933,34.489,27.819,1457.996
52.932,52.371,1.943,1.943,34.487,27.814,1458.031
52.532,51.975,1.950,1.950,34.486,27.811,1458.054
52.214,51.661,1.963,1.963,34.487,27.809,1458.107
51.737,51.189,1.979,1.979,34.490,27.808,1458.173
51.417,50.872,1.998,1.998,34.532,27.839,1458.306
50.931,50.391,2.038,2.038,34.524,27.827,1458.463
50.552,50.016,2.078,2.078,34.511,27.811,1458.614
50.118,49.587,2.113,2.113,34.504,27.801,1458.751
49.692,49.166,2.146,2.146,34.490,27.785,1458.869
49.299,48.777,2.180,2.180,34.465,27.761,1458.979
48.856,48.339,2.208,2.208,34.443,27.739,1459.064
48.549,48.035,2.220,2.220,34.431,27.727,1459.096
48.199,47.689,2.232,2.232,34.420,27.715,1459.128
47.801,47.295,2.240,2.240,34.425,27.717,1459.163
47.330,46.829,2.252,2.252,34.416,27.706,1459.196
46.932,46.435,2.265,2.265,34.416,27.703,1459.246
46.510,46.018,2.272,2.272,34.416,27.701,1459.269
46.124,45.636,2.289,2.289,34.408,27.691,1459.326
45.750,45.266,2.298,2.298,34.396,27.679,1459.343
45.338,44.858,2.306,2.306,34.390,27.671,1459.364
44.951,44.475,2.314,2.314,34.388,27.667,1459.389
44.477,44.006,2.325,2.325,34.377,27.656,1459.416
44.099,43.632,2.329,2.329,34.367,27.645,1459.413
43.681,43.219,2.332,2.332,34.364,27.641,1459.416
43.130,42.674,2.349,2.349,34.372,27.643,1459.491
42.762,42.310,2.375,2.375,34.352,27.623,1459.571
42.322,41.874,2.399,2.399,34.357,27.623,1459.675
41.945,41.501,2.445,2.445,34.358,27.619,1459.870
41.457,41.019,2.491,2.491,34.324,27.585,1460.017
41.152,40.717,2.513,2.513,34.299,27.562,1460.074
40.710,40.280,2.526,2.526,34.286,27.548,1460.106
40.335,39.909,2.542,2.542,34.264,27.527,1460.140
39.970,39.548,2.551,2.551,34.243,27.508,1460.146
39.750,39.330,2.555,2.555,34.228,27.495,1460.140
39.352,38.936,2.558,2.558,34.215,27.482,1460.129
38.973,38.561,2.558,2.558,34.218,27.483,1460.127
38.536,38.129,2.559,2.559,34.212,27.476,1460.116
38.199,37.795,2.557,2.557,34.213,27.475,1460.104
37.761,37.362,2.555,2.555,34.207,27.468,1460.080
37.340,36.946,2.553,2.553,34.208,27.467,1460.066
36.945,36.555,2.553,2.553,34.208,27.466,1460.060
36.574,36.188,2.555,2.555,34.205,27.461,1460.058
36.283,35.900,2.556,2.556,34.200,27.456,1460.052
35.890,35.511,2.557,2.557,34.202,27.456,1460.052
35.518,35.143,2.559,2.559,34.204,27.455,1460.057
35.181,34.810,2.564,2.564,34.212,27.460,1460.084
34.927,34.558,2.579,2.579,34.210,27.455,1460.141
34.769,34.402,2.614,2.614,34.197,27.442,1460.273
34.420,34.057,2.659,2.659,34.216,27.451,1460.486
34.042,33.683,2.743,2.743,34.188,27.419,1460.805
33.636,33.281,2.837,2.837,34.148,27.377,1461.150
33.271,32.920,2.930,2.930,34.085,27.317,1461.461
32.823,32.477,2.986,2.986,34.059,27.289,1461.659
32.422,32.080,3.073,3.073,34.024,27.252,1461.980
32.051,31.713,3.167,3.167,33.971,27.198,1462.305
31.605,31.272,3.243,3.243,33.901,27.133,1462.530
31.233,30.904,3.286,3.286,33.855,27.091,1462.647
30.829,30.504,3.306,3.306,33.846,27.080,1462.714
30.446,30.125,3.341,3.341,33.858,27.085,1462.872
29.973,29.657,3.379,3.379,33.817,27.046,1462.973
29.550,29.238,3.398,3.398,33.784,27.017,1463.004
29.174,28.866,3.397,3.397,33.771,27.004,1462.976
28.737,28.434,3.395,3.395,33.772,27.003,1462.962
28.405,28.106,3.395,3.395,33.807,27.030,1463.002
28.070,27.774,3.408,3.408,33.806,27.026,1463.050
27.804,27.511,3.431,3.431,33.808,27.024,1463.145
27.382,27.093,3.448,3.448,33.774,26.994,1463.167
27.107,26.821,3.448,3.448,33.738,26.964,1463.116
26.726,26.444,3.435,3.435,33.747,26.970,1463.067
26.299,26.022,3.432,3.432,33.757,26.976,1463.059
25.860,25.588,3.430,3.430,33.748,26.967,1463.032
25.469,25.201,3.428,3.428,33.740,26.959,1463.007
25.061,24.797,3.425,3.425,33.742,26.959,1462.990
24.644,24.384,3.422,3.422,33.714,26.935,1462.934
24.275,24.019,3.407,3.407,33.700,26.923,1462.846
23.870,23.619,3.392,3.392,33.708,26.930,1462.787
23.593,23.345,3.392,3.392,33.730,26.946,1462.811
23.199,22.955,3.407,3.407,33.722,26.936,1462.857
22.919,22.678,3.423,3.423,33.735,26.944,1462.938
22.519,22.282,3.440,3.440,33.728,26.934,1462.994
22.221,21.987,3.458,3.458,33.731,26.934,1463.069
21.843,21.613,3.478,3.478,33.729,26.929,1463.146
21.569,21.342,3.504,3.504,33.705,26.906,1463.220
21.213,20.990,3.523,3.523,33.694,26.893,1463.280
20.762,20.544,3.538,3.538,33.685,26.882,1463.324
20.377,20.163,3.558,3.558,33.664,26.862,1463.375
20.000,19.790,3.580,3.580,33.641,26.841,1463.433
19.599,19.393,3.599,3.599,33.626,26.824,1463.486
19.216,19.014,3.607,3.607,33.615,26.813,1463.500
18.958,18.759,3.610,3.610,33.616,26.812,1463.509
18.497,18.302,3.615,3.615,33.611,26.806,1463.516
18.096,17.906,3.618,3.618,33.607,26.800,1463.517
17.694,17.508,3.618,3.618,33.605,26.797,1463.508
17.449,17.266,3.619,3.619,33.607,26.798,1463.512
17.019,16.840,3.620,3.620,33.600,26.790,1463.500
16.720,16.544,3.621,3.621,33.600,26.788,1463.498
16.376,16.204,3.618,3.618,33.572,26.764,1463.444
16.054,15.885,3.616,3.616,33.542,26.739,1463.391
15.730,15.565,3.626,3.626,33.533,26.730,1463.417
15.487,15.324,3.640,3.640,33.521,26.718,1463.456
15.115,14.956,3.647,3.647,33.515,26.711,1463.472
14.827,14.671,3.655,3.655,33.512,26.706,1463.497
14.504,14.352,3.657,3.657,33.509,26.702,1463.496
14.202,14.053,3.661,3.661,33.506,26.698,1463.505
13.852,13.706,3.662,3.662,33.505,26.695,1463.502
13.610,13.467,3.662,3.662,33.505,26.694,1463.498
13.309,13.169,3.660,3.660,33.505,26.693,1463.485
13.056,12.919,3.663,3.663,33.503,26.690,1463.491
12.729,12.595,3.664,3.664,33.504,26.689,1463.490
12.445,12.314,3.665,3.665,33.501,26.686,1463.487
12.143,12.015,3.665,3.665,33.431,26.628,1463.391
11.740,11.617,3.642,3.642,33.265,26.496,1463.073
11.425,11.305,3.575,3.575,33.147,26.407,1462.633
11.114,10.997,3.485,3.485,32.824,26.157,1461.829
10.818,10.704,3.298,3.298,32.842,26.187,1461.053
10.406,10.297,3.188,3.188,32.894,26.236,1460.644
10.114,10.008,3.139,3.139,32.906,26.249,1460.446
9.829,9.726,3.111,3.111,32.908,26.252,1460.325
9.538,9.438,3.088,3.088,32.817,26.180,1460.103
9.231,9.134,3.047,3.047,32.739,26.120,1459.821
8.920,8.826,2.989,2.989,32.762,26.141,1459.596
8.671,8.580,2.950,2.950,32.736,26.123,1459.391
8.367,8.279,2.911,2.911,32.699,26.096,1459.171
8.132,8.047,2.867,2.867,32.615,26.031,1458.868
7.852,7.770,2.798,2.798,32.630,26.048,1458.586
7.596,7.516,2.745,2.745,32.652,26.068,1458.381
7.236,7.160,2.716,2.716,32.602,26.029,1458.185
6.920,6.847,2.674,2.674,32.549,25.989,1457.930
6.583,6.514,2.619,2.619,32.561,26.002,1457.702
6.223,6.158,2.586,2.586,32.511,25.962,1457.487
6.032,5.969,2.535,2.535,32.512,25.967,1457.264
5.746,5.686,2.498,2.498,32.512,25.968,1457.099
5.462,5.405,2.474,2.474,32.424,25.898,1456.874
5.099,5.046,2.449,2.449,32.386,25.868,1456.711
4.869,4.818,2.458,2.458,32.273,25.776,1456.598
4.537,4.489,2.499,2.499,32.072,25.611,1456.509
4.212,4.168,2.507,2.507,31.844,25.426,1456.241
3.908,3.867,2.492,2.492,31.605,25.235,1455.859
3.625,3.587,2.497,2.497,31.303,24.992,1455.482
3.307,3.272,2.451,2.451,31.336,25.020,1455.320
2.959,2.928,2.491,2.491,31.396,25.063,1455.567
2.705,2.677,2.590,2.590,31.505,25.142,1456.136
2.316,2.292,2.746,2.746,31.325,24.984,1456.574
2.033,2.012,2.837,2.837,30.874,24.615,1456.376
1.668,1.651,2.775,2.775,30.809,24.567,1456.017
1.331,1.317,2.711,2.711,30.775,24.543,1455.689
0.929,0.919,2.665,2.665,30.751,24.525,1455.452
0.559,0.553,2.869,2.869,30.104,23.992,1455.491
0.216,0.214,3.403,3.403,NaN,NaN,NaN
0.033,0.033,3.543,3.543,NaN,NaN,NaN
