Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
131.639,130.219,2.533,2.533,34.754,28.347,1462.232
131.929,130.505,2.529,2.529,34.758,28.352,1462.224
132.200,130.773,2.526,2.526,34.760,28.355,1462.218
132.368,130.940,2.522,2.522,34.747,28.346,1462.187
132.543,131.113,2.522,2.522,34.728,28.332,1462.165
132.782,131.349,2.511,2.511,34.741,28.345,1462.139
133.026,131.590,2.501,2.501,34.747,28.351,1462.107
133.267,131.829,2.495,2.495,34.744,28.351,1462.082
133.544,132.103,2.488,2.488,34.748,28.356,1462.061
133.740,132.296,2.482,2.482,34.756,28.364,1462.048
133.981,132.535,2.481,2.481,34.754,28.364,1462.046
134.268,132.819,2.477,2.477,34.761,28.371,1462.042
134.598,133.145,2.475,2.475,34.767,28.377,1462.046
134.891,133.435,2.476,2.476,34.765,28.377,1462.054
135.112,133.653,2.477,2.477,34.765,28.378,1462.062
135.368,133.906,2.478,2.478,34.765,28.379,1462.070
135.645,134.180,2.478,2.478,34.763,28.378,1462.071
135.899,134.431,2.477,2.477,34.765,28.381,1462.074
136.200,134.729,2.476,2.476,34.763,28.382,1462.073
136.470,134.996,2.476,2.476,34.763,28.383,1462.077
136.659,135.183,2.477,2.477,34.762,28.383,1462.083
136.764,135.287,2.477,2.477,34.763,28.384,1462.086
136.964,135.485,2.478,2.478,34.762,28.384,1462.092
137.246,135.763,2.477,2.477,34.764,28.387,1462.095
137.505,136.019,2.477,2.477,34.763,28.387,1462.098
137.750,136.262,2.476,2.476,34.769,28.393,1462.105
138.026,136.535,2.475,2.475,34.776,28.400,1462.114
138.366,136.871,2.480,2.480,34.775,28.401,1462.141
138.670,137.172,2.482,2.482,34.780,28.406,1462.161
138.945,137.443,2.485,2.485,34.787,28.412,1462.187
139.171,137.667,2.491,2.491,34.778,28.406,1462.205
139.401,137.894,2.493,2.493,34.772,28.402,1462.209
139.675,138.165,2.494,2.494,34.773,28.404,1462.220
139.959,138.446,2.492,2.492,34.775,28.407,1462.218
140.210,138.694,2.493,2.493,34.780,28.412,1462.233
140.458,138.940,2.496,2.496,34.780,28.413,1462.251
140.751,139.229,2.499,2.499,34.787,28.419,1462.277
140.977,139.453,2.502,2.502,34.789,28.423,1462.297
141.187,139.660,2.509,2.509,34.777,28.413,1462.314
141.425,139.896,2.510,2.510,34.771,28.409,1462.314
141.660,140.128,2.506,2.506,34.764,28.405,1462.292
141.918,140.383,2.497,2.497,34.775,28.415,1462.271
142.201,140.663,2.493,2.493,34.776,28.419,1462.261
142.458,140.917,2.490,2.490,34.776,28.419,1462.251
142.727,141.183,2.486,2.486,34.770,28.417,1462.231
142.970,141.424,2.482,2.482,34.764,28.414,1462.210
143.216,141.667,2.478,2.478,34.768,28.418,1462.202
143.483,141.931,2.473,2.473,34.773,28.423,1462.190
143.752,142.197,2.471,2.471,34.772,28.424,1462.186
144.048,142.490,2.467,2.467,34.777,28.430,1462.180
144.346,142.784,2.466,2.466,34.777,28.432,1462.180
144.614,143.049,2.466,2.466,34.773,28.430,1462.180
144.861,143.293,2.464,2.464,34.774,28.432,1462.176
145.139,143.568,2.462,2.462,34.775,28.434,1462.173
145.380,143.807,2.462,2.462,34.773,28.434,1462.175
145.637,144.061,2.460,2.460,34.776,28.437,1462.173
145.907,144.328,2.458,2.458,34.776,28.439,1462.170
146.199,144.617,2.458,2.458,34.775,28.439,1462.173
146.343,144.759,2.457,2.457,34.772,28.438,1462.168
146.462,144.877,2.457,2.457,34.767,28.434,1462.163
146.684,145.096,2.455,2.455,34.769,28.437,1462.161
146.970,145.379,2.452,2.452,34.774,28.442,1462.158
147.259,145.665,2.448,2.448,34.775,28.445,1462.148
147.527,145.930,2.447,2.447,34.774,28.446,1462.146
147.732,146.132,2.445,2.445,34.780,28.451,1462.148
147.981,146.379,2.446,2.446,34.782,28.454,1462.160
148.245,146.640,2.448,2.448,34.781,28.455,1462.171
148.545,146.936,2.450,2.450,34.781,28.456,1462.185
148.845,147.233,2.450,2.450,34.782,28.458,1462.191
149.056,147.442,2.452,2.452,34.770,28.449,1462.187
149.206,147.590,2.452,2.452,34.767,28.448,1462.186
149.433,147.814,2.448,2.448,34.773,28.454,1462.180
149.728,148.106,2.446,2.446,34.776,28.458,1462.180
150.001,148.376,2.444,2.444,34.779,28.462,1462.180
150.304,148.676,2.445,2.445,34.778,28.462,1462.188
150.536,148.905,2.445,2.445,34.779,28.464,1462.193
150.823,149.189,2.444,2.444,34.780,28.466,1462.195
151.113,149.476,2.444,2.444,34.780,28.468,1462.199
151.373,149.733,2.444,2.444,34.781,28.470,1462.205
151.532,149.890,2.445,2.445,34.779,28.468,1462.209
151.756,150.111,2.444,2.444,34.782,28.472,1462.213
152.019,150.371,2.446,2.446,34.780,28.471,1462.223
152.276,150.626,2.446,2.446,34.781,28.474,1462.228
152.557,150.903,2.447,2.447,34.781,28.475,1462.237
152.822,151.165,2.446,2.446,34.782,28.477,1462.238
153.063,151.404,2.447,2.447,34.778,28.475,1462.242
153.234,151.573,2.447,2.447,34.773,28.472,1462.238
153.494,151.830,2.444,2.444,34.776,28.476,1462.233
153.790,152.123,2.442,2.442,34.779,28.480,1462.234
154.105,152.434,2.441,2.441,34.780,28.482,1462.236
154.410,152.736,2.441,2.441,34.781,28.484,1462.242
154.554,152.878,2.441,2.441,34.779,28.483,1462.241
154.657,152.980,2.441,2.441,34.779,28.483,1462.243
154.897,153.217,2.440,2.440,34.781,28.486,1462.245
155.226,153.542,2.440,2.440,34.782,28.489,1462.252
155.464,153.778,2.441,2.441,34.779,28.488,1462.257
155.596,153.908,2.441,2.441,34.779,28.488,1462.259
155.788,154.098,2.442,2.442,34.779,28.489,1462.266
156.066,154.373,2.441,2.441,34.780,28.491,1462.268
156.332,154.636,2.440,2.440,34.781,28.493,1462.269
156.616,154.917,2.440,2.440,34.781,28.495,1462.274
156.810,155.109,2.440,2.440,34.780,28.494,1462.275
156.953,155.250,2.440,2.440,34.780,28.495,1462.277
157.220,155.514,2.441,2.441,34.780,28.496,1462.286
157.509,155.800,2.440,2.440,34.782,28.499,1462.289
157.741,156.029,2.440,2.440,34.782,28.500,1462.293
157.968,156.254,2.441,2.441,34.779,28.499,1462.298
158.239,156.522,2.439,2.439,34.783,28.503,1462.298
158.502,156.782,2.440,2.440,34.783,28.505,1462.306
158.785,157.062,2.440,2.440,34.782,28.506,1462.311
159.042,157.316,2.439,2.439,34.783,28.508,1462.312
159.343,157.613,2.440,2.440,34.782,28.508,1462.319
159.613,157.880,2.439,2.439,34.782,28.509,1462.319
159.825,158.090,2.438,2.438,34.780,28.509,1462.316
160.047,158.309,2.437,2.437,34.780,28.510,1462.315
160.313,158.572,2.436,2.436,34.782,28.513,1462.318
160.573,158.829,2.435,2.435,34.783,28.515,1462.319
160.867,159.120,2.436,2.436,34.784,28.517,1462.330
161.146,159.396,2.437,2.437,34.784,28.519,1462.339
161.445,159.692,2.436,2.436,34.796,28.530,1462.355
161.740,159.983,2.446,2.446,34.805,28.537,1462.415
161.976,160.217,2.457,2.457,34.804,28.537,1462.465
162.233,160.471,2.465,2.465,34.802,28.535,1462.500
162.519,160.754,2.472,2.472,34.800,28.534,1462.533
162.804,161.035,2.478,2.478,34.796,28.532,1462.558
163.087,161.315,2.481,2.481,34.795,28.532,1462.575
163.392,161.617,2.483,2.483,34.794,28.533,1462.587
163.631,161.853,2.482,2.482,34.795,28.534,1462.588
163.831,162.051,2.483,2.483,34.795,28.535,1462.595
164.115,162.332,2.483,2.483,34.796,28.538,1462.601
164.399,162.612,2.485,2.485,34.795,28.538,1462.613
164.645,162.856,2.485,2.485,34.793,28.538,1462.615
164.920,163.127,2.484,2.484,34.792,28.538,1462.614
165.163,163.368,2.483,2.483,34.793,28.540,1462.614
165.425,163.627,2.481,2.481,34.795,28.543,1462.613
165.686,163.885,2.478,2.478,34.797,28.546,1462.606
165.918,164.114,2.479,2.479,34.795,28.546,1462.613
166.166,164.359,2.478,2.478,34.791,28.544,1462.607
166.411,164.602,2.474,2.474,34.791,28.545,1462.593
166.709,164.896,2.469,2.469,34.792,28.548,1462.578
166.993,165.177,2.463,2.463,34.795,28.552,1462.561
167.237,165.418,2.460,2.460,34.792,28.551,1462.548
167.508,165.686,2.457,2.457,34.791,28.552,1462.538
167.782,165.957,2.454,2.454,34.794,28.556,1462.534
168.098,166.270,2.452,2.452,34.795,28.558,1462.531
168.403,166.571,2.450,2.450,34.793,28.559,1462.525
168.660,166.825,2.451,2.451,34.791,28.558,1462.531
168.915,167.077,2.449,2.449,34.794,28.562,1462.531
169.207,167.366,2.448,2.448,34.795,28.564,1462.532
169.489,167.645,2.447,2.447,34.796,28.566,1462.534
169.665,167.819,2.447,2.447,34.797,28.568,1462.538
169.758,167.911,2.448,2.448,34.797,28.568,1462.544
169.899,168.050,2.449,2.449,34.794,28.566,1462.546
170.131,168.280,2.450,2.450,34.792,28.566,1462.552
170.405,168.551,2.449,2.449,34.796,28.570,1462.557
170.673,168.816,2.450,2.450,34.797,28.572,1462.567
170.969,169.108,2.450,2.450,34.798,28.574,1462.574
171.190,169.327,2.452,2.452,34.796,28.573,1462.583
171.411,169.545,2.453,2.453,34.796,28.574,1462.591
171.679,169.810,2.454,2.454,34.795,28.575,1462.598
171.988,170.116,2.453,2.453,34.795,28.577,1462.600
172.255,170.380,2.453,2.453,34.795,28.578,1462.604
172.494,170.616,2.453,2.453,34.795,28.579,1462.608
172.715,170.835,2.454,2.454,34.796,28.581,1462.617
172.975,171.092,2.455,2.455,34.798,28.583,1462.628
173.232,171.346,2.456,2.456,34.799,28.585,1462.638
173.487,171.598,2.459,2.459,34.797,28.584,1462.652
173.725,171.833,2.460,2.460,34.798,28.586,1462.662
173.978,172.083,2.461,2.461,34.797,28.587,1462.669
174.224,172.326,2.461,2.461,34.797,28.588,1462.673
174.482,172.582,2.461,2.461,34.798,28.590,1462.678
174.754,172.851,2.461,2.461,34.799,28.592,1462.684
175.008,173.102,2.461,2.461,34.800,28.594,1462.690
175.269,173.360,2.463,2.463,34.798,28.593,1462.699
175.490,173.578,2.463,2.463,34.797,28.594,1462.703
175.685,173.771,2.463,2.463,34.796,28.594,1462.704
175.907,173.990,2.462,2.462,34.797,28.596,1462.705
176.118,174.199,2.464,2.464,34.794,28.594,1462.712
176.363,174.441,2.462,2.462,34.796,28.597,1462.710
176.609,174.685,2.461,2.461,34.797,28.599,1462.711
176.853,174.926,2.461,2.461,34.796,28.600,1462.715
177.082,175.152,2.460,2.460,34.794,28.599,1462.711
177.322,175.389,2.459,2.459,34.793,28.600,1462.710
177.554,175.619,2.456,2.456,34.796,28.603,1462.705
177.777,175.839,2.455,2.455,34.792,28.601,1462.699
178.049,176.108,2.453,2.453,34.794,28.604,1462.698
178.320,176.376,2.451,2.451,34.795,28.607,1462.694
178.526,176.580,2.450,2.450,34.795,28.607,1462.693
178.702,176.754,2.450,2.450,34.794,28.607,1462.694
178.906,176.956,2.449,2.449,34.796,28.610,1462.696
179.143,177.190,2.449,2.449,34.796,28.611,1462.700
179.372,177.416,2.448,2.448,34.797,28.613,1462.701
179.595,177.637,2.449,2.449,34.795,28.613,1462.707
179.813,177.852,2.448,2.448,34.795,28.614,1462.706
180.038,178.075,2.448,2.448,34.796,28.616,1462.711
180.324,178.357,2.448,2.448,34.796,28.617,1462.715
180.589,178.619,2.448,2.448,34.796,28.618,1462.720
180.789,178.817,2.448,2.448,34.796,28.619,1462.723
180.899,178.926,2.447,2.447,34.797,28.620,1462.721
180.965,178.991,2.448,2.448,34.795,28.619,1462.724
181.084,179.109,2.448,2.448,34.794,28.619,1462.726
181.257,179.280,2.448,2.448,34.794,28.620,1462.728
181.454,179.475,2.448,2.448,34.796,28.622,1462.733
181.462,179.483,2.448,2.448,34.796,28.622,1462.733
181.702,179.720,2.448,2.448,34.795,28.623,1462.737
181.976,179.991,2.448,2.448,34.796,28.625,1462.743
182.226,180.238,2.448,2.448,34.796,28.626,1462.747
182.439,180.448,2.448,2.448,34.796,28.627,1462.750
182.646,180.653,2.448,2.448,34.800,28.631,1462.758
182.863,180.868,2.448,2.448,34.801,28.633,1462.763
183.074,181.076,2.450,2.450,34.800,28.633,1462.774
183.248,181.248,2.452,2.452,34.799,28.632,1462.784
183.376,181.375,2.452,2.452,34.800,28.634,1462.788
183.458,181.456,2.453,2.453,34.800,28.634,1462.793
183.654,181.650,2.454,2.454,34.798,28.633,1462.798
183.662,181.658,2.454,2.454,34.800,28.635,1462.801
183.847,181.840,2.456,2.456,34.799,28.635,1462.811
184.096,182.087,2.456,2.456,34.803,28.639,1462.820
184.299,182.287,2.457,2.457,34.800,28.638,1462.825
184.477,182.463,2.459,2.459,34.798,28.637,1462.833
184.728,182.711,2.458,2.458,34.800,28.640,1462.836
184.979,182.960,2.458,2.458,34.798,28.639,1462.837
185.176,183.154,2.458,2.458,34.799,28.641,1462.841
185.330,183.307,2.457,2.457,34.798,28.641,1462.839
185.559,183.533,2.457,2.457,34.797,28.641,1462.841
185.827,183.798,2.455,2.455,34.799,28.644,1462.839
186.078,184.046,2.455,2.455,34.800,28.646,1462.845
186.342,184.307,2.455,2.455,34.800,28.647,1462.849
186.558,184.521,2.456,2.456,34.801,28.649,1462.859
186.740,184.701,2.455,2.455,34.803,28.652,1462.860
186.940,184.898,2.457,2.457,34.800,28.650,1462.867
187.147,185.103,2.457,2.457,34.799,28.650,1462.869
187.410,185.363,2.457,2.457,34.798,28.651,1462.873
187.646,185.596,2.457,2.457,34.798,28.652,1462.877
187.882,185.830,2.456,2.456,34.799,28.654,1462.878
188.124,186.069,2.456,2.456,34.799,28.655,1462.881
188.288,186.231,2.456,2.456,34.800,28.657,1462.886
188.360,186.302,2.456,2.456,34.800,28.657,1462.887
188.325,186.268,2.456,2.456,34.802,28.658,1462.888
188.486,186.427,2.455,2.455,34.840,28.689,1462.936
188.505,186.446,2.462,2.462,34.890,28.729,1463.033
188.770,186.708,2.490,2.490,34.871,28.712,1463.133
189.022,186.957,2.516,2.516,34.788,28.645,1463.141
189.287,187.219,2.532,2.532,34.784,28.641,1463.209
189.453,187.383,2.532,2.532,34.821,28.672,1463.260
189.676,187.603,2.534,2.534,34.811,28.665,1463.260
189.949,187.873,2.535,2.535,34.790,28.649,1463.241
190.231,188.152,2.520,2.520,34.822,28.678,1463.223
190.450,188.368,2.520,2.520,34.877,28.722,1463.298
190.657,188.573,2.535,2.535,34.863,28.710,1463.348
190.940,188.853,2.555,2.555,34.827,28.682,1463.392
191.199,189.109,2.561,2.561,34.809,28.668,1463.399
191.457,189.364,2.558,2.558,34.801,28.663,1463.380
191.596,189.501,2.554,2.554,34.806,28.668,1463.370
191.756,189.660,2.547,2.547,34.819,28.680,1463.361
192.058,189.958,2.544,2.544,34.852,28.708,1463.395
192.349,190.246,2.553,2.553,34.850,28.706,1463.436
192.358,190.255,2.565,2.565,34.838,28.696,1463.472
192.657,190.550,2.573,2.573,34.828,28.688,1463.498
192.932,190.822,2.578,2.578,34.827,28.689,1463.524
193.143,191.031,2.579,2.579,34.826,28.689,1463.530
193.287,191.173,2.579,2.579,34.826,28.689,1463.532
193.481,191.365,2.579,2.579,34.827,28.691,1463.537
193.755,191.636,2.580,2.580,34.827,28.692,1463.545
193.993,191.871,2.580,2.580,34.827,28.693,1463.549
194.159,192.035,2.581,2.581,34.825,28.693,1463.555
194.372,192.246,2.582,2.582,34.816,28.686,1463.550
194.605,192.476,2.581,2.581,34.818,28.689,1463.552
194.900,192.768,2.580,2.580,34.825,28.696,1463.562
195.166,193.031,2.581,2.581,34.830,28.701,1463.577
195.437,193.299,2.584,2.584,34.830,28.702,1463.595
195.691,193.550,2.587,2.587,34.823,28.698,1463.602
195.919,193.775,2.587,2.587,34.812,28.690,1463.591
196.046,193.901,2.585,2.585,34.804,28.684,1463.575
196.099,193.953,2.582,2.582,34.802,28.683,1463.560
196.262,194.114,2.573,2.573,34.813,28.694,1463.538
196.548,194.397,2.569,2.569,34.820,28.701,1463.535
196.789,194.635,2.567,2.567,34.823,28.705,1463.534
196.973,194.817,2.565,2.565,34.838,28.717,1463.548
197.178,195.020,2.570,2.570,34.832,28.713,1463.565
197.439,195.278,2.573,2.573,34.825,28.709,1463.573
197.636,195.472,2.574,2.574,34.814,28.700,1463.566
197.712,195.548,2.572,2.572,34.825,28.710,1463.573
197.763,195.598,2.572,2.572,34.834,28.718,1463.587
197.921,195.754,2.572,2.572,34.842,28.724,1463.599
198.149,195.980,2.576,2.576,34.810,28.700,1463.578
198.352,196.180,2.582,2.582,34.803,28.695,1463.599
198.412,196.240,2.585,2.585,34.806,28.697,1463.616
198.313,196.142,2.585,2.585,34.810,28.700,1463.620
198.487,196.314,2.584,2.584,34.802,28.694,1463.608
198.513,196.339,2.576,2.576,34.821,28.710,1463.598
198.726,196.550,2.573,2.573,34.829,28.718,1463.600
198.930,196.752,2.574,2.574,34.829,28.719,1463.607
199.137,196.956,2.577,2.577,34.828,28.719,1463.622
199.414,197.230,2.581,2.581,34.821,28.714,1463.635
199.645,197.458,2.582,2.582,34.825,28.718,1463.648
199.776,197.588,2.582,2.582,34.826,28.720,1463.652
200.022,197.831,2.583,2.583,34.806,28.705,1463.634
200.342,198.148,2.581,2.581,34.795,28.697,1463.616
200.619,198.421,2.567,2.567,34.805,28.708,1463.573
200.921,198.720,2.559,2.559,34.812,28.716,1463.553
201.190,198.986,2.556,2.556,34.818,28.722,1463.552
201.366,199.160,2.555,2.555,34.820,28.725,1463.553
201.523,199.315,2.555,2.555,34.822,28.727,1463.559
201.782,199.571,2.557,2.557,34.826,28.731,1463.577
202.088,199.874,2.560,2.560,34.830,28.736,1463.600
202.397,200.179,2.566,2.566,34.825,28.732,1463.624
202.678,200.457,2.572,2.572,34.816,28.726,1463.642
202.902,200.678,2.570,2.570,34.813,28.725,1463.634
203.211,200.984,2.566,2.566,34.787,28.706,1463.588
203.496,201.265,2.558,2.558,34.792,28.712,1463.564
203.717,201.484,2.552,2.552,34.816,28.732,1463.573
203.997,201.761,2.553,2.553,34.819,28.737,1463.587
204.291,202.051,2.555,2.555,34.833,28.749,1463.618
204.533,202.291,2.560,2.560,34.828,28.745,1463.637
204.738,202.493,2.564,2.564,34.821,28.740,1463.648
204.756,202.511,2.565,2.565,34.838,28.754,1463.676
204.975,202.728,2.569,2.569,34.839,28.755,1463.697
205.259,203.008,2.576,2.576,34.828,28.748,1463.718
205.534,203.280,2.580,2.580,34.816,28.739,1463.725
205.829,203.572,2.576,2.576,34.819,28.743,1463.716
206.138,203.877,2.575,2.575,34.822,28.746,1463.720
206.411,204.147,2.576,2.576,34.820,28.746,1463.727
206.696,204.429,2.575,2.575,34.821,28.749,1463.728
206.887,204.618,2.575,2.575,34.822,28.750,1463.733
207.000,204.729,2.574,2.574,34.827,28.755,1463.737
207.211,204.938,2.575,2.575,34.828,28.757,1463.746
207.467,205.191,2.577,2.577,34.825,28.755,1463.754
207.656,205.378,2.578,2.578,34.824,28.755,1463.760
207.807,205.527,2.577,2.577,34.823,28.755,1463.758
208.020,205.738,2.578,2.578,34.823,28.756,1463.766
208.255,205.970,2.578,2.578,34.824,28.758,1463.771
208.516,206.228,2.580,2.580,34.823,28.758,1463.782
208.696,206.406,2.581,2.581,34.820,28.756,1463.785
208.881,206.589,2.582,2.582,34.815,28.753,1463.786
209.096,206.801,2.580,2.580,34.823,28.761,1463.792
209.342,207.044,2.580,2.580,34.824,28.763,1463.797
209.596,207.296,2.582,2.582,34.824,28.764,1463.810
209.855,207.552,2.585,2.585,34.822,28.763,1463.824
210.120,207.814,2.585,2.585,34.822,28.764,1463.828
210.329,208.020,2.585,2.585,34.821,28.764,1463.830
210.482,208.171,2.585,2.585,34.819,28.764,1463.831
210.627,208.315,2.583,2.583,34.815,28.761,1463.819
210.853,208.538,2.582,2.582,34.820,28.766,1463.825
211.142,208.824,2.579,2.579,34.821,28.768,1463.817
211.344,209.023,2.578,2.578,34.815,28.765,1463.810
211.554,209.231,2.575,2.575,34.816,28.767,1463.801
211.783,209.457,2.571,2.571,34.825,28.776,1463.799
212.018,209.690,2.573,2.573,34.824,28.776,1463.810
212.247,209.916,2.574,2.574,34.822,28.775,1463.815
212.460,210.127,2.575,2.575,34.815,28.771,1463.815
212.584,210.249,2.575,2.575,34.823,28.777,1463.827
212.749,210.412,2.573,2.573,34.826,28.781,1463.825
212.992,210.653,2.573,2.573,34.824,28.780,1463.826
213.278,210.935,2.574,2.574,34.822,28.780,1463.833
213.506,211.161,2.575,2.575,34.824,28.782,1463.843
213.651,211.304,2.575,2.575,34.830,28.788,1463.853
213.809,211.460,2.578,2.578,34.823,28.783,1463.859
214.039,211.687,2.578,2.578,34.824,28.785,1463.865
214.282,211.928,2.579,2.579,34.822,28.785,1463.871
214.542,212.185,2.579,2.579,34.824,28.787,1463.877
214.745,212.385,2.579,2.579,34.823,28.788,1463.880
214.851,212.490,2.580,2.580,34.824,28.788,1463.886
214.987,212.625,2.580,2.580,34.822,28.788,1463.887
215.225,212.860,2.579,2.579,34.824,28.791,1463.889
215.481,213.113,2.581,2.581,34.823,28.791,1463.901
215.798,213.426,2.581,2.581,34.823,28.792,1463.906
216.036,213.662,2.581,2.581,34.823,28.793,1463.909
216.176,213.800,2.582,2.582,34.819,28.791,1463.911
216.262,213.885,2.581,2.581,34.823,28.794,1463.913
216.436,214.057,2.580,2.580,34.825,28.797,1463.914
216.667,214.285,2.580,2.580,34.800,28.778,1463.886
216.920,214.535,2.575,2.575,34.782,28.765,1463.844
217.152,214.765,2.561,2.561,34.786,28.771,1463.793
217.340,214.951,2.547,2.547,34.801,28.785,1463.755
217.548,215.156,2.537,2.537,34.834,28.813,1463.759
217.772,215.378,2.539,2.539,34.847,28.824,1463.787
217.990,215.593,2.555,2.555,34.843,28.820,1463.855
218.177,215.778,2.567,2.567,34.843,28.821,1463.910
218.367,215.966,2.577,2.577,34.830,28.810,1463.939
218.621,216.217,2.580,2.580,34.825,28.807,1463.950
218.883,216.476,2.580,2.580,34.825,28.808,1463.954
219.173,216.762,2.580,2.580,34.824,28.808,1463.957
219.387,216.974,2.580,2.580,34.823,28.809,1463.960
219.538,217.123,2.579,2.579,34.824,28.811,1463.960
219.674,217.258,2.579,2.579,34.828,28.814,1463.967
219.893,217.474,2.580,2.580,34.828,28.815,1463.975
220.138,217.716,2.582,2.582,34.826,28.814,1463.984
220.361,217.937,2.583,2.583,34.823,28.813,1463.989
220.572,218.145,2.584,2.584,34.822,28.813,1463.995
220.794,218.365,2.584,2.584,34.821,28.813,1463.997
221.039,218.607,2.583,2.583,34.818,28.812,1463.993
221.301,218.866,2.579,2.579,34.820,28.815,1463.983
221.525,219.087,2.577,2.577,34.822,28.818,1463.980
221.781,219.340,2.576,2.576,34.825,28.822,1463.985
221.989,219.546,2.576,2.576,34.825,28.823,1463.988
222.171,219.726,2.578,2.578,34.823,28.822,1463.996
222.383,219.935,2.577,2.577,34.823,28.823,1463.995
222.618,220.168,2.576,2.576,34.821,28.823,1463.993
222.921,220.467,2.574,2.574,34.822,28.825,1463.990
223.176,220.719,2.574,2.574,34.823,28.827,1463.996
223.411,220.952,2.574,2.574,34.823,28.828,1463.999
223.612,221.150,2.575,2.575,34.823,28.829,1464.007
223.753,221.290,2.576,2.576,34.819,28.827,1464.009
223.923,221.458,2.576,2.576,34.819,28.827,1464.012
224.120,221.652,2.575,2.575,34.821,28.830,1464.013
224.366,221.895,2.575,2.575,34.820,28.830,1464.016
224.614,222.141,2.575,2.575,34.816,28.828,1464.015
224.820,222.344,2.573,2.573,34.817,28.830,1464.010
225.037,222.559,2.568,2.568,34.823,28.837,1464.001
225.302,222.821,2.570,2.570,34.817,28.833,1464.006
225.527,223.043,2.568,2.568,34.816,28.833,1463.999
225.711,223.225,2.561,2.561,34.815,28.833,1463.970
225.902,223.414,2.558,2.558,34.805,28.827,1463.948
226.130,223.639,2.552,2.552,34.806,28.829,1463.926
226.375,223.881,2.540,2.540,34.805,28.831,1463.878
226.682,224.185,2.532,2.532,34.809,28.836,1463.853
226.968,224.467,2.526,2.526,34.811,28.840,1463.835
227.202,224.699,2.525,2.525,34.815,28.844,1463.839
227.330,224.825,2.526,2.526,34.820,28.848,1463.852
227.437,224.931,2.529,2.529,34.809,28.840,1463.853
227.670,225.161,2.527,2.527,34.805,28.838,1463.843
227.925,225.413,2.519,2.519,34.813,28.847,1463.823
228.200,225.685,2.518,2.518,34.817,28.851,1463.828
228.442,225.924,2.522,2.522,34.811,28.847,1463.842
228.634,226.114,2.521,2.521,34.816,28.852,1463.847
228.871,226.348,2.520,2.520,34.820,28.857,1463.852
229.118,226.593,2.523,2.523,34.824,28.861,1463.875
229.364,226.836,2.529,2.529,34.823,28.860,1463.902
229.586,227.055,2.533,2.533,34.819,28.858,1463.919
229.727,227.195,2.533,2.533,34.817,28.857,1463.918
229.815,227.282,2.534,2.534,34.812,28.853,1463.917
229.974,227.439,2.534,2.534,34.812,28.854,1463.920
230.194,227.656,2.532,2.532,34.811,28.855,1463.914
230.472,227.931,2.530,2.530,34.809,28.854,1463.906
230.673,228.130,2.526,2.526,34.810,28.856,1463.895
230.871,228.325,2.521,2.521,34.814,28.861,1463.882
231.127,228.578,2.520,2.520,34.810,28.859,1463.876
231.390,228.838,2.518,2.518,34.799,28.851,1463.857
231.657,229.102,2.506,2.506,34.798,28.853,1463.808
231.848,229.291,2.495,2.495,34.796,28.854,1463.762
231.976,229.417,2.488,2.488,34.792,28.851,1463.727
232.167,229.606,2.481,2.481,34.798,28.858,1463.708
232.420,229.856,2.474,2.474,34.800,28.861,1463.685
232.650,230.084,2.466,2.466,34.804,28.866,1463.659
232.869,230.300,2.462,2.462,34.804,28.868,1463.646
233.046,230.475,2.460,2.460,34.807,28.871,1463.643
233.252,230.679,2.458,2.458,34.809,28.873,1463.641
233.473,230.897,2.457,2.457,34.811,28.876,1463.643
233.718,231.139,2.457,2.457,34.809,28.876,1463.645
233.953,231.372,2.458,2.458,34.808,28.876,1463.652
234.206,231.622,2.458,2.458,34.812,28.880,1463.660
234.433,231.846,2.458,2.458,34.815,28.884,1463.669
234.553,231.965,2.460,2.460,34.812,28.882,1463.675
234.794,232.203,2.462,2.462,34.808,28.880,1463.683
235.083,232.488,2.462,2.462,34.806,28.879,1463.684
235.357,232.759,2.460,2.460,34.805,28.880,1463.679
235.595,232.995,2.459,2.459,34.804,28.880,1463.677
235.803,233.200,2.455,2.455,34.808,28.885,1463.669
236.080,233.474,2.454,2.454,34.804,28.883,1463.663
236.282,233.674,2.450,2.450,34.802,28.883,1463.647
236.435,233.825,2.448,2.448,34.803,28.885,1463.642
236.494,233.883,2.446,2.446,34.805,28.887,1463.637
236.623,234.011,2.444,2.444,34.795,28.879,1463.617
236.861,234.246,2.443,2.443,34.787,28.874,1463.606
237.124,234.506,2.433,2.433,34.796,28.884,1463.580
237.433,234.811,2.427,2.427,34.803,28.891,1463.567
237.686,235.061,2.427,2.427,34.800,28.890,1463.568
237.869,235.242,2.423,2.423,34.799,28.891,1463.553
238.048,235.419,2.417,2.417,34.801,28.894,1463.532
238.063,235.434,2.409,2.409,34.799,28.892,1463.494
238.273,235.641,2.404,2.404,34.801,28.896,1463.479
238.466,235.832,2.404,2.404,34.805,28.900,1463.487
238.670,236.034,2.405,2.405,34.807,28.903,1463.498
238.839,236.201,2.408,2.408,34.803,28.900,1463.508
238.997,236.357,2.408,2.408,34.802,28.899,1463.509
239.211,236.569,2.406,2.406,34.805,28.903,1463.508
239.422,236.777,2.406,2.406,34.808,28.907,1463.516
