Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
35.575,35.199,3.373,3.373,33.083,26.488,1462.088
35.245,34.873,3.361,3.361,33.087,26.491,1462.037
34.921,34.552,3.347,3.347,33.095,26.497,1461.981
34.658,34.292,3.338,3.338,33.085,26.488,1461.926
34.227,33.866,3.326,3.326,33.078,26.482,1461.859
33.729,33.373,3.312,3.312,33.079,26.482,1461.793
33.457,33.104,3.306,3.306,33.087,26.487,1461.773
33.228,32.877,3.305,3.305,33.093,26.491,1461.773
32.958,32.610,3.306,3.306,33.098,26.494,1461.779
32.619,32.275,3.312,3.312,33.082,26.479,1461.779
32.141,31.802,3.308,3.308,33.072,26.469,1461.741
31.761,31.426,3.299,3.299,33.072,26.468,1461.696
31.462,31.130,3.293,3.293,33.065,26.462,1461.657
31.157,30.828,3.286,3.286,33.042,26.443,1461.592
30.760,30.436,3.264,3.264,33.025,26.429,1461.470
30.240,29.921,3.220,3.220,33.023,26.430,1461.272
29.731,29.417,3.183,3.183,33.000,26.412,1461.075
29.421,29.111,3.165,3.165,33.012,26.422,1461.009
29.121,28.814,3.152,3.152,33.021,26.429,1460.960
28.741,28.438,3.138,3.138,33.024,26.431,1460.899
28.286,27.988,3.125,3.125,33.019,26.425,1460.828
27.748,27.456,3.104,3.104,33.012,26.420,1460.722
27.433,27.144,3.086,3.086,33.019,26.425,1460.648
27.186,26.899,3.078,3.078,33.025,26.429,1460.617
26.868,26.585,3.074,3.074,33.049,26.447,1460.626
26.502,26.223,3.095,3.095,33.119,26.500,1460.802
25.952,25.679,3.183,3.183,33.101,26.475,1461.145
25.577,25.308,3.252,3.252,33.079,26.449,1461.404
25.284,25.018,3.296,3.296,33.076,26.442,1461.583
24.988,24.725,3.326,3.326,33.042,26.410,1461.662
24.552,24.293,3.337,3.337,33.002,26.375,1461.650
24.035,23.782,3.324,3.324,32.990,26.365,1461.571
23.685,23.436,3.306,3.306,32.967,26.346,1461.458
23.375,23.129,3.287,3.287,32.964,26.345,1461.369
23.103,22.860,3.268,3.268,32.963,26.344,1461.283
22.727,22.488,3.243,3.243,32.952,26.335,1461.155
22.197,21.963,3.215,3.215,32.961,26.343,1461.039
21.658,21.430,3.202,3.202,33.007,26.378,1461.035
21.329,21.105,3.205,3.205,33.030,26.395,1461.071
21.030,20.809,3.235,3.235,33.014,26.378,1461.174
20.672,20.454,3.252,3.252,32.933,26.310,1461.135
20.235,20.022,3.198,3.198,32.893,26.281,1460.846
19.682,19.475,3.110,3.110,32.903,26.294,1460.474
19.423,19.219,3.028,3.028,32.851,26.259,1460.051
19.117,18.916,2.985,2.985,32.870,26.276,1459.885
18.780,18.582,2.944,2.944,32.844,26.257,1459.670
18.338,18.145,2.895,2.895,32.824,26.244,1459.427
17.798,17.611,2.861,2.861,32.855,26.268,1459.312
17.512,17.328,2.854,2.854,32.881,26.289,1459.312
17.201,17.020,2.869,2.869,32.889,26.293,1459.382
16.816,16.639,2.898,2.898,32.896,26.294,1459.509
16.287,16.116,2.936,2.936,32.869,26.266,1459.628
15.832,15.666,2.968,2.968,32.840,26.238,1459.721
15.518,15.355,2.981,2.981,32.825,26.223,1459.751
15.288,15.127,2.989,2.989,32.791,26.195,1459.738
14.964,14.807,2.980,2.980,32.754,26.165,1459.647
14.433,14.281,2.941,2.941,32.752,26.164,1459.467
14.096,13.948,2.897,2.897,32.718,26.139,1459.228
13.839,13.694,2.875,2.875,32.701,26.126,1459.108
13.605,13.462,2.862,2.862,32.710,26.133,1459.059
13.390,13.249,2.851,2.851,32.675,26.105,1458.963
12.960,12.824,2.824,2.824,32.627,26.067,1458.777
12.597,12.465,2.800,2.800,32.609,26.053,1458.644
12.325,12.196,2.789,2.789,32.614,26.057,1458.599
11.952,11.826,2.777,2.777,32.618,26.059,1458.546
11.626,11.504,2.770,2.770,32.609,26.051,1458.500
11.238,11.120,2.760,2.760,32.592,26.036,1458.427
10.868,10.754,2.746,2.746,32.518,25.977,1458.265
10.507,10.397,2.714,2.714,32.308,25.810,1457.847
10.062,9.956,2.668,2.668,32.232,25.751,1457.542
9.712,9.610,2.644,2.644,32.145,25.682,1457.319
9.364,9.266,2.626,2.626,32.106,25.650,1457.184
9.004,8.910,2.618,2.618,32.098,25.643,1457.133
8.665,8.574,2.613,2.613,32.071,25.620,1457.070
8.255,8.168,2.602,2.602,31.946,25.519,1456.853
7.869,7.786,2.581,2.581,31.853,25.445,1456.635
7.515,7.436,2.558,2.558,31.748,25.361,1456.392
7.178,7.103,2.513,2.513,31.679,25.308,1456.101
6.826,6.754,2.478,2.478,31.638,25.276,1455.889
6.428,6.361,2.457,2.457,31.632,25.271,1455.783
6.040,5.977,2.450,2.450,31.616,25.257,1455.725
5.707,5.647,2.452,2.452,31.602,25.244,1455.710
5.309,5.253,2.460,2.460,31.581,25.225,1455.711
4.993,4.941,2.467,2.467,31.510,25.166,1455.644
4.747,4.697,2.474,2.474,31.446,25.113,1455.587
4.475,4.428,2.475,2.475,31.401,25.076,1455.528
4.126,4.083,2.461,2.461,31.329,25.018,1455.368
3.799,3.759,2.433,2.433,31.279,24.978,1455.174
3.504,3.467,2.406,2.406,31.181,24.901,1454.924
3.154,3.121,2.366,2.366,31.072,24.815,1454.601
2.755,2.726,2.314,2.314,31.002,24.761,1454.275
2.404,2.379,2.262,2.262,30.973,24.739,1454.003
2.012,1.991,2.284,2.284,30.990,24.749,1454.115
1.743,1.725,2.356,2.356,30.953,24.714,1454.379
1.493,1.477,2.414,2.414,30.947,24.703,1454.621
1.126,1.114,2.508,2.508,30.889,24.648,1454.950
0.747,0.739,2.582,2.582,30.748,24.529,1455.084
0.447,0.442,2.614,2.614,30.563,24.377,1454.977
0.220,0.218,2.558,2.558,30.545,24.366,1454.706
0.118,0.117,2.525,2.525,30.617,24.425,1454.654
