Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
97.611,96.566,2.461,2.461,34.730,28.175,1461.334
97.818,96.771,2.460,2.460,34.732,28.178,1461.336
97.963,96.914,2.461,2.461,34.731,28.178,1461.341
98.122,97.071,2.462,2.462,34.730,28.178,1461.346
98.322,97.269,2.461,2.461,34.731,28.179,1461.346
98.510,97.455,2.461,2.461,34.732,28.181,1461.351
98.640,97.584,2.462,2.462,34.731,28.181,1461.356
98.735,97.678,2.461,2.461,34.732,28.182,1461.354
98.942,97.882,2.462,2.462,34.732,28.183,1461.362
99.101,98.039,2.462,2.462,34.732,28.184,1461.365
99.185,98.123,2.462,2.462,34.732,28.184,1461.366
99.305,98.241,2.463,2.463,34.729,28.183,1461.369
99.527,98.461,2.463,2.463,34.730,28.185,1461.374
99.740,98.671,2.463,2.463,34.730,28.185,1461.377
99.863,98.793,2.461,2.461,34.732,28.188,1461.374
100.008,98.937,2.462,2.462,34.731,28.188,1461.379
100.214,99.140,2.462,2.462,34.731,28.188,1461.382
100.389,99.313,2.463,2.463,34.731,28.189,1461.389
100.543,99.466,2.463,2.463,34.731,28.190,1461.392
100.713,99.634,2.463,2.463,34.731,28.191,1461.394
100.946,99.864,2.463,2.463,34.729,28.191,1461.396
101.147,100.063,2.462,2.462,34.732,28.193,1461.398
101.305,100.219,2.462,2.462,34.733,28.195,1461.402
101.512,100.424,2.461,2.461,34.738,28.200,1461.407
101.765,100.674,2.464,2.464,34.738,28.201,1461.425
101.987,100.894,2.463,2.463,34.740,28.204,1461.427
102.159,101.064,2.466,2.466,34.737,28.202,1461.438
102.347,101.250,2.466,2.466,34.737,28.203,1461.441
102.572,101.472,2.465,2.465,34.738,28.204,1461.442
102.725,101.624,2.467,2.467,34.737,28.204,1461.452
102.840,101.738,2.466,2.466,34.736,28.205,1461.449
102.956,101.852,2.466,2.466,34.734,28.203,1461.448
103.091,101.986,2.466,2.466,34.730,28.201,1461.445
103.247,102.140,2.464,2.464,34.732,28.203,1461.441
103.386,102.278,2.462,2.462,34.734,28.206,1461.438
103.576,102.465,2.460,2.460,34.736,28.209,1461.435
103.809,102.696,2.460,2.460,34.736,28.209,1461.439
104.001,102.886,2.460,2.460,34.735,28.209,1461.440
104.231,103.113,2.458,2.458,34.736,28.211,1461.436
104.457,103.337,2.457,2.457,34.736,28.213,1461.437
104.686,103.563,2.456,2.456,34.739,28.216,1461.439
104.872,103.747,2.456,2.456,34.742,28.220,1461.447
105.092,103.965,2.454,2.454,34.744,28.223,1461.444
105.294,104.165,2.454,2.454,34.748,28.226,1461.452
105.475,104.344,2.452,2.452,34.751,28.230,1461.451
105.619,104.486,2.452,2.452,34.751,28.231,1461.453
105.793,104.658,2.452,2.452,34.751,28.232,1461.456
105.956,104.819,2.452,2.452,34.751,28.232,1461.459
106.104,104.966,2.452,2.452,34.751,28.233,1461.461
106.323,105.182,2.451,2.451,34.753,28.236,1461.463
106.535,105.392,2.452,2.452,34.752,28.236,1461.469
106.695,105.550,2.451,2.451,34.753,28.237,1461.469
106.853,105.706,2.451,2.451,34.753,28.238,1461.471
107.055,105.906,2.450,2.450,34.754,28.240,1461.472
107.271,106.120,2.450,2.450,34.754,28.241,1461.475
107.408,106.255,2.451,2.451,34.754,28.241,1461.482
107.499,106.345,2.451,2.451,34.752,28.241,1461.481
107.630,106.475,2.450,2.450,34.753,28.242,1461.481
107.788,106.631,2.449,2.449,34.756,28.245,1461.482
107.936,106.778,2.449,2.449,34.756,28.245,1461.484
108.037,106.877,2.449,2.449,34.756,28.246,1461.486
108.164,107.003,2.449,2.449,34.755,28.246,1461.488
108.365,107.202,2.448,2.448,34.756,28.248,1461.488
108.518,107.353,2.448,2.448,34.756,28.249,1461.490
108.647,107.481,2.447,2.447,34.757,28.250,1461.489
108.793,107.625,2.446,2.446,34.758,28.252,1461.489
108.998,107.828,2.447,2.447,34.755,28.250,1461.492
109.161,107.989,2.447,2.447,34.755,28.251,1461.494
109.261,108.088,2.446,2.446,NaN,NaN,NaN
109.240,108.067,2.444,2.444,NaN,NaN,NaN
109.082,107.911,2.445,2.445,NaN,NaN,NaN
108.854,107.685,2.445,2.445,NaN,NaN,NaN
108.752,107.585,2.445,2.445,NaN,NaN,NaN
108.456,107.292,2.446,2.446,NaN,NaN,NaN
108.031,106.872,2.445,2.445,NaN,NaN,NaN
107.694,106.538,2.446,2.446,NaN,NaN,NaN
107.415,106.262,2.446,2.446,NaN,NaN,NaN
107.063,105.914,2.446,2.446,NaN,NaN,NaN
107.042,105.893,2.447,2.447,NaN,NaN,NaN
106.682,105.537,2.448,2.448,NaN,NaN,NaN
106.307,105.166,2.448,2.448,NaN,NaN,NaN
105.967,104.830,2.449,2.449,NaN,NaN,NaN
105.665,104.532,2.449,2.449,NaN,NaN,NaN
105.468,104.337,2.449,2.449,NaN,NaN,NaN
105.446,104.315,2.450,2.450,NaN,NaN,NaN
105.359,104.229,2.452,2.452,NaN,NaN,NaN
105.256,104.127,2.452,2.452,NaN,NaN,NaN
105.106,103.979,2.452,2.452,NaN,NaN,NaN
104.811,103.687,2.452,2.452,NaN,NaN,NaN
104.493,103.372,2.452,2.452,NaN,NaN,NaN
104.235,103.117,2.454,2.454,NaN,NaN,NaN
104.005,102.890,2.454,2.454,NaN,NaN,NaN
103.743,102.631,2.455,2.455,NaN,NaN,NaN
103.494,102.384,2.455,2.455,NaN,NaN,NaN
103.169,102.063,2.457,2.457,NaN,NaN,NaN
103.155,102.049,2.458,2.458,NaN,NaN,NaN
102.959,101.855,2.458,2.458,NaN,NaN,NaN
102.711,101.610,2.460,2.460,NaN,NaN,NaN
102.402,101.304,2.461,2.461,NaN,NaN,NaN
102.157,101.062,2.464,2.464,NaN,NaN,NaN
101.907,100.815,2.464,2.464,NaN,NaN,NaN
101.658,100.568,2.465,2.465,NaN,NaN,NaN
101.467,100.380,2.463,2.463,NaN,NaN,NaN
101.244,100.159,2.463,2.463,NaN,NaN,NaN
100.997,99.915,2.463,2.463,NaN,NaN,NaN
100.786,99.706,2.462,2.462,NaN,NaN,NaN
100.517,99.440,2.462,2.462,NaN,NaN,NaN
100.135,99.062,2.461,2.461,NaN,NaN,NaN
99.780,98.711,2.462,2.462,NaN,NaN,NaN
99.386,98.321,2.461,2.461,NaN,NaN,NaN
99.046,97.985,2.461,2.461,NaN,NaN,NaN
98.660,97.603,2.461,2.461,NaN,NaN,NaN
98.256,97.204,2.460,2.460,NaN,NaN,NaN
97.851,96.803,2.460,2.460,NaN,NaN,NaN
97.451,96.408,2.459,2.459,NaN,NaN,NaN
96.999,95.960,2.459,2.459,NaN,NaN,NaN
96.571,95.537,2.458,2.458,NaN,NaN,NaN
96.139,95.110,2.459,2.459,NaN,NaN,NaN
95.730,94.705,2.458,2.458,NaN,NaN,NaN
95.316,94.296,2.456,2.456,NaN,NaN,NaN
94.901,93.885,2.451,2.451,NaN,NaN,NaN
94.516,93.505,2.448,2.448,NaN,NaN,NaN
94.159,93.152,2.446,2.446,NaN,NaN,NaN
93.800,92.796,2.445,2.445,NaN,NaN,NaN
93.504,92.504,2.444,2.444,NaN,NaN,NaN
93.223,92.226,2.445,2.445,NaN,NaN,NaN
92.936,91.942,2.444,2.444,NaN,NaN,NaN
92.736,91.744,2.444,2.444,NaN,NaN,NaN
92.497,91.508,2.442,2.442,NaN,NaN,NaN
92.235,91.249,2.441,2.441,NaN,NaN,NaN
92.076,91.091,2.441,2.441,NaN,NaN,NaN
91.928,90.945,2.440,2.440,NaN,NaN,NaN
91.705,90.724,2.441,2.441,NaN,NaN,NaN
91.460,90.482,2.440,2.440,NaN,NaN,NaN
91.196,90.221,2.440,2.440,NaN,NaN,NaN
90.909,89.937,2.441,2.441,NaN,NaN,NaN
90.606,89.637,2.439,2.439,NaN,NaN,NaN
90.447,89.480,2.437,2.437,NaN,NaN,NaN
90.184,89.220,2.437,2.437,NaN,NaN,NaN
89.780,88.820,2.436,2.436,34.693,28.112,1461.050
89.469,88.513,2.436,2.436,34.691,28.108,1461.042
89.118,88.166,2.435,2.435,34.690,28.106,1461.030
88.782,87.833,2.433,2.433,34.691,28.105,1461.017
88.510,87.564,2.433,2.433,34.691,28.104,1461.013
88.208,87.265,2.432,2.432,34.691,28.103,1461.004
87.918,86.979,2.433,2.433,34.688,28.099,1460.999
87.506,86.571,2.431,2.431,34.688,28.097,1460.984
87.186,86.255,2.430,2.430,34.686,28.094,1460.972
86.882,85.954,2.430,2.430,34.684,28.091,1460.964
86.559,85.634,2.429,2.429,34.684,28.090,1460.955
86.326,85.404,2.428,2.428,34.684,28.089,1460.947
85.990,85.072,2.429,2.429,34.681,28.084,1460.941
85.681,84.766,2.427,2.427,34.682,28.084,1460.929
85.352,84.441,2.426,2.426,34.679,28.081,1460.916
84.966,84.059,2.425,2.425,34.678,28.078,1460.904
84.725,83.820,2.425,2.425,34.677,28.076,1460.898
84.456,83.554,2.423,2.423,34.677,28.075,1460.885
84.101,83.203,2.423,2.423,34.675,28.071,1460.876
83.777,82.883,2.422,2.422,34.675,28.070,1460.867
83.461,82.570,2.422,2.422,34.672,28.066,1460.859
83.218,82.330,2.421,2.421,34.672,28.065,1460.850
82.963,82.078,2.420,2.420,34.672,28.064,1460.842
82.696,81.813,2.421,2.421,34.671,28.062,1460.841
82.371,81.492,2.420,2.420,34.673,28.062,1460.833
82.047,81.172,2.420,2.420,34.672,28.059,1460.826
81.813,80.940,2.420,2.420,34.672,28.058,1460.822
81.427,80.558,2.420,2.420,34.671,28.056,1460.815
81.098,80.233,2.420,2.420,34.671,28.054,1460.810
80.756,79.895,2.420,2.420,34.670,28.052,1460.803
80.455,79.597,2.420,2.420,34.670,28.051,1460.798
80.151,79.296,2.421,2.421,34.669,28.048,1460.796
79.792,78.941,2.421,2.421,34.668,28.046,1460.789
79.505,78.657,2.421,2.421,34.667,28.044,1460.783
79.206,78.361,2.421,2.421,34.665,28.041,1460.775
78.876,78.035,2.422,2.422,34.663,28.037,1460.771
78.606,77.768,2.421,2.421,34.659,28.033,1460.757
78.265,77.431,2.419,2.419,34.651,28.026,1460.733
77.913,77.082,2.418,2.418,34.651,28.024,1460.723
77.658,76.830,2.417,2.417,34.651,28.023,1460.715
77.278,76.454,2.415,2.415,34.652,28.022,1460.701
76.995,76.174,2.414,2.414,34.651,28.020,1460.691
76.710,75.892,2.414,2.414,34.650,28.018,1460.685
76.453,75.638,2.414,2.414,34.650,28.017,1460.681
76.191,75.379,2.413,2.413,34.650,28.016,1460.672
75.936,75.127,2.413,2.413,34.649,28.013,1460.667
75.652,74.846,2.413,2.413,34.649,28.012,1460.662
75.462,74.658,2.413,2.413,34.648,28.010,1460.658
75.202,74.401,2.412,2.412,34.649,28.010,1460.651
74.968,74.169,2.411,2.411,34.651,28.010,1460.644
74.708,73.912,2.412,2.412,34.647,28.006,1460.640
74.328,73.536,2.412,2.412,34.647,28.005,1460.634
74.079,73.290,2.412,2.412,34.648,28.004,1460.630
73.837,73.051,2.411,2.411,34.646,28.002,1460.620
73.523,72.740,2.413,2.413,34.644,27.998,1460.621
73.282,72.502,2.412,2.412,34.646,27.998,1460.614
72.966,72.189,2.411,2.411,34.646,27.997,1460.605
72.664,71.890,2.411,2.411,34.646,27.996,1460.600
72.435,71.664,2.411,2.411,34.645,27.994,1460.595
72.086,71.319,2.411,2.411,34.644,27.991,1460.588
71.776,71.012,2.411,2.411,34.644,27.990,1460.583
71.585,70.823,2.412,2.412,34.643,27.988,1460.583
71.266,70.507,2.412,2.412,34.642,27.986,1460.576
70.959,70.204,2.412,2.412,34.642,27.984,1460.572
70.755,70.002,2.414,2.414,34.640,27.982,1460.574
70.498,69.748,2.411,2.411,34.643,27.983,1460.561
70.207,69.460,2.413,2.413,34.641,27.980,1460.563
70.033,69.288,2.413,2.413,34.641,27.980,1460.560
69.815,69.072,2.412,2.412,34.641,27.979,1460.552
69.467,68.728,2.414,2.414,34.639,27.975,1460.553
69.164,68.428,2.413,2.413,34.639,27.974,1460.543
68.921,68.188,2.412,2.412,34.641,27.974,1460.537
68.723,67.992,2.412,2.412,34.640,27.972,1460.532
68.544,67.815,2.412,2.412,34.638,27.970,1460.527
68.304,67.577,2.412,2.412,34.639,27.969,1460.524
68.087,67.363,2.411,2.411,34.636,27.966,1460.513
67.822,67.101,2.411,2.411,34.635,27.964,1460.507
67.646,66.927,2.411,2.411,34.634,27.962,1460.502
67.523,66.805,2.413,2.413,34.632,27.960,1460.506
67.225,66.510,2.413,2.413,34.631,27.958,1460.500
66.993,66.281,2.414,2.414,34.628,27.955,1460.498
66.839,66.128,2.415,2.415,34.622,27.949,1460.492
66.590,65.882,2.417,2.417,34.618,27.944,1460.490
66.299,65.594,2.419,2.419,34.615,27.940,1460.490
66.077,65.374,2.422,2.422,34.609,27.934,1460.492
65.759,65.060,2.423,2.423,34.607,27.931,1460.489
65.443,64.747,2.424,2.424,34.605,27.928,1460.485
65.296,64.602,2.425,2.425,34.603,27.925,1460.484
65.076,64.384,2.425,2.425,34.603,27.924,1460.480
64.806,64.117,2.426,2.426,34.602,27.922,1460.479
64.580,63.894,2.426,2.426,34.601,27.920,1460.474
64.224,63.541,2.427,2.427,34.598,27.917,1460.470
63.919,63.240,2.428,2.428,34.598,27.914,1460.468
63.704,63.027,2.431,2.431,34.602,27.917,1460.483
63.485,62.810,2.436,2.436,34.597,27.911,1460.494
63.203,62.531,2.439,2.439,34.600,27.912,1460.507
62.975,62.306,2.445,2.445,34.596,27.907,1460.524
62.617,61.952,2.449,2.449,34.614,27.920,1460.559
62.298,61.636,2.467,2.467,34.616,27.918,1460.634
62.111,61.451,2.486,2.486,34.596,27.900,1460.688
61.925,61.267,2.496,2.496,34.586,27.890,1460.714
61.715,61.059,2.505,2.505,34.584,27.886,1460.747
61.442,60.789,2.519,2.519,34.578,27.880,1460.796
61.081,60.432,2.530,2.530,34.579,27.878,1460.839
60.862,60.216,2.546,2.546,34.571,27.868,1460.893
60.687,60.043,2.564,2.564,34.556,27.854,1460.949
60.393,59.752,2.577,2.577,34.542,27.841,1460.982
60.090,59.452,2.584,2.584,34.539,27.836,1461.003
59.809,59.174,2.591,2.591,34.551,27.844,1461.044
59.421,58.790,2.606,2.606,34.546,27.837,1461.096
59.172,58.544,2.623,2.623,34.516,27.810,1461.126
58.970,58.344,2.633,2.633,34.491,27.788,1461.134
58.708,58.085,2.638,2.638,34.479,27.777,1461.135
58.397,57.777,2.637,2.637,34.469,27.767,1461.112
58.199,57.581,2.636,2.636,34.442,27.745,1461.069
58.020,57.404,2.626,2.626,34.430,27.736,1461.008
57.824,57.210,2.620,2.620,34.432,27.737,1460.981
57.666,57.054,2.621,2.621,34.423,27.729,1460.972
57.489,56.879,2.629,2.629,34.419,27.724,1460.998
57.210,56.603,2.640,2.640,34.408,27.713,1461.027
57.055,56.450,2.642,2.642,34.405,27.710,1461.029
56.942,56.338,2.648,2.648,34.421,27.721,1461.073
56.614,56.013,2.663,2.663,34.410,27.710,1461.118
56.324,55.726,2.682,2.682,34.332,27.644,1461.093
56.107,55.512,2.673,2.673,34.302,27.620,1461.012
55.864,55.271,2.656,2.656,34.314,27.630,1460.951
55.562,54.973,2.652,2.652,34.332,27.644,1460.952
55.325,54.738,2.659,2.659,34.320,27.632,1460.963
55.086,54.502,2.661,2.661,34.307,27.620,1460.950
54.877,54.295,2.657,2.657,34.299,27.613,1460.919
54.737,54.157,2.655,2.655,34.301,27.615,1460.911
54.448,53.871,2.660,2.660,34.305,27.616,1460.933
54.166,53.592,2.667,2.667,34.301,27.611,1460.953
53.925,53.353,2.673,2.673,34.298,27.607,1460.972
53.652,53.083,2.679,2.679,34.298,27.605,1460.993
53.325,52.760,2.683,2.683,34.301,27.606,1461.009
53.089,52.526,2.690,2.690,34.300,27.603,1461.034
52.788,52.228,2.702,2.702,34.301,27.601,1461.082
52.545,51.988,2.715,2.715,34.297,27.596,1461.129
52.378,51.823,2.731,2.731,34.285,27.584,1461.179
52.054,51.502,2.741,2.741,34.284,27.581,1461.216
51.730,51.182,2.752,2.752,34.274,27.570,1461.244
51.581,51.034,2.758,2.758,34.266,27.563,1461.258
51.302,50.758,2.763,2.763,34.276,27.569,1461.287
50.981,50.441,2.774,2.774,34.272,27.563,1461.324
50.765,50.227,2.790,2.790,34.261,27.552,1461.375
50.549,50.013,2.805,2.805,34.251,27.542,1461.423
50.328,49.795,2.820,2.820,34.235,27.527,1461.463
50.151,49.620,2.832,2.832,34.214,27.508,1461.484
49.924,49.395,2.835,2.835,34.207,27.501,1461.485
49.661,49.135,2.837,2.837,34.205,27.498,1461.486
49.453,48.929,2.837,2.837,34.201,27.493,1461.477
49.242,48.720,2.836,2.836,34.189,27.484,1461.454
48.953,48.435,2.830,2.830,34.178,27.473,1461.409
48.788,48.271,2.831,2.831,34.188,27.481,1461.423
48.660,48.145,2.854,2.854,34.171,27.464,1461.498
48.365,47.853,2.871,2.871,34.156,27.450,1461.547
48.138,47.628,2.878,2.878,34.148,27.442,1461.562
47.961,47.453,2.884,2.884,34.143,27.436,1461.579
47.703,47.198,2.888,2.888,34.141,27.433,1461.589
47.430,46.928,2.892,2.892,34.141,27.431,1461.602
47.200,46.700,2.897,2.897,34.148,27.435,1461.628
46.938,46.441,2.907,2.907,34.136,27.424,1461.652
46.660,46.166,2.920,2.920,34.144,27.428,1461.714
46.432,45.941,2.938,2.938,34.130,27.414,1461.769
46.217,45.728,2.954,2.954,34.122,27.405,1461.823
45.848,45.363,2.965,2.965,34.117,27.398,1461.857
45.543,45.061,2.973,2.973,34.110,27.390,1461.877
45.321,44.841,2.981,2.981,34.102,27.383,1461.898
45.033,44.556,2.990,2.990,34.097,27.376,1461.925
44.780,44.306,2.999,2.999,34.086,27.366,1461.945
44.588,44.116,3.002,3.002,34.073,27.354,1461.938
44.389,43.919,3.002,3.002,34.072,27.352,1461.934
44.167,43.700,3.010,3.010,34.071,27.350,1461.963
43.936,43.471,3.024,3.024,34.056,27.336,1462.000
43.726,43.263,3.037,3.037,34.044,27.324,1462.036
43.472,43.012,3.044,3.044,34.039,27.318,1462.055
43.336,42.878,3.051,3.051,34.033,27.312,1462.075
43.087,42.631,3.057,3.057,34.029,27.307,1462.092
42.761,42.309,3.060,3.060,34.026,27.303,1462.095
42.514,42.064,3.065,3.065,34.035,27.308,1462.124
42.258,41.811,3.079,3.079,34.058,27.324,1462.209
41.965,41.521,3.106,3.106,34.049,27.313,1462.308
41.637,41.197,3.130,3.130,34.037,27.300,1462.390
41.352,40.915,3.151,3.151,34.026,27.288,1462.460
41.038,40.604,3.168,3.168,34.012,27.273,1462.509
40.791,40.360,3.176,3.176,34.001,27.263,1462.525
40.564,40.135,3.181,3.181,33.983,27.247,1462.519
40.310,39.884,3.176,3.176,33.981,27.244,1462.491
40.074,39.650,3.174,3.174,33.978,27.241,1462.475
39.905,39.483,3.178,3.178,33.973,27.236,1462.483
39.626,39.207,3.179,3.179,33.982,27.242,1462.494
39.369,38.953,3.186,3.186,33.972,27.232,1462.507
39.180,38.766,3.189,3.189,33.967,27.226,1462.509
38.903,38.492,3.193,3.193,33.971,27.228,1462.528
38.599,38.191,3.201,3.201,33.971,27.226,1462.557
38.327,37.922,3.211,3.211,33.973,27.226,1462.597
38.049,37.647,3.222,3.222,33.968,27.219,1462.633
37.823,37.423,3.233,3.233,33.955,27.207,1462.659
37.646,37.248,3.242,3.242,33.943,27.196,1462.680
37.394,36.999,3.248,3.248,33.938,27.190,1462.695
37.160,36.767,3.250,3.250,33.937,27.188,1462.698
36.994,36.603,3.251,3.251,33.934,27.185,1462.695
36.890,36.500,3.253,3.253,33.932,27.182,1462.700
36.636,36.249,3.259,3.259,33.923,27.174,1462.710
36.378,35.994,3.264,3.264,33.912,27.163,1462.712
36.259,35.876,3.269,3.269,33.889,27.143,1462.701
36.004,35.624,3.270,3.270,33.880,27.135,1462.689
35.684,35.307,3.268,3.268,33.878,27.132,1462.674
35.375,35.001,3.268,3.268,33.878,27.131,1462.669
35.199,34.827,3.267,3.267,33.878,27.130,1462.662
35.011,34.641,3.267,3.267,33.877,27.128,1462.657
34.741,34.374,3.268,3.268,33.876,27.126,1462.656
34.476,34.112,3.268,3.268,33.875,27.124,1462.650
34.279,33.917,3.270,3.270,33.870,27.119,1462.648
34.037,33.678,3.268,3.268,33.868,27.117,1462.634
33.815,33.458,3.267,3.267,33.868,27.116,1462.626
33.733,33.377,3.266,3.266,33.867,27.114,1462.619
33.469,33.116,3.267,3.267,33.864,27.110,1462.614
33.202,32.852,3.265,3.265,33.865,27.110,1462.603
33.021,32.673,3.266,3.266,33.862,27.107,1462.601
32.799,32.453,3.266,3.266,33.858,27.103,1462.592
32.519,32.176,3.268,3.268,33.858,27.102,1462.596
32.264,31.924,3.278,3.278,33.859,27.100,1462.635
31.974,31.637,3.297,3.297,33.849,27.089,1462.698
31.618,31.284,3.316,3.316,33.830,27.070,1462.749
31.292,30.962,3.325,3.325,33.813,27.054,1462.759
30.971,30.644,3.327,3.327,33.801,27.043,1462.747
30.595,30.272,3.323,3.323,33.801,27.041,1462.724
30.268,29.949,3.320,3.320,33.810,27.048,1462.718
29.983,29.667,3.319,3.319,33.804,27.042,1462.701
29.656,29.343,3.318,3.318,33.805,27.041,1462.693
29.349,29.040,3.314,3.314,33.793,27.030,1462.655
29.112,28.805,3.306,3.306,33.799,27.034,1462.625
28.794,28.490,3.301,3.301,33.788,27.025,1462.585
28.536,28.235,3.292,3.292,33.794,27.030,1462.550
28.341,28.042,3.286,3.286,33.797,27.031,1462.525
28.058,27.762,3.285,3.285,33.799,27.032,1462.519
27.775,27.482,3.283,3.283,33.794,27.027,1462.500
27.608,27.317,3.278,3.278,33.795,27.027,1462.476
27.342,27.054,3.276,3.276,33.796,27.027,1462.465
27.033,26.748,3.274,3.274,33.794,27.024,1462.450
26.819,26.536,3.272,3.272,33.803,27.030,1462.448
26.657,26.376,3.277,3.277,33.811,27.035,1462.477
26.386,26.108,3.287,3.287,33.814,27.036,1462.519
26.174,25.898,3.302,3.302,33.802,27.024,1462.564
25.946,25.673,3.317,3.317,33.791,27.013,1462.610
25.588,25.318,3.331,3.331,33.724,26.956,1462.576
25.345,25.078,3.334,3.334,33.723,26.954,1462.584
25.088,24.824,3.343,3.343,33.724,26.952,1462.619
24.720,24.460,3.353,3.353,33.734,26.958,1462.669
24.384,24.127,3.367,3.367,33.711,26.937,1462.693
24.075,23.821,3.375,3.375,33.691,26.918,1462.696
23.711,23.461,3.375,3.375,33.681,26.909,1462.678
23.433,23.186,3.372,3.372,33.677,26.905,1462.655
23.280,23.035,3.370,3.370,33.678,26.905,1462.646
23.047,22.804,3.369,3.369,33.677,26.903,1462.636
22.710,22.471,3.368,3.368,33.665,26.892,1462.611
22.474,22.237,3.365,3.365,33.662,26.889,1462.590
22.257,22.023,3.362,3.362,33.659,26.886,1462.570
22.038,21.806,3.360,3.360,33.650,26.878,1462.546
21.818,21.588,3.355,3.355,33.636,26.866,1462.503
21.565,21.338,3.347,3.347,33.596,26.834,1462.413
21.285,21.061,3.329,3.329,33.578,26.820,1462.310
21.036,20.815,3.311,3.311,33.548,26.796,1462.189
20.794,20.575,3.295,3.295,33.532,26.784,1462.097
20.525,20.309,3.283,3.283,33.518,26.773,1462.023
20.314,20.100,3.277,3.277,33.502,26.760,1461.974
20.085,19.874,3.270,3.270,33.504,26.761,1461.942
19.791,19.583,3.271,3.271,33.511,26.765,1461.952
19.529,19.324,3.281,3.281,33.505,26.758,1461.981
19.308,19.105,3.292,3.292,33.487,26.742,1462.002
19.012,18.812,3.294,3.294,33.480,26.734,1461.996
18.791,18.593,3.295,3.295,33.480,26.733,1461.997
18.585,18.390,3.298,3.298,33.483,26.734,1462.010
18.333,18.140,3.313,3.313,33.441,26.698,1462.015
17.970,17.781,3.305,3.305,33.390,26.657,1461.910
17.656,17.470,3.279,3.279,33.385,26.653,1461.787
17.421,17.238,3.256,3.256,33.366,26.640,1461.661
17.127,16.947,3.234,3.234,33.376,26.648,1461.575
16.866,16.689,3.220,3.220,33.380,26.651,1461.516
16.633,16.458,3.211,3.211,33.377,26.649,1461.470
16.389,16.217,3.198,3.198,33.371,26.644,1461.403
16.130,15.960,3.188,3.188,33.360,26.635,1461.342
15.888,15.721,3.170,3.170,33.334,26.614,1461.227
15.795,15.629,3.149,3.149,33.339,26.620,1461.142
15.531,15.368,3.135,3.135,33.346,26.626,1461.088
15.231,15.071,3.128,3.128,33.336,26.617,1461.041
14.991,14.833,3.118,3.118,33.327,26.610,1460.982
14.684,14.530,3.105,3.105,33.311,26.596,1460.900
14.319,14.169,3.090,3.090,33.319,26.603,1460.841
14.021,13.874,3.091,3.091,33.316,26.598,1460.836
13.728,13.584,3.104,3.104,33.258,26.550,1460.811
13.460,13.319,3.091,3.091,33.218,26.518,1460.700
13.172,13.034,3.062,3.062,33.236,26.533,1460.594
12.758,12.624,3.045,3.045,33.222,26.522,1460.497
12.394,12.264,3.030,3.030,33.212,26.514,1460.414
12.089,11.962,3.010,3.010,33.207,26.510,1460.317
11.757,11.634,2.995,2.995,33.249,26.543,1460.301
11.387,11.267,3.009,3.009,33.259,26.548,1460.368
11.110,10.993,3.036,3.036,33.271,26.554,1460.495
10.799,10.686,3.088,3.088,33.257,26.537,1460.695
10.468,10.358,3.140,3.140,33.199,26.484,1460.836
10.237,10.130,3.158,3.158,33.062,26.373,1460.732
9.969,9.864,3.135,3.135,33.156,26.448,1460.751
9.689,9.587,3.162,3.162,33.113,26.410,1460.806
9.418,9.319,3.182,3.182,33.066,26.369,1460.826
9.160,9.064,3.186,3.186,32.924,26.255,1460.655
8.824,8.731,3.140,3.140,32.895,26.234,1460.415
8.548,8.458,3.096,3.096,32.939,26.272,1460.279
8.303,8.216,3.080,3.080,33.135,26.428,1460.461
7.998,7.914,3.180,3.180,32.931,26.255,1460.619
7.641,7.561,3.204,3.204,32.825,26.167,1460.578
7.397,7.319,3.230,3.230,32.860,26.191,1460.730
7.156,7.081,3.304,3.304,32.805,26.140,1460.971
6.873,6.801,3.358,3.358,32.752,26.091,1461.128
6.628,6.558,3.389,3.389,32.635,25.995,1461.105
6.260,6.194,3.389,3.389,32.512,25.895,1460.939
5.948,5.886,3.383,3.383,32.300,25.725,1460.634
5.755,5.695,3.328,3.328,32.105,25.574,1460.144
5.462,5.405,3.212,3.212,31.737,25.289,1459.167
5.087,5.034,3.010,3.010,31.623,25.213,1458.145
4.809,4.759,2.827,2.827,31.736,25.318,1457.499
4.579,4.531,2.711,2.711,31.743,25.331,1457.002
4.253,4.208,2.681,2.681,31.722,25.315,1456.839
3.894,3.853,2.735,2.735,31.684,25.279,1457.019
3.592,3.554,2.805,2.805,31.558,25.172,1457.153
3.255,3.221,2.881,2.881,31.423,25.056,1457.301
2.930,2.899,2.944,2.944,31.315,24.963,1457.427
2.626,2.598,2.992,2.992,31.241,24.898,1457.532
2.304,2.280,3.026,3.026,31.184,24.849,1457.600
1.959,1.938,3.048,3.048,31.147,24.816,1457.641
1.750,1.732,3.062,3.062,31.122,24.793,1457.665
1.428,1.413,3.068,3.068,31.111,24.783,1457.672
1.150,1.138,3.072,3.072,31.105,24.777,1457.677
0.938,0.928,3.073,3.073,31.103,24.774,1457.675
0.638,0.631,3.074,3.074,31.101,24.771,1457.672
0.243,0.240,3.076,3.076,31.100,24.768,1457.673
0.160,0.158,3.076,3.076,31.100,24.768,1457.672
