Station: BrM1_06
Position (UTM) X,Y,Zone: 539720,8542270,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.875,1.855,3.673,3.673,28.127,22.360,1456.422
1.907,1.887,3.646,3.646,28.257,22.465,1456.474
2.217,2.194,3.597,3.597,28.494,22.659,1456.574
2.588,2.561,3.564,3.564,28.747,22.865,1456.765
2.879,2.849,3.558,3.558,28.957,23.034,1457.014
3.163,3.130,3.562,3.562,29.082,23.135,1457.198
3.485,3.448,3.532,3.532,29.168,23.207,1457.185
3.829,3.789,3.477,3.477,29.235,23.266,1457.042
4.188,4.144,3.428,3.428,29.368,23.378,1457.009
4.574,4.526,3.399,3.399,29.543,23.521,1457.117
4.905,4.854,3.399,3.399,29.607,23.574,1457.205
5.300,5.244,3.377,3.377,29.671,23.628,1457.199
5.671,5.612,3.300,3.300,29.830,23.763,1457.081
6.052,5.989,3.256,3.256,29.916,23.837,1457.008
6.491,6.423,3.218,3.218,29.995,23.905,1456.954
6.846,6.774,3.165,3.165,30.044,23.950,1456.795
7.206,7.130,3.012,3.012,30.622,24.425,1456.890
7.571,7.492,2.843,2.843,31.237,24.930,1456.964
7.926,7.843,2.793,2.793,31.552,25.188,1457.163
8.291,8.204,2.768,2.768,31.750,25.350,1457.319
8.667,8.576,2.729,2.729,31.827,25.416,1457.255
8.989,8.895,2.654,2.654,31.895,25.478,1457.024
9.380,9.282,2.513,2.513,32.598,26.053,1457.335
9.731,9.629,2.399,2.399,33.142,26.498,1457.555
10.107,10.001,2.387,2.387,33.468,26.762,1457.936
10.451,10.341,2.493,2.493,33.490,26.772,1458.430
10.806,10.693,2.629,2.629,33.385,26.678,1458.887
11.165,11.048,2.716,2.716,33.322,26.623,1459.187
11.512,11.391,2.763,2.763,33.296,26.600,1459.362
11.871,11.746,2.789,2.789,33.291,26.595,1459.473
12.193,12.065,2.802,2.802,33.282,26.588,1459.523
12.592,12.460,2.799,2.799,33.248,26.564,1459.472
12.993,12.857,2.767,2.767,33.313,26.620,1459.425
13.347,13.207,2.745,2.745,33.416,26.705,1459.470
13.755,13.610,2.776,2.776,33.459,26.739,1459.666
14.133,13.984,2.824,2.824,33.547,26.807,1459.994
14.492,14.340,2.880,2.880,33.636,26.875,1460.356
14.885,14.729,2.946,2.946,33.578,26.825,1460.570
15.225,15.065,2.999,2.999,33.545,26.796,1460.761
15.576,15.412,3.004,3.004,33.668,26.895,1460.947
15.965,15.797,3.032,3.032,33.739,26.951,1461.166
16.314,16.142,3.093,3.093,33.692,26.910,1461.371
16.629,16.454,3.141,3.141,33.664,26.884,1461.544
17.017,16.838,3.167,3.167,33.650,26.872,1461.643
17.339,17.157,3.183,3.183,33.627,26.854,1461.687
17.686,17.500,3.188,3.188,33.525,26.774,1461.581
18.022,17.832,3.161,3.161,33.525,26.778,1461.472
18.379,18.186,3.110,3.110,33.686,26.912,1461.469
18.706,18.509,3.104,3.104,33.636,26.875,1461.384
19.043,18.843,3.104,3.104,33.550,26.807,1461.277
19.395,19.191,3.067,3.067,33.425,26.713,1460.963
19.739,19.531,2.968,2.968,33.516,26.796,1460.663
20.091,19.880,2.884,2.884,33.718,26.966,1460.571
20.465,20.250,2.880,2.880,33.731,26.978,1460.576
20.772,20.553,2.899,2.899,33.731,26.979,1460.664
21.094,20.872,2.902,2.902,33.899,27.114,1460.900
21.450,21.224,2.941,2.941,34.003,27.195,1461.209
21.758,21.529,3.039,3.039,33.932,27.131,1461.541
22.081,21.849,3.121,3.121,33.852,27.061,1461.792
22.432,22.196,3.162,3.162,33.820,27.033,1461.931
22.775,22.535,3.183,3.183,33.821,27.034,1462.027
23.141,22.897,3.203,3.203,33.826,27.038,1462.125
23.454,23.207,3.225,3.225,33.823,27.035,1462.220
23.760,23.510,3.239,3.239,33.829,27.040,1462.292
24.062,23.809,3.251,3.251,33.833,27.044,1462.354
24.406,24.149,3.265,3.265,33.823,27.036,1462.406
24.694,24.434,3.277,3.277,33.823,27.036,1462.461
24.943,24.680,3.286,3.286,33.831,27.043,1462.514
25.177,24.912,3.294,3.294,33.825,27.039,1462.544
25.403,25.135,3.299,3.299,33.821,27.036,1462.564
25.657,25.387,3.303,3.303,33.819,27.035,1462.583
25.864,25.592,3.305,3.305,33.818,27.035,1462.593
26.009,25.735,3.307,3.307,33.816,27.034,1462.601
26.160,25.884,3.307,3.307,33.817,27.035,1462.605
26.247,25.970,3.307,3.307,33.806,27.027,1462.592
26.347,26.069,3.308,3.308,33.793,27.017,1462.581
26.441,26.162,3.304,3.304,33.791,27.016,1462.563
26.582,26.302,3.295,3.295,33.790,27.017,1462.525
26.738,26.456,3.281,3.281,33.791,27.020,1462.470
26.866,26.583,3.271,3.271,33.787,27.018,1462.424
26.812,26.529,3.259,3.259,33.807,27.035,1462.398
26.732,26.450,3.251,3.251,33.820,27.045,1462.380
26.534,26.254,3.258,3.258,33.825,27.048,1462.413
26.525,26.245,3.268,3.268,33.830,27.051,1462.462
26.215,25.939,3.278,3.278,33.833,27.051,1462.503
25.814,25.542,3.290,3.290,33.828,27.044,1462.541
25.410,25.142,3.297,3.297,33.823,27.038,1462.558
24.992,24.729,3.302,3.302,33.813,27.027,1462.560
24.542,24.284,3.299,3.299,33.798,27.013,1462.519
24.110,23.856,3.287,3.287,33.787,27.004,1462.448
23.676,23.427,3.274,3.274,33.766,26.986,1462.358
23.191,22.947,3.256,3.256,33.765,26.984,1462.272
22.767,22.527,3.233,3.233,33.773,26.991,1462.178
22.233,21.999,3.216,3.216,33.774,26.991,1462.098
21.773,21.544,3.200,3.200,33.705,26.935,1461.933
21.380,21.155,3.155,3.155,33.663,26.904,1461.680
20.935,20.715,3.057,3.057,33.659,26.908,1461.250
20.509,20.293,2.975,2.975,33.668,26.920,1460.903
20.096,19.885,2.912,2.912,33.673,26.928,1460.633
19.741,19.533,2.892,2.892,33.744,26.985,1460.634
19.338,19.135,2.930,2.930,33.773,27.002,1460.827
18.978,18.778,3.007,3.007,33.740,26.967,1461.108
18.582,18.387,3.050,3.050,33.703,26.933,1461.239
18.113,17.923,3.082,3.082,33.696,26.922,1461.358
17.644,17.458,3.129,3.129,33.661,26.888,1461.506
17.181,17.000,3.159,3.159,33.629,26.857,1461.585
16.791,16.614,3.169,3.169,33.601,26.832,1461.584
16.302,16.131,3.157,3.157,33.497,26.748,1461.391
15.920,15.753,3.099,3.099,33.492,26.747,1461.130
15.454,15.292,3.068,3.068,33.484,26.742,1460.980
15.026,14.868,3.041,3.041,33.412,26.684,1460.764
14.546,14.393,2.979,2.979,33.372,26.656,1460.438
14.085,13.937,2.917,2.917,33.376,26.662,1460.169
13.707,13.563,2.856,2.856,33.346,26.642,1459.863
13.204,13.065,2.805,2.805,33.351,26.648,1459.641
12.839,12.704,2.786,2.786,33.350,26.647,1459.553
12.395,12.265,2.792,2.792,33.312,26.614,1459.522
11.995,11.869,2.797,2.797,33.283,26.588,1459.499
11.596,11.474,2.795,2.795,33.253,26.563,1459.445
11.138,11.021,2.778,2.778,33.144,26.475,1459.222
10.754,10.641,2.706,2.706,33.036,26.393,1458.765
10.277,10.169,2.576,2.576,32.854,26.256,1457.957
9.881,9.777,2.457,2.457,32.429,25.924,1456.879
9.447,9.348,2.423,2.423,32.322,25.839,1456.584
9.105,9.009,2.479,2.479,32.059,25.623,1456.479
8.648,8.557,2.570,2.570,31.722,25.345,1456.429
8.251,8.164,2.651,2.651,31.290,24.991,1456.211
7.881,7.798,2.665,2.665,30.946,24.714,1455.818
7.484,7.405,2.687,2.687,30.677,24.495,1455.557
7.078,7.004,2.805,2.805,30.436,24.292,1455.751
6.659,6.589,2.952,2.952,30.200,24.091,1456.075
6.315,6.249,3.062,3.062,30.043,23.955,1456.341
5.999,5.936,3.122,3.122,29.921,23.851,1456.437
5.605,5.546,3.183,3.183,29.798,23.747,1456.534
5.251,5.196,3.263,3.263,29.632,23.607,1456.659
4.961,4.909,3.309,3.309,29.478,23.479,1456.652
4.569,4.521,3.324,3.324,29.384,23.401,1456.589
4.188,4.144,3.338,3.338,29.317,23.344,1456.556
3.832,3.792,3.367,3.367,29.254,23.290,1456.594
3.472,3.436,3.411,3.411,29.172,23.220,1456.671
3.140,3.107,3.453,3.453,28.964,23.050,1456.578
2.742,2.713,3.482,3.482,28.537,22.705,1456.145
2.393,2.368,3.505,3.505,28.325,22.533,1455.965
2.090,2.068,3.532,3.532,28.079,22.334,1455.759
1.726,1.708,3.582,3.582,27.775,22.086,1455.576
1.383,1.369,3.667,3.667,26.570,21.121,1454.385
1.068,1.057,3.805,3.805,25.983,20.642,1454.219
0.809,0.801,3.914,3.914,25.803,20.489,1454.451
0.685,0.678,3.968,3.968,25.731,20.428,1454.589
0.628,0.621,3.984,3.984,25.675,20.382,1454.584
0.461,0.456,3.988,3.988,25.395,20.158,1454.240
0.292,0.289,4.001,4.001,24.936,19.792,1453.704
0.184,0.182,4.025,4.025,24.653,19.565,1453.443
0.133,0.132,4.074,4.074,24.284,19.269,1453.180
0.032,0.032,4.169,4.169,NaN,NaN,NaN
0.154,0.152,4.114,4.114,24.694,19.591,1453.876
0.169,0.167,4.183,4.183,25.302,20.067,1454.948
0.363,0.359,4.168,4.168,25.455,20.192,1455.084
0.530,0.524,4.121,4.121,25.492,20.225,1454.933
0.707,0.700,4.093,4.093,25.526,20.255,1454.860
0.759,0.751,4.079,4.079,25.539,20.267,1454.818
0.838,0.829,4.065,4.065,25.859,20.522,1455.169
0.940,0.930,4.041,4.041,26.630,21.136,1456.055
1.042,1.031,3.996,3.996,26.973,21.412,1456.305
1.175,1.163,3.942,3.942,27.222,21.615,1456.396
1.328,1.314,3.893,3.893,27.412,21.771,1456.434
1.340,1.326,3.848,3.848,27.687,21.994,1456.596
1.579,1.562,3.804,3.804,27.845,22.124,1456.615
1.774,1.755,3.756,3.756,27.953,22.214,1456.551
1.923,1.903,3.710,3.710,28.116,22.348,1456.567
2.111,2.089,3.655,3.655,28.279,22.483,1456.544
2.340,2.315,3.610,3.610,28.427,22.606,1456.546
2.589,2.562,3.574,3.574,28.552,22.710,1456.557
2.786,2.757,3.556,3.556,28.687,22.819,1456.656
3.025,2.993,3.550,3.550,28.885,22.978,1456.890
3.199,3.165,3.553,3.553,28.957,23.036,1456.999
3.456,3.420,3.529,3.529,29.018,23.087,1456.978
3.750,3.711,3.485,3.485,29.105,23.162,1456.907
4.054,4.012,3.435,3.435,29.212,23.253,1456.836
4.369,4.323,3.399,3.399,29.294,23.323,1456.793
4.679,4.630,3.384,3.384,29.369,23.385,1456.830
4.961,4.909,3.387,3.387,29.436,23.439,1456.934
5.213,5.158,3.385,3.385,29.528,23.514,1457.048
5.490,5.432,3.331,3.331,29.722,23.674,1457.071
5.820,5.759,3.273,3.273,29.846,23.778,1456.987
6.132,6.068,3.235,3.235,29.917,23.840,1456.921
6.396,6.329,3.201,3.201,29.986,23.899,1456.868
6.741,6.670,3.175,3.175,30.009,23.921,1456.791
7.017,6.943,3.115,3.115,30.102,24.002,1456.658
7.244,7.168,3.003,3.003,30.421,24.266,1456.591
7.535,7.456,2.880,2.880,30.723,24.518,1456.456
7.846,7.764,2.828,2.828,31.017,24.758,1456.618
8.163,8.077,2.802,2.802,31.310,24.995,1456.891
8.474,8.385,2.767,2.767,31.543,25.186,1457.048
8.809,8.717,2.733,2.733,31.705,25.319,1457.116
9.062,8.967,2.710,2.710,31.812,25.408,1457.161
9.294,9.196,2.657,2.657,31.928,25.506,1457.086
9.626,9.525,2.565,2.565,32.139,25.683,1456.966
9.924,9.820,2.485,2.485,32.495,25.975,1457.088
10.197,10.090,2.433,2.433,32.840,26.256,1457.316
10.464,10.354,2.438,2.438,33.175,26.525,1457.780
10.808,10.695,2.492,2.492,33.310,26.630,1458.196
11.077,10.961,2.587,2.587,33.353,26.658,1458.669
11.332,11.213,2.680,2.680,33.316,26.622,1459.027
11.628,11.506,2.750,2.750,33.306,26.609,1459.320
11.955,11.829,2.786,2.786,33.284,26.590,1459.453
12.199,12.071,2.805,2.805,33.282,26.588,1459.535
12.497,12.366,2.811,2.811,33.285,26.591,1459.570
12.824,12.689,2.806,2.806,33.289,26.596,1459.559
13.051,12.914,2.793,2.793,33.303,26.610,1459.526
13.282,13.142,2.769,2.769,33.347,26.648,1459.482
13.569,13.426,2.758,2.758,33.382,26.679,1459.486
13.858,13.712,2.763,2.763,33.410,26.702,1459.548
14.146,13.997,2.780,2.780,33.444,26.728,1459.670
14.417,14.266,2.819,2.819,33.465,26.743,1459.870
14.711,14.556,2.871,2.871,33.491,26.761,1460.133
15.014,14.856,2.944,2.944,33.465,26.735,1460.417
15.278,15.117,2.979,2.979,33.477,26.743,1460.587
15.600,15.436,2.995,2.995,33.579,26.824,1460.793
15.889,15.722,3.057,3.057,33.597,26.834,1461.086
16.170,16.000,3.113,3.113,33.589,26.825,1461.320
16.465,16.292,3.139,3.139,33.597,26.830,1461.446
16.730,16.554,3.154,3.154,33.597,26.830,1461.515
16.979,16.800,3.162,3.162,33.603,26.835,1461.561
17.233,17.052,3.169,3.169,33.611,26.842,1461.605
17.509,17.325,3.175,3.175,33.614,26.845,1461.638
17.798,17.611,3.181,3.181,33.608,26.841,1461.662
18.048,17.858,3.180,3.180,33.603,26.839,1461.655
18.328,18.135,3.165,3.165,33.604,26.842,1461.597
18.566,18.371,3.145,3.145,33.642,26.875,1461.564
18.825,18.627,3.140,3.140,33.683,26.910,1461.601
19.079,18.878,3.159,3.159,33.690,26.915,1461.695
19.356,19.152,3.177,3.177,33.677,26.904,1461.759
19.616,19.410,3.186,3.186,33.640,26.874,1461.753
19.829,19.620,3.157,3.157,33.585,26.834,1461.562
20.098,19.887,3.077,3.077,33.601,26.856,1461.246
20.350,20.136,2.974,2.974,33.631,26.890,1460.848
20.627,20.410,2.903,2.903,33.693,26.947,1460.629
20.898,20.678,2.870,2.870,33.748,26.995,1460.564
21.185,20.962,2.885,2.885,33.801,27.037,1460.701
21.454,21.228,2.942,2.942,33.868,27.087,1461.037
21.679,21.451,3.039,3.039,33.835,27.053,1461.413
21.978,21.747,3.120,3.120,33.824,27.038,1461.750
22.313,22.078,3.161,3.161,33.807,27.023,1461.908
22.636,22.398,3.183,3.183,33.801,27.018,1461.999
23.010,22.768,3.203,3.203,33.806,27.021,1462.096
23.347,23.101,3.220,3.220,33.811,27.025,1462.181
23.667,23.418,3.238,3.238,33.807,27.022,1462.258
24.005,23.752,3.256,3.256,33.816,27.029,1462.352
24.328,24.072,3.266,3.266,33.821,27.034,1462.406
24.653,24.393,3.275,3.275,33.819,27.033,1462.447
25.006,24.743,3.283,3.283,33.826,27.039,1462.496
25.307,25.040,3.291,3.291,33.801,27.020,1462.502
25.663,25.393,3.279,3.279,33.786,27.011,1462.438
25.997,25.723,3.258,3.258,33.795,27.021,1462.365
26.323,26.046,3.245,3.245,33.812,27.038,1462.337
26.674,26.393,3.247,3.247,33.842,27.063,1462.391
27.004,26.719,3.268,3.268,33.827,27.051,1462.466
27.398,27.109,3.275,3.275,33.797,27.028,1462.463
27.749,27.457,3.253,3.253,33.781,27.019,1462.354
28.078,27.782,3.214,3.214,33.805,27.043,1462.225
28.385,28.086,3.186,3.186,33.840,27.075,1462.156
28.741,28.438,3.184,3.184,33.813,27.055,1462.118
29.048,28.742,3.169,3.169,33.749,27.008,1461.977
29.366,29.056,3.105,3.105,33.699,26.975,1461.644
29.674,29.361,2.984,2.984,33.702,26.989,1461.135
29.978,29.662,2.879,2.879,33.704,27.002,1460.693
30.305,29.985,2.805,2.805,33.743,27.041,1460.430
30.597,30.274,2.749,2.749,33.808,27.099,1460.279
30.888,30.562,2.728,2.728,33.847,27.134,1460.244
31.218,30.889,2.729,2.729,33.812,27.108,1460.209
31.553,31.220,2.712,2.712,33.843,27.135,1460.181
31.883,31.547,2.701,2.701,33.863,27.153,1460.165
32.222,31.882,2.700,2.700,33.830,27.129,1460.124
32.559,32.215,2.691,2.691,33.862,27.156,1460.131
32.897,32.550,2.654,2.654,34.042,27.305,1460.213
33.232,32.881,2.690,2.690,34.032,27.296,1460.360
33.584,33.230,2.736,2.736,34.022,27.286,1460.551
33.910,33.552,2.768,2.768,33.912,27.196,1460.551
34.244,33.883,2.737,2.737,33.800,27.111,1460.277
34.597,34.232,2.641,2.641,33.858,27.167,1459.944
34.936,34.567,2.566,2.566,33.921,27.226,1459.708
35.262,34.890,2.519,2.519,34.001,27.295,1459.614
35.546,35.171,2.496,2.496,34.049,27.337,1459.582
35.824,35.446,2.483,2.483,34.066,27.353,1459.553
36.155,35.773,2.467,2.467,34.125,27.403,1459.566
36.487,36.102,2.454,2.454,34.208,27.472,1459.624
36.796,36.407,2.461,2.461,34.264,27.517,1459.732
37.137,36.745,2.482,2.482,34.271,27.523,1459.837
37.489,37.093,2.503,2.503,34.311,27.555,1459.987
37.807,37.408,2.520,2.520,34.341,27.579,1460.104
38.127,37.724,2.537,2.537,34.332,27.572,1460.172
38.493,38.086,2.543,2.543,34.327,27.569,1460.197
38.820,38.410,2.537,2.537,34.352,27.591,1460.208
39.137,38.723,2.531,2.531,34.355,27.596,1460.193
39.428,39.011,2.526,2.526,34.341,27.586,1460.157
39.704,39.284,2.513,2.513,34.336,27.584,1460.099
40.022,39.599,2.493,2.493,34.370,27.615,1460.062
40.368,39.941,2.484,2.484,34.358,27.608,1460.013
40.700,40.270,2.470,2.470,34.300,27.564,1459.882
41.030,40.596,2.435,2.435,34.302,27.570,1459.738
41.333,40.896,2.400,2.400,34.391,27.646,1459.708
41.607,41.167,2.373,2.373,34.434,27.684,1459.652
41.697,41.256,2.366,2.366,34.446,27.695,1459.639
41.611,41.171,2.419,2.419,34.346,27.609,1459.736
41.753,41.312,2.387,2.387,34.429,27.679,1459.708
41.755,41.313,2.393,2.393,34.422,27.673,1459.725
41.712,41.271,2.389,2.389,34.425,27.676,1459.711
41.624,41.184,2.386,2.386,34.431,27.680,1459.704
41.341,40.904,2.374,2.374,34.408,27.662,1459.618
41.332,40.895,2.352,2.352,34.436,27.685,1459.558
40.925,40.492,2.349,2.349,34.469,27.710,1459.582
40.554,40.125,2.375,2.375,34.457,27.697,1459.674
40.082,39.658,2.406,2.406,34.449,27.685,1459.789
39.680,39.261,2.432,2.432,34.440,27.674,1459.883
39.238,38.823,2.461,2.461,34.411,27.647,1459.964
38.794,38.384,2.484,2.484,34.384,27.621,1460.021
38.309,37.904,2.500,2.500,34.348,27.589,1460.036
37.866,37.466,2.511,2.511,34.286,27.536,1459.995
37.354,36.959,2.508,2.508,34.250,27.505,1459.926
36.932,36.542,2.496,2.496,34.204,27.467,1459.807
36.516,36.130,2.473,2.473,34.159,27.432,1459.643
36.109,35.728,2.454,2.454,34.122,27.401,1459.505
35.689,35.312,2.448,2.448,34.089,27.373,1459.429
35.248,34.876,2.451,2.451,34.070,27.356,1459.410
34.818,34.450,2.475,2.475,34.111,27.385,1459.561
34.330,33.968,2.537,2.537,34.108,27.375,1459.817
33.884,33.526,2.624,2.624,34.030,27.303,1460.084
33.527,33.173,2.662,2.662,33.903,27.196,1460.076
33.080,32.731,2.647,2.647,33.903,27.196,1460.004
32.631,32.287,2.644,2.644,33.883,27.178,1459.958
32.221,31.881,2.642,2.642,33.867,27.163,1459.922
31.817,31.481,2.640,2.640,33.879,27.171,1459.922
31.374,31.043,2.657,2.657,33.869,27.160,1459.975
30.918,30.592,2.667,2.667,33.850,27.141,1459.986
30.561,30.239,2.670,2.670,33.859,27.147,1460.005
30.102,29.785,2.686,2.686,33.887,27.165,1460.103
29.701,29.388,2.731,2.731,34.000,27.250,1460.438
29.232,28.924,2.838,2.838,34.016,27.251,1460.911
28.845,28.541,2.965,2.965,33.966,27.198,1461.384
28.441,28.141,3.052,3.052,33.886,27.124,1461.645
28.011,27.716,3.092,3.092,33.914,27.142,1461.846
27.582,27.291,3.164,3.164,33.875,27.102,1462.095
27.099,26.813,3.218,3.218,33.851,27.075,1462.285
26.703,26.422,3.244,3.244,33.821,27.047,1462.351
26.341,26.063,3.249,3.249,33.799,27.027,1462.338
25.972,25.698,3.238,3.238,33.810,27.035,1462.299
25.548,25.279,3.237,3.237,33.823,27.044,1462.305
25.110,24.845,3.253,3.253,33.816,27.035,1462.357
24.763,24.502,3.260,3.260,33.808,27.026,1462.370
24.293,24.037,3.261,3.261,33.802,27.019,1462.360
23.922,23.670,3.257,3.257,33.793,27.011,1462.325
23.542,23.294,3.245,3.245,33.790,27.008,1462.264
23.195,22.951,3.233,3.233,33.778,26.997,1462.191
22.813,22.573,3.212,3.212,33.778,26.997,1462.096
22.402,22.166,3.193,3.193,33.755,26.978,1461.978
22.014,21.782,3.157,3.157,33.654,26.900,1461.687
21.595,21.368,3.051,3.051,33.625,26.884,1461.191
21.176,20.953,2.943,2.943,33.641,26.905,1460.742
20.775,20.556,2.875,2.875,33.688,26.946,1460.505
20.396,20.181,2.862,2.862,33.775,27.015,1460.556
20.032,19.821,2.929,2.929,33.837,27.057,1460.918
19.565,19.359,3.019,3.019,33.789,27.008,1461.233
19.199,18.997,3.090,3.090,33.739,26.960,1461.466
18.851,18.653,3.132,3.132,33.683,26.910,1461.567
18.479,18.285,3.141,3.141,33.650,26.881,1461.556
18.101,17.911,3.144,3.144,33.650,26.880,1461.563
17.679,17.493,3.153,3.153,33.638,26.867,1461.578
17.391,17.208,3.152,3.152,33.630,26.860,1461.560
17.040,16.861,3.150,3.150,33.628,26.856,1461.542
16.658,16.483,3.152,3.152,33.610,26.840,1461.522
16.277,16.106,3.141,3.141,33.526,26.772,1461.359
15.899,15.732,3.075,3.075,33.504,26.759,1461.042
15.486,15.323,3.025,3.025,33.490,26.750,1460.804
15.115,14.956,2.975,2.975,33.422,26.699,1460.495
14.664,14.510,2.920,2.920,33.383,26.670,1460.202
14.288,14.138,2.856,2.856,33.363,26.658,1459.895
13.813,13.668,2.801,2.801,33.339,26.641,1459.618
13.416,13.275,2.765,2.765,33.353,26.654,1459.476
13.048,12.911,2.758,2.758,33.361,26.659,1459.449
12.533,12.401,2.768,2.768,33.333,26.634,1459.448
12.120,11.993,2.783,2.783,33.304,26.607,1459.469
11.624,11.502,2.789,2.789,33.256,26.566,1459.423
11.266,11.148,2.773,2.773,33.171,26.498,1459.238
10.843,10.729,2.727,2.727,33.131,26.467,1458.980
10.530,10.419,2.676,2.676,33.005,26.370,1458.590
10.304,10.196,2.586,2.586,33.038,26.402,1458.240
10.233,10.126,2.424,2.424,32.933,26.331,1457.399
10.062,9.956,2.381,2.381,32.760,26.196,1456.984
9.686,9.584,2.343,2.343,32.496,25.986,1456.466
9.314,9.216,2.397,2.397,32.287,25.813,1456.423
8.900,8.807,2.481,2.481,32.061,25.624,1456.487
8.494,8.405,2.557,2.557,31.789,25.398,1456.457
8.079,7.994,2.638,2.638,31.472,25.137,1456.389
7.678,7.597,2.683,2.683,30.994,24.750,1455.956
7.279,7.203,2.720,2.720,30.701,24.511,1455.729
6.827,6.755,2.843,2.843,30.452,24.301,1455.932
6.428,6.361,2.974,2.974,30.224,24.107,1456.197
5.982,5.919,3.070,3.070,30.038,23.949,1456.364
5.570,5.512,3.127,3.127,29.889,23.824,1456.410
5.064,5.011,3.205,3.205,29.663,23.635,1456.446
5.028,4.975,3.267,3.267,29.510,23.508,1456.514
4.630,4.581,3.300,3.300,29.415,23.428,1456.527
4.235,4.191,3.328,3.328,29.269,23.307,1456.452
3.778,3.738,3.399,3.399,28.993,23.080,1456.394
3.353,3.318,3.448,3.448,28.756,22.885,1456.292
2.896,2.866,3.473,3.473,28.563,22.728,1456.143
2.497,2.471,3.500,3.500,28.278,22.497,1455.884
2.033,2.012,3.562,3.562,27.899,22.189,1455.656
1.559,1.543,3.639,3.639,27.364,21.755,1455.290
1.159,1.147,3.733,3.733,26.841,21.330,1455.013
0.800,0.792,3.861,3.861,26.074,20.708,1454.571
0.668,0.661,3.952,3.952,25.316,20.100,1453.988
0.601,0.595,4.007,4.007,25.316,20.095,1454.222
0.765,0.757,4.044,4.044,25.417,20.173,1454.512
0.774,0.766,4.041,4.041,25.162,19.971,1454.173
0.484,0.479,4.079,4.079,24.564,19.492,1453.566
0.173,0.171,4.145,4.145,23.992,19.032,1453.112
0.027,0.027,4.190,4.190,23.696,18.793,1452.924
0.163,0.161,4.206,4.206,24.241,19.225,1453.690
0.172,0.170,4.210,4.210,25.081,19.890,1454.781
0.347,0.343,4.196,4.196,25.325,20.085,1455.036
0.553,0.547,4.162,4.162,25.535,20.256,1455.164
0.708,0.701,4.128,4.128,25.828,20.492,1455.395
0.810,0.802,4.094,4.094,26.247,20.828,1455.789
0.897,0.888,4.054,4.054,26.523,21.050,1455.973
0.993,0.983,4.004,4.004,26.632,21.141,1455.902
1.054,1.043,3.960,3.960,26.720,21.215,1455.827
1.137,1.125,3.873,3.873,27.065,21.496,1455.900
1.234,1.221,3.860,3.860,27.100,21.526,1455.891
1.333,1.319,3.850,3.850,27.272,21.663,1456.070
1.465,1.450,3.837,3.837,27.431,21.791,1456.221
1.536,1.520,3.818,3.818,27.596,21.925,1456.354
1.634,1.617,3.781,3.781,27.723,22.029,1456.360
1.734,1.716,3.735,3.735,27.812,22.104,1456.280
1.939,1.919,3.731,3.731,28.028,22.277,1456.543
2.204,2.181,3.702,3.702,28.127,22.359,1456.552
2.550,2.523,3.645,3.645,28.293,22.498,1456.527
2.904,2.874,3.585,3.585,28.473,22.647,1456.508
3.273,3.239,3.556,3.556,28.742,22.865,1456.735
3.618,3.580,3.543,3.543,29.005,23.077,1457.024
3.925,3.884,3.522,3.522,29.110,23.163,1457.074
3.942,3.901,3.469,3.469,29.213,23.250,1456.980
4.261,4.216,3.410,3.410,29.334,23.353,1456.889
4.626,4.577,3.390,3.390,29.469,23.464,1456.984
5.005,4.953,3.379,3.379,29.586,23.559,1457.093
5.377,5.321,3.365,3.365,29.725,23.673,1457.220
5.765,5.705,3.300,3.300,29.841,23.772,1457.096
6.132,6.068,3.251,3.251,29.923,23.843,1456.997
6.488,6.420,3.218,3.218,29.958,23.876,1456.906
6.864,6.792,3.170,3.170,30.118,24.009,1456.913
7.223,7.147,2.996,2.996,30.754,24.531,1456.992
7.614,7.534,2.851,2.851,31.291,24.973,1457.069
8.019,7.935,2.804,2.804,31.495,25.142,1457.138
8.401,8.313,2.769,2.769,31.776,25.371,1457.359
8.739,8.647,2.722,2.722,31.960,25.523,1457.400
9.117,9.021,2.641,2.641,32.091,25.636,1457.226
9.513,9.413,2.504,2.504,32.864,26.267,1457.646
9.889,9.785,2.422,2.422,33.188,26.534,1457.719
10.252,10.144,2.457,2.457,33.372,26.680,1458.117
10.648,10.536,2.559,2.559,33.399,26.695,1458.600
11.058,10.942,2.643,2.643,33.396,26.687,1458.966
11.389,11.269,2.717,2.717,33.356,26.651,1459.240
11.782,11.658,2.769,2.769,33.330,26.628,1459.436
12.151,12.023,2.799,2.799,33.306,26.608,1459.540
12.515,12.384,2.800,2.800,33.304,26.607,1459.547
12.870,12.735,2.796,2.796,33.264,26.577,1459.484
13.219,13.080,2.762,2.762,33.378,26.673,1459.492
13.559,13.417,2.744,2.744,33.511,26.782,1459.593
13.960,13.813,2.773,2.773,33.583,26.840,1459.819
14.329,14.178,2.832,2.832,33.584,26.837,1460.079
14.663,14.509,2.892,2.892,33.551,26.807,1460.300
15.005,14.847,2.924,2.924,33.563,26.815,1460.458
15.362,15.201,2.952,2.952,33.748,26.962,1460.825
15.758,15.592,2.997,2.997,33.778,26.983,1461.062
16.108,15.939,3.080,3.080,33.705,26.920,1461.329
16.478,16.305,3.134,3.134,33.659,26.880,1461.506
16.863,16.686,3.155,3.155,33.658,26.879,1461.600
