Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
59.149,58.521,3.307,3.307,32.466,26.113,1461.391
58.784,58.160,3.308,3.308,32.462,26.109,1461.385
58.459,57.839,3.306,3.306,32.462,26.107,1461.371
58.078,57.462,3.306,3.306,32.461,26.104,1461.364
57.684,57.072,3.304,3.304,32.463,26.105,1461.352
57.359,56.750,3.305,3.305,32.465,26.104,1461.353
57.005,56.400,3.305,3.305,32.465,26.103,1461.347
56.689,56.088,3.306,3.306,32.463,26.100,1461.343
56.258,55.661,3.307,3.307,32.461,26.096,1461.338
55.857,55.264,3.306,3.306,32.454,26.088,1461.318
55.494,54.905,3.304,3.304,32.454,26.087,1461.303
55.151,54.566,3.300,3.300,32.453,26.085,1461.280
54.736,54.156,3.297,3.297,32.455,26.085,1461.263
54.395,53.818,3.296,3.296,32.456,26.084,1461.255
54.040,53.467,3.296,3.296,32.460,26.086,1461.254
53.731,53.161,3.301,3.301,32.456,26.081,1461.265
53.343,52.777,3.304,3.304,32.455,26.077,1461.270
52.889,52.328,3.308,3.308,32.452,26.073,1461.276
52.547,51.990,3.309,3.309,32.451,26.071,1461.274
52.142,51.589,3.310,3.310,32.448,26.066,1461.267
51.773,51.224,3.310,3.310,32.447,26.063,1461.260
51.312,50.768,3.310,3.310,32.446,26.061,1461.251
50.933,50.393,3.310,3.310,32.446,26.059,1461.245
50.542,50.007,3.310,3.310,32.444,26.055,1461.236
50.174,49.642,3.308,3.308,32.444,26.054,1461.221
49.726,49.199,3.308,3.308,32.442,26.050,1461.211
49.381,48.858,3.306,3.306,32.437,26.044,1461.190
49.027,48.508,3.301,3.301,32.436,26.043,1461.162
48.730,48.214,3.296,3.296,32.434,26.040,1461.133
48.336,47.824,3.291,3.291,32.432,26.037,1461.103
47.979,47.471,3.288,3.288,32.432,26.035,1461.084
47.618,47.114,3.287,3.287,32.430,26.033,1461.072
47.261,46.761,3.287,3.287,32.429,26.030,1461.065
46.835,46.339,3.286,3.286,32.427,26.026,1461.051
46.480,45.988,3.284,3.284,32.427,26.025,1461.036
46.120,45.632,3.283,3.283,32.426,26.022,1461.025
45.788,45.303,3.282,3.282,32.426,26.021,1461.015
45.392,44.912,3.281,3.281,32.427,26.020,1461.006
44.977,44.501,3.282,3.282,32.425,26.016,1461.001
44.604,44.132,3.282,3.282,32.426,26.016,1460.996
44.206,43.738,3.282,3.282,32.425,26.013,1460.989
43.801,43.338,3.283,3.283,32.426,26.011,1460.987
43.388,42.929,3.286,3.286,32.426,26.010,1460.994
42.987,42.532,3.288,3.288,32.428,26.009,1460.998
42.653,42.202,3.293,3.293,32.423,26.003,1461.008
42.272,41.825,3.295,3.295,32.423,26.001,1461.009
41.840,41.398,3.301,3.301,32.416,25.993,1461.019
41.487,41.048,3.302,3.302,32.409,25.986,1461.009
41.134,40.699,3.299,3.299,32.406,25.982,1460.986
40.809,40.378,3.295,3.295,32.401,25.976,1460.957
40.385,39.958,3.285,3.285,32.399,25.974,1460.905
40.053,39.630,3.276,3.276,32.397,25.972,1460.859
39.669,39.250,3.270,3.270,32.398,25.971,1460.828
39.372,38.956,3.268,3.268,32.402,25.973,1460.820
38.979,38.567,3.269,3.269,32.412,25.979,1460.831
38.597,38.189,3.276,3.276,32.414,25.978,1460.857
38.201,37.797,3.287,3.287,32.408,25.970,1460.889
37.894,37.494,3.293,3.293,32.405,25.967,1460.907
37.458,37.062,3.296,3.296,32.403,25.962,1460.909
37.067,36.675,3.300,3.300,32.399,25.957,1460.915
36.649,36.262,3.302,3.302,32.400,25.955,1460.918
36.279,35.896,3.301,3.301,32.400,25.954,1460.907
35.934,35.555,3.303,3.303,32.391,25.945,1460.899
35.483,35.108,3.298,3.298,32.379,25.934,1460.855
35.112,34.741,3.284,3.284,32.369,25.925,1460.776
34.667,34.301,3.270,3.270,32.371,25.926,1460.712
34.314,33.952,3.258,3.258,32.374,25.928,1460.659
33.827,33.470,3.249,3.249,32.376,25.928,1460.615
33.422,33.069,3.243,3.243,32.382,25.932,1460.591
33.001,32.653,3.246,3.246,32.390,25.936,1460.607
32.662,32.317,3.262,3.262,32.386,25.930,1460.665
32.158,31.819,3.283,3.283,32.375,25.917,1460.732
31.732,31.397,3.302,3.302,32.359,25.900,1460.785
31.356,31.025,3.310,3.310,32.350,25.890,1460.801
31.048,30.720,3.313,3.313,32.346,25.885,1460.804
30.652,30.329,3.315,3.315,32.340,25.879,1460.799
30.203,29.884,3.316,3.316,32.337,25.874,1460.792
29.815,29.501,3.316,3.316,32.337,25.873,1460.786
29.371,29.061,3.317,3.317,32.334,25.868,1460.779
29.033,28.727,3.317,3.317,32.333,25.865,1460.772
28.511,28.210,3.316,3.316,32.331,25.861,1460.756
28.133,27.836,3.315,3.315,32.329,25.858,1460.742
27.649,27.358,3.311,3.311,32.297,25.830,1460.676
27.305,27.017,3.292,3.292,32.289,25.825,1460.580
26.803,26.521,3.272,3.272,32.289,25.824,1460.486
26.436,26.157,3.260,3.260,32.285,25.820,1460.423
25.937,25.664,3.249,3.249,32.226,25.772,1460.292
25.602,25.332,3.221,3.221,32.184,25.739,1460.113
25.146,24.881,3.196,3.196,32.176,25.732,1459.988
24.757,24.496,3.174,3.174,32.185,25.740,1459.899
24.348,24.092,3.165,3.165,32.184,25.738,1459.853
23.992,23.739,3.158,3.158,32.188,25.740,1459.822
23.549,23.301,3.155,3.155,32.187,25.738,1459.801
23.129,22.885,3.153,3.153,32.187,25.736,1459.785
22.692,22.453,3.150,3.150,32.202,25.746,1459.785
22.373,22.137,3.162,3.162,32.199,25.741,1459.827
21.949,21.718,3.176,3.176,32.196,25.735,1459.876
21.535,21.308,3.188,3.188,32.191,25.728,1459.914
21.127,20.905,3.198,3.198,32.183,25.719,1459.940
20.718,20.500,3.204,3.204,32.180,25.714,1459.955
20.327,20.113,3.212,3.212,32.161,25.697,1459.959
19.810,19.602,3.212,3.212,32.133,25.672,1459.913
19.468,19.263,3.212,3.212,32.109,25.651,1459.877
19.022,18.822,3.222,3.222,32.067,25.614,1459.857
18.693,18.496,3.220,3.220,32.043,25.595,1459.814
18.222,18.030,3.208,3.208,31.999,25.558,1459.697
17.816,17.629,3.178,3.178,31.958,25.526,1459.509
17.364,17.181,3.115,3.115,31.928,25.505,1459.192
16.989,16.810,3.049,3.049,31.908,25.493,1458.877
16.500,16.327,3.008,3.008,31.927,25.509,1458.717
16.110,15.941,2.982,2.982,31.939,25.520,1458.615
15.692,15.527,2.967,2.967,31.955,25.531,1458.564
15.374,15.212,2.968,2.968,31.967,25.540,1458.579
14.920,14.763,2.985,2.985,31.965,25.534,1458.642
14.551,14.398,3.005,3.005,31.953,25.521,1458.706
14.203,14.054,3.023,3.023,31.928,25.498,1458.745
13.862,13.716,3.035,3.035,31.907,25.479,1458.765
13.561,13.419,3.041,3.041,31.894,25.467,1458.769
13.075,12.938,3.046,3.046,31.882,25.455,1458.767
12.748,12.614,3.050,3.050,31.874,25.446,1458.768
12.316,12.187,3.052,3.052,31.862,25.435,1458.755
11.999,11.873,3.051,3.051,31.852,25.425,1458.731
11.538,11.417,3.047,3.047,31.829,25.405,1458.677
11.161,11.044,3.042,3.042,31.802,25.382,1458.614
10.730,10.617,3.042,3.042,31.778,25.361,1458.576
10.375,10.266,3.045,3.045,31.770,25.353,1458.573
9.995,9.890,3.052,3.052,31.762,25.344,1458.587
9.563,9.463,3.062,3.062,31.755,25.335,1458.614
9.191,9.095,3.069,3.069,31.751,25.330,1458.632
8.837,8.744,3.076,3.076,31.742,25.320,1458.645
8.530,8.440,3.079,3.079,31.724,25.305,1458.630
8.020,7.936,3.076,3.076,31.707,25.289,1458.586
7.679,7.598,3.071,3.071,31.698,25.280,1458.547
7.350,7.273,3.067,3.067,31.692,25.274,1458.518
7.008,6.934,3.063,3.063,31.658,25.246,1458.450
6.540,6.471,3.033,3.033,31.565,25.172,1458.194
6.139,6.075,2.941,2.941,31.539,25.157,1457.756
5.779,5.718,2.864,2.864,31.545,25.167,1457.427
5.421,5.364,2.814,2.814,31.549,25.172,1457.209
5.120,5.066,2.780,2.780,31.396,25.051,1456.859
4.757,4.707,2.690,2.690,31.252,24.942,1456.275
4.475,4.428,2.592,2.592,31.258,24.953,1455.852
4.277,4.232,2.490,2.490,31.194,24.909,1455.321
4.060,4.017,2.404,2.404,31.134,24.866,1454.863
3.911,3.870,2.332,2.332,31.146,24.880,1454.560
3.723,3.684,2.288,2.288,31.186,24.915,1454.418
3.416,3.380,2.258,2.258,31.189,24.917,1454.284
3.163,3.130,2.222,2.222,31.155,24.892,1454.078
2.896,2.866,2.184,2.184,31.099,24.848,1453.833
2.586,2.559,2.129,2.129,31.042,24.805,1453.512
2.416,2.391,2.052,2.052,31.029,24.799,1453.152
2.215,2.192,2.006,2.006,31.026,24.799,1452.941
1.947,1.927,1.975,1.975,31.019,24.794,1452.791
1.713,1.695,1.949,1.949,30.923,24.718,1452.547
1.511,1.495,1.877,1.877,30.583,24.450,1451.778
1.294,1.280,1.751,1.751,30.081,24.055,1450.556
1.152,1.140,1.440,1.440,29.777,23.829,1448.762
1.003,0.992,1.134,1.134,29.767,23.837,1447.366
0.806,0.798,0.935,0.935,29.588,23.703,1446.223
0.583,0.577,0.705,0.705,29.579,23.706,1445.157
0.418,0.414,0.414,0.414,29.031,23.276,1443.089
0.327,0.324,0.195,0.195,29.166,23.393,1442.253
0.233,0.231,-0.007,-0.007,29.234,23.455,1441.403
0.218,0.216,-0.199,-0.199,29.440,23.628,1440.780
0.222,0.220,-0.278,-0.278,29.427,23.620,1440.393
0.235,0.233,-0.374,-0.374,29.496,23.679,1440.036
0.248,0.245,-0.382,-0.382,29.505,23.687,1440.011
0.171,0.169,-0.374,-0.374,29.498,23.680,1440.037
