Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
66.127,65.424,2.611,2.611,34.516,27.844,1461.188
65.749,65.050,2.603,2.603,34.517,27.844,1461.149
65.256,64.562,2.595,2.595,34.521,27.845,1461.112
64.871,64.181,2.592,2.592,34.520,27.843,1461.091
64.343,63.659,2.588,2.588,34.521,27.841,1461.066
63.855,63.176,2.585,2.585,34.516,27.835,1461.038
63.344,62.671,2.581,2.581,34.509,27.828,1461.004
62.887,62.219,2.576,2.576,34.509,27.826,1460.974
62.350,61.688,2.572,2.572,34.511,27.825,1460.951
61.847,61.190,2.570,2.570,34.511,27.823,1460.934
61.377,60.725,2.569,2.569,34.506,27.817,1460.916
60.938,60.291,2.568,2.568,34.501,27.811,1460.898
60.531,59.888,2.565,2.565,34.496,27.805,1460.872
60.038,59.401,2.560,2.560,34.493,27.801,1460.838
59.531,58.899,2.554,2.554,34.490,27.797,1460.800
59.041,58.414,2.551,2.551,34.486,27.792,1460.774
58.576,57.954,2.546,2.546,34.489,27.792,1460.749
58.203,57.585,2.546,2.546,34.488,27.790,1460.742
57.770,57.157,2.543,2.543,34.489,27.789,1460.723
57.303,56.695,2.542,2.542,34.487,27.785,1460.708
56.748,56.146,2.540,2.540,34.485,27.781,1460.689
56.141,55.545,2.539,2.539,34.487,27.780,1460.676
55.581,54.991,2.539,2.539,34.485,27.775,1460.664
54.953,54.370,2.539,2.539,34.481,27.770,1460.650
54.338,53.762,2.537,2.537,34.481,27.767,1460.631
53.665,53.096,2.535,2.535,34.483,27.765,1460.613
52.990,52.428,2.535,2.535,34.481,27.760,1460.599
52.323,51.768,2.534,2.534,34.481,27.758,1460.584
51.703,51.155,2.535,2.535,34.476,27.751,1460.573
51.065,50.524,2.536,2.536,34.473,27.745,1460.563
50.447,49.913,2.535,2.535,34.470,27.740,1460.544
49.769,49.242,2.535,2.535,34.456,27.726,1460.515
49.147,48.626,2.527,2.527,34.434,27.706,1460.442
48.502,47.988,2.505,2.505,34.430,27.702,1460.331
47.892,47.385,2.490,2.490,34.434,27.703,1460.261
47.200,46.700,2.478,2.478,34.425,27.694,1460.186
46.522,46.030,2.457,2.457,34.396,27.669,1460.046
45.904,45.418,2.430,2.430,34.384,27.659,1459.903
45.271,44.792,2.403,2.403,34.404,27.675,1459.803
44.699,44.226,2.388,2.388,34.394,27.665,1459.714
44.042,43.576,2.369,2.369,34.395,27.664,1459.622
43.303,42.845,2.360,2.360,34.411,27.674,1459.593
42.670,42.219,2.364,2.364,34.417,27.676,1459.608
42.066,41.621,2.373,2.373,34.419,27.674,1459.639
41.470,41.032,2.384,2.384,34.411,27.664,1459.667
40.923,40.490,2.391,2.391,34.395,27.648,1459.667
40.330,39.904,2.388,2.388,34.384,27.636,1459.630
39.731,39.311,2.385,2.385,34.422,27.664,1459.657
39.141,38.727,2.423,2.423,34.426,27.661,1459.818
38.461,38.055,2.455,2.455,34.391,27.627,1459.899
37.832,37.432,2.471,2.471,34.366,27.603,1459.926
37.237,36.844,2.474,2.474,34.342,27.581,1459.898
36.661,36.274,2.469,2.469,34.343,27.580,1459.868
36.087,35.706,2.473,2.473,34.343,27.576,1459.876
35.484,35.109,2.482,2.482,34.316,27.551,1459.870
34.849,34.481,2.466,2.466,34.222,27.475,1459.667
34.205,33.844,2.413,2.413,34.219,27.473,1459.423
33.551,33.197,2.364,2.364,34.222,27.477,1459.204
32.893,32.546,2.324,2.324,34.193,27.454,1458.982
32.210,31.870,2.281,2.281,34.163,27.430,1458.744
31.490,31.158,2.231,2.231,34.173,27.439,1458.528
30.802,30.477,2.198,2.198,34.171,27.437,1458.370
30.048,29.731,2.169,2.169,34.144,27.414,1458.196
29.374,29.064,2.134,2.134,34.106,27.383,1457.982
28.793,28.489,2.108,2.108,34.085,27.366,1457.832
28.157,27.860,2.086,2.086,34.057,27.342,1457.688
27.567,27.276,2.060,2.060,34.030,27.320,1457.530
27.011,26.726,2.038,2.038,34.044,27.330,1457.443
26.460,26.181,2.029,2.029,34.051,27.334,1457.404
25.956,25.683,2.029,2.029,34.048,27.329,1457.391
25.538,25.269,2.029,2.029,34.046,27.325,1457.382
25.133,24.868,2.027,2.027,34.032,27.312,1457.348
24.744,24.483,2.023,2.023,34.022,27.303,1457.312
24.368,24.111,2.011,2.011,34.000,27.285,1457.224
23.897,23.645,1.994,1.994,34.000,27.284,1457.142
23.348,23.102,1.972,1.972,33.980,27.267,1457.010
22.706,22.467,1.937,1.937,33.947,27.240,1456.802
22.013,21.781,1.893,1.893,33.904,27.206,1456.542
21.332,21.107,1.822,1.822,33.882,27.191,1456.190
20.789,20.570,1.752,1.752,33.842,27.161,1455.819
20.163,19.951,1.663,1.663,33.833,27.157,1455.405
19.507,19.302,1.599,1.599,33.858,27.179,1455.144
18.921,18.722,1.557,1.557,33.867,27.186,1454.960
18.257,18.065,1.532,1.532,33.886,27.200,1454.863
17.673,17.487,1.522,1.522,33.879,27.192,1454.800
17.027,16.848,1.519,1.519,33.867,27.180,1454.761
16.408,16.236,1.516,1.516,33.834,27.151,1454.694
15.874,15.707,1.502,1.502,33.806,27.127,1454.586
15.420,15.258,1.480,1.480,33.786,27.110,1454.454
14.868,14.712,1.451,1.451,33.760,27.089,1454.283
14.280,14.130,1.418,1.418,33.759,27.088,1454.125
13.679,13.535,1.395,1.395,33.773,27.097,1454.031
13.072,12.935,1.380,1.380,33.775,27.097,1453.958
12.497,12.366,1.373,1.373,33.777,27.096,1453.919
12.020,11.894,1.370,1.370,33.771,27.090,1453.891
11.439,11.319,1.365,1.365,33.763,27.081,1453.849
10.874,10.760,1.357,1.357,33.765,27.080,1453.805
10.361,10.252,1.353,1.353,33.751,27.067,1453.762
9.775,9.672,1.342,1.342,33.733,27.050,1453.679
9.194,9.098,1.325,1.325,33.723,27.041,1453.581
8.672,8.581,1.310,1.310,33.732,27.047,1453.518
8.177,8.091,1.301,1.301,33.738,27.050,1453.478
7.670,7.590,1.294,1.294,33.742,27.051,1453.443
7.142,7.067,1.289,1.289,33.746,27.052,1453.417
6.555,6.486,1.285,1.285,33.738,27.043,1453.379
5.900,5.838,1.277,1.277,33.711,27.019,1453.297
5.291,5.236,1.262,1.262,33.690,27.000,1453.193
4.690,4.641,1.235,1.235,33.692,27.000,1453.064
4.143,4.100,1.213,1.213,33.707,27.011,1452.977
3.519,3.482,1.202,1.202,33.714,27.015,1452.927
2.925,2.894,1.195,1.195,33.717,27.015,1452.890
2.302,2.278,1.191,1.191,33.710,27.007,1452.853
1.682,1.664,1.185,1.185,33.708,27.002,1452.813
1.097,1.086,1.177,1.177,33.703,26.996,1452.761
0.553,0.547,1.171,1.171,NaN,NaN,NaN
0.023,0.023,1.171,1.171,NaN,NaN,NaN
