Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
3.754,3.715,1.522,1.522,33.502,26.825,1454.078
3.426,3.390,1.520,1.520,33.501,26.822,1454.061
3.104,3.071,1.517,1.517,33.499,26.819,1454.041
2.646,2.618,1.513,1.513,33.501,26.819,1454.018
2.262,2.238,1.511,1.511,33.502,26.818,1454.004
1.900,1.880,1.507,1.507,33.503,26.817,1453.982
1.603,1.586,1.507,1.507,33.496,26.810,1453.967
1.212,1.199,1.503,1.503,33.499,26.811,1453.947
0.904,0.895,1.500,1.500,33.500,26.810,1453.930
0.859,0.850,1.498,1.498,33.502,26.812,1453.923
0.985,0.975,1.494,1.494,33.498,26.810,1453.903
0.988,0.978,1.495,1.495,33.499,26.810,1453.908
0.901,0.892,1.494,1.494,33.499,26.810,1453.902
0.628,0.621,1.492,1.492,33.497,26.807,1453.886
0.378,0.374,1.495,1.495,33.494,26.804,1453.892
0.222,0.220,1.492,1.492,33.497,26.806,1453.880
0.157,0.155,1.491,1.491,NaN,NaN,NaN
0.009,0.009,1.489,1.489,NaN,NaN,NaN
0.194,0.192,1.371,1.371,NaN,NaN,NaN
0.214,0.212,1.434,1.434,NaN,NaN,NaN
0.368,0.364,1.462,1.462,33.517,26.824,1453.775
0.470,0.465,1.470,1.470,33.509,26.818,1453.802
0.630,0.623,1.473,1.473,33.511,26.820,1453.820
0.837,0.828,1.474,1.474,33.517,26.826,1453.837
0.944,0.934,1.476,1.476,33.513,26.823,1453.841
1.016,1.005,1.477,1.477,33.510,26.821,1453.844
1.065,1.054,1.480,1.480,33.511,26.821,1453.858
1.164,1.152,1.480,1.480,33.511,26.822,1453.860
1.267,1.254,1.486,1.486,33.509,26.821,1453.886
1.416,1.401,1.485,1.485,33.509,26.821,1453.884
1.582,1.565,1.485,1.485,33.505,26.819,1453.882
1.802,1.783,1.484,1.484,33.507,26.822,1453.884
2.106,2.084,1.485,1.485,33.509,26.824,1453.895
2.478,2.452,1.487,1.487,33.511,26.828,1453.913
2.835,2.805,1.489,1.489,33.513,26.831,1453.930
2.873,2.843,1.494,1.494,33.509,26.827,1453.947
3.205,3.171,1.496,1.496,33.506,26.827,1453.959
3.531,3.494,1.497,1.497,33.505,26.827,1453.967
3.804,3.764,1.498,1.498,33.508,26.831,1453.979
4.159,4.115,1.500,1.500,33.508,26.832,1453.994
4.459,4.412,1.501,1.501,33.505,26.832,1454.000
4.826,4.775,1.501,1.501,33.505,26.833,1454.005
5.158,5.104,1.500,1.500,33.506,26.836,1454.008
5.512,5.454,1.499,1.499,33.511,26.841,1454.015
5.842,5.781,1.504,1.504,33.510,26.842,1454.042
6.171,6.106,1.508,1.508,33.522,26.853,1454.081
6.505,6.437,1.522,1.522,33.539,26.867,1454.170
6.852,6.780,1.538,1.538,33.534,26.864,1454.241
7.198,7.122,1.547,1.547,33.521,26.854,1454.269
7.544,7.465,1.549,1.549,33.529,26.861,1454.293
7.912,7.829,1.555,1.555,33.533,26.867,1454.332
8.249,8.162,1.563,1.563,33.537,26.871,1454.378
8.636,8.545,1.572,1.572,33.569,26.898,1454.467
9.006,8.911,1.596,1.596,33.594,26.918,1454.612
9.398,9.299,1.633,1.633,33.643,26.956,1454.846
9.771,9.668,1.683,1.683,33.612,26.929,1455.033
10.167,10.060,1.710,1.710,33.576,26.901,1455.112
10.525,10.414,1.709,1.709,33.560,26.889,1455.091
10.852,10.738,1.701,1.701,33.539,26.875,1455.034
11.263,11.145,1.678,1.678,33.530,26.871,1454.928
11.594,11.472,1.653,1.653,33.583,26.917,1454.892
11.974,11.848,1.659,1.659,33.615,26.944,1454.966
12.323,12.194,1.681,1.681,33.643,26.966,1455.106
12.654,12.521,1.721,1.721,33.649,26.970,1455.296
12.988,12.852,1.755,1.755,33.638,26.960,1455.437
13.351,13.211,1.780,1.780,33.622,26.947,1455.533
13.698,13.554,1.792,1.792,33.617,26.944,1455.584
13.990,13.843,1.800,1.800,33.614,26.943,1455.621
14.339,14.188,1.808,1.808,33.609,26.940,1455.655
14.709,14.554,1.810,1.810,33.610,26.941,1455.671
15.025,14.867,1.810,1.810,33.617,26.949,1455.685
15.357,15.196,1.817,1.817,33.619,26.952,1455.725
15.712,15.547,1.823,1.823,33.617,26.951,1455.753
16.046,15.877,1.824,1.824,33.613,26.949,1455.758
16.414,16.241,1.820,1.820,33.619,26.957,1455.755
16.785,16.609,1.819,1.819,33.634,26.970,1455.776
17.118,16.938,1.829,1.829,33.661,26.993,1455.861
17.444,17.261,1.852,1.852,33.653,26.986,1455.957
17.821,17.634,1.862,1.862,33.642,26.978,1455.992
18.145,17.954,1.867,1.867,33.642,26.980,1456.021
18.495,18.300,1.873,1.873,33.641,26.980,1456.051
18.877,18.678,1.875,1.875,33.632,26.974,1456.054
19.175,18.973,1.869,1.869,33.616,26.963,1456.011
19.515,19.310,1.852,1.852,33.602,26.955,1455.924
19.856,19.647,1.833,1.833,33.597,26.954,1455.839
20.183,19.971,1.805,1.805,33.599,26.959,1455.724
20.535,20.319,1.789,1.789,33.640,26.995,1455.713
20.854,20.635,1.796,1.796,33.650,27.004,1455.762
21.232,21.009,1.806,1.806,33.639,26.996,1455.798
21.564,21.337,1.811,1.811,33.634,26.993,1455.818
21.851,21.621,1.814,1.814,33.623,26.985,1455.822
22.167,21.934,1.807,1.807,33.626,26.990,1455.800
22.395,22.159,1.803,1.803,33.635,26.999,1455.799
22.628,22.390,1.806,1.806,33.640,27.003,1455.821
22.961,22.719,1.812,1.812,33.630,26.997,1455.841
23.234,22.989,1.809,1.809,33.628,26.997,1455.830
23.523,23.275,1.802,1.802,33.619,26.992,1455.792
23.763,23.513,1.789,1.789,33.599,26.977,1455.711
24.064,23.811,1.757,1.757,33.607,26.987,1455.585
24.364,24.107,1.735,1.735,33.620,27.001,1455.510
24.653,24.393,1.723,1.723,33.626,27.008,1455.470
24.971,24.708,1.717,1.717,33.626,27.010,1455.449
25.257,24.991,1.711,1.711,33.620,27.007,1455.419
25.579,25.310,1.701,1.701,33.626,27.014,1455.389
25.896,25.623,1.696,1.696,33.644,27.030,1455.395
26.218,25.942,1.703,1.703,33.688,27.067,1455.489
26.519,26.240,1.728,1.728,33.694,27.071,1455.612
26.739,26.457,1.748,1.748,33.669,27.050,1455.671
26.764,26.482,1.757,1.757,33.611,27.004,1455.635
26.741,26.459,1.744,1.744,33.614,27.007,1455.581
26.662,26.381,1.721,1.721,33.622,27.015,1455.489
26.558,26.278,1.716,1.716,33.665,27.049,1455.522
26.442,26.163,1.726,1.726,33.650,27.035,1455.544
26.205,25.929,1.733,1.733,33.632,27.020,1455.548
25.863,25.591,1.727,1.727,33.624,27.012,1455.504
25.829,25.557,1.717,1.717,33.624,27.013,1455.461
25.451,25.183,1.710,1.710,33.628,27.015,1455.429
25.037,24.773,1.709,1.709,33.632,27.016,1455.422
24.735,24.474,1.710,1.710,33.637,27.019,1455.429
24.397,24.140,1.715,1.715,33.632,27.012,1455.439
24.070,23.817,1.719,1.719,33.645,27.021,1455.467
23.697,23.447,1.743,1.743,33.641,27.014,1455.562
23.346,23.100,1.766,1.766,33.653,27.020,1455.674
23.024,22.782,1.787,1.787,33.646,27.011,1455.752
22.664,22.425,1.801,1.801,33.632,26.998,1455.790
22.285,22.050,1.806,1.806,33.630,26.994,1455.803
21.827,21.597,1.809,1.809,33.627,26.989,1455.804
21.470,21.244,1.809,1.809,33.631,26.990,1455.804
21.099,20.877,1.810,1.810,33.630,26.988,1455.801
20.726,20.508,1.810,1.810,33.623,26.980,1455.785
20.265,20.052,1.805,1.805,33.624,26.980,1455.758
19.908,19.699,1.804,1.804,33.629,26.982,1455.755
19.509,19.304,1.807,1.807,33.635,26.985,1455.769
19.181,18.979,1.812,1.812,33.646,26.992,1455.801
18.741,18.544,1.830,1.830,33.645,26.987,1455.871
18.328,18.135,1.847,1.847,33.640,26.980,1455.932
17.942,17.753,1.864,1.864,33.632,26.971,1455.990
17.595,17.410,1.874,1.874,33.625,26.963,1456.020
17.132,16.952,1.878,1.878,33.611,26.949,1456.012
16.712,16.536,1.875,1.875,33.595,26.934,1455.970
16.280,16.109,1.856,1.856,33.601,26.939,1455.888
15.945,15.777,1.845,1.845,33.604,26.940,1455.838
15.492,15.329,1.836,1.836,33.609,26.943,1455.797
15.083,14.924,1.834,1.834,33.608,26.940,1455.780
14.668,14.514,1.832,1.832,33.606,26.937,1455.762
14.329,14.178,1.830,1.830,33.605,26.934,1455.746
13.908,13.762,1.827,1.827,33.604,26.932,1455.726
13.434,13.293,1.824,1.824,33.603,26.929,1455.703
13.018,12.881,1.820,1.820,33.602,26.927,1455.678
12.680,12.547,1.815,1.815,33.584,26.911,1455.626
12.263,12.134,1.807,1.807,33.563,26.892,1455.556
11.811,11.687,1.787,1.787,33.544,26.877,1455.436
11.384,11.264,1.749,1.749,33.540,26.875,1455.257
10.991,10.876,1.716,1.716,33.554,26.887,1455.123
10.528,10.417,1.698,1.698,33.578,26.904,1455.066
10.073,9.967,1.699,1.699,33.584,26.908,1455.072
9.645,9.544,1.708,1.708,33.581,26.902,1455.101
9.282,9.185,1.715,1.715,33.550,26.875,1455.085
8.817,8.724,1.709,1.709,33.518,26.847,1455.008
8.353,8.265,1.689,1.689,33.500,26.833,1454.889
7.906,7.823,1.661,1.661,33.489,26.823,1454.743
7.475,7.397,1.628,1.628,33.485,26.820,1454.585
7.028,6.954,1.596,1.596,33.503,26.835,1454.459
6.574,6.505,1.581,1.581,33.503,26.834,1454.385
6.122,6.058,1.572,1.572,33.492,26.824,1454.324
5.764,5.704,1.555,1.555,33.491,26.823,1454.242
5.255,5.200,1.542,1.542,33.492,26.822,1454.177
4.801,4.751,1.534,1.534,33.494,26.822,1454.137
4.393,4.347,1.525,1.525,33.496,26.822,1454.093
4.027,3.985,1.517,1.517,33.498,26.822,1454.053
3.567,3.530,1.511,1.511,33.500,26.823,1454.023
3.158,3.125,1.507,1.507,33.500,26.821,1453.998
2.836,2.806,1.507,1.507,33.497,26.817,1453.989
2.585,2.558,1.506,1.506,33.500,26.818,1453.984
2.238,2.215,1.503,1.503,33.503,26.819,1453.970
1.913,1.893,1.504,1.504,33.500,26.815,1453.964
1.635,1.618,1.504,1.504,33.499,26.813,1453.958
1.335,1.321,1.504,1.504,33.495,26.808,1453.949
1.042,1.031,1.503,1.503,33.495,26.807,1453.940
0.702,0.695,1.501,1.501,33.495,26.805,1453.925
0.555,0.549,1.500,1.500,33.496,26.806,1453.920
0.455,0.450,1.497,1.497,33.501,26.809,1453.911
0.160,0.158,1.497,1.497,33.498,26.806,1453.903
0.055,0.054,1.499,1.499,NaN,NaN,NaN
0.190,0.188,1.343,1.343,33.653,26.941,1453.422
0.193,0.191,1.429,1.429,33.568,26.867,1453.694
0.319,0.316,1.467,1.467,33.528,26.832,1453.811
0.416,0.412,1.480,1.480,33.512,26.820,1453.850
0.547,0.541,1.486,1.486,33.515,26.822,1453.882
0.747,0.739,1.488,1.488,33.513,26.821,1453.891
0.972,0.962,1.490,1.490,33.509,26.819,1453.899
1.154,1.142,1.490,1.490,33.509,26.820,1453.902
1.255,1.242,1.491,1.491,33.508,26.819,1453.906
1.282,1.269,1.492,1.492,33.507,26.818,1453.910
1.373,1.359,1.495,1.495,33.505,26.817,1453.922
1.493,1.477,1.493,1.493,33.504,26.817,1453.915
1.591,1.574,1.492,1.492,33.507,26.820,1453.915
1.666,1.649,1.491,1.491,33.508,26.821,1453.913
1.900,1.880,1.490,1.490,33.509,26.823,1453.913
2.209,2.186,1.490,1.490,33.507,26.823,1453.917
2.563,2.536,1.491,1.491,33.505,26.823,1453.923
2.575,2.548,1.490,1.490,33.507,26.825,1453.922
2.966,2.935,1.491,1.491,33.508,26.827,1453.935
3.375,3.340,1.492,1.492,33.509,26.830,1453.947
3.735,3.696,1.494,1.494,33.510,26.832,1453.962
4.059,4.016,1.496,1.496,33.505,26.830,1453.970
4.407,4.361,1.495,1.495,33.504,26.831,1453.971
4.706,4.657,1.494,1.494,33.523,26.847,1453.996
5.023,4.970,1.499,1.499,33.534,26.857,1454.038
5.341,5.285,1.512,1.512,33.524,26.850,1454.087
5.708,5.648,1.518,1.518,33.527,26.854,1454.124
6.095,6.031,1.529,1.529,33.528,26.855,1454.180
6.444,6.376,1.538,1.538,33.523,26.853,1454.220
6.756,6.685,1.545,1.545,33.513,26.846,1454.242
7.084,7.010,1.543,1.543,33.505,26.841,1454.228
7.452,7.374,1.535,1.535,33.509,26.847,1454.204
7.832,7.750,1.535,1.535,33.550,26.881,1454.264
8.236,8.150,1.552,1.552,33.536,26.871,1454.328
8.341,8.253,1.558,1.558,33.534,26.869,1454.353
8.365,8.277,1.561,1.561,33.528,26.864,1454.359
8.464,8.375,1.583,1.583,33.536,26.869,1454.469
8.583,8.493,1.585,1.585,33.546,26.878,1454.493
8.723,8.631,1.590,1.590,33.559,26.888,1454.534
8.917,8.823,1.599,1.599,33.606,26.927,1454.639
9.178,9.082,1.620,1.620,33.625,26.942,1454.762
9.492,9.392,1.667,1.667,33.604,26.923,1454.947
9.786,9.683,1.701,1.701,33.572,26.896,1455.061
9.978,9.873,1.715,1.715,33.561,26.887,1455.111
10.092,9.986,1.719,1.719,33.545,26.875,1455.110
10.276,10.168,1.715,1.715,33.541,26.872,1455.089
10.522,10.412,1.701,1.701,33.545,26.878,1455.037
10.810,10.696,1.682,1.682,33.542,26.878,1454.953
11.161,11.044,1.649,1.649,33.565,26.901,1454.843
11.188,11.071,1.635,1.635,33.593,26.924,1454.818
11.535,11.414,1.648,1.648,33.606,26.936,1454.900
11.849,11.725,1.671,1.671,33.611,26.939,1455.012
12.177,12.049,1.691,1.691,33.636,26.959,1455.139
12.522,12.390,1.726,1.726,33.655,26.974,1455.324
12.886,12.751,1.764,1.764,33.642,26.962,1455.481
13.277,13.138,1.787,1.787,33.625,26.949,1455.566
13.630,13.487,1.797,1.797,33.620,26.946,1455.610
13.941,13.795,1.804,1.804,33.623,26.949,1455.649
14.275,14.125,1.812,1.812,33.623,26.950,1455.690
14.629,14.475,1.819,1.819,33.621,26.950,1455.724
15.005,14.847,1.824,1.824,33.620,26.950,1455.750
15.388,15.226,1.826,1.826,33.617,26.950,1455.762
15.765,15.599,1.827,1.827,33.610,26.945,1455.763
16.156,15.986,1.822,1.822,33.621,26.957,1455.762
16.524,16.350,1.825,1.825,33.648,26.980,1455.817
16.934,16.756,1.843,1.843,33.665,26.994,1455.925
17.298,17.116,1.868,1.868,33.653,26.984,1456.025
17.698,17.512,1.880,1.880,33.643,26.977,1456.071
18.073,17.883,1.884,1.884,33.619,26.960,1456.064
18.457,18.263,1.871,1.871,33.590,26.939,1455.975
18.812,18.614,1.835,1.835,33.594,26.947,1455.828
19.182,18.980,1.810,1.810,33.613,26.966,1455.748
19.569,19.363,1.797,1.797,33.607,26.963,1455.689
19.981,19.771,1.788,1.788,33.633,26.986,1455.690
20.339,20.125,1.795,1.795,33.653,27.004,1455.753
20.693,20.475,1.809,1.809,33.640,26.994,1455.803
21.071,20.849,1.813,1.813,33.634,26.991,1455.820
21.439,21.213,1.812,1.812,33.629,26.988,1455.814
21.826,21.596,1.809,1.809,33.629,26.991,1455.808
22.226,21.992,1.808,1.808,33.636,26.999,1455.819
22.578,22.340,1.811,1.811,33.637,27.000,1455.839
22.940,22.698,1.809,1.809,33.627,26.995,1455.823
23.296,23.051,1.803,1.803,33.610,26.983,1455.779
23.651,23.402,1.782,1.782,33.580,26.962,1455.654
24.017,23.764,1.749,1.749,33.598,26.980,1455.537
24.420,24.163,1.728,1.728,33.607,26.991,1455.463
24.804,24.543,1.712,1.712,33.618,27.003,1455.413
25.159,24.894,1.704,1.704,33.644,27.026,1455.418
25.473,25.205,1.710,1.710,33.664,27.043,1455.475
25.796,25.524,1.725,1.725,33.694,27.068,1455.587
26.067,25.792,1.747,1.747,33.702,27.074,1455.699
26.328,26.051,1.789,1.789,33.695,27.066,1455.879
26.568,26.288,1.826,1.826,33.686,27.058,1456.035
26.852,26.569,1.844,1.844,33.680,27.052,1456.110
27.172,26.886,1.854,1.854,33.671,27.046,1456.148
27.452,27.163,1.858,1.858,33.667,27.044,1456.165
27.712,27.420,1.861,1.861,33.662,27.041,1456.176
28.024,27.729,1.861,1.861,33.649,27.033,1456.164
28.364,28.065,1.849,1.849,33.651,27.036,1456.119
28.673,28.371,1.841,1.841,33.660,27.046,1456.101
28.992,28.686,1.843,1.843,33.666,27.051,1456.122
29.355,29.045,1.850,1.850,33.648,27.038,1456.135
29.678,29.365,1.836,1.836,33.648,27.041,1456.079
29.989,29.673,1.825,1.825,33.650,27.045,1456.039
30.351,30.031,1.819,1.819,33.651,27.048,1456.020
30.645,30.322,1.813,1.813,33.654,27.052,1456.001
30.976,30.649,1.810,1.810,33.647,27.048,1455.984
31.297,30.967,1.799,1.799,33.643,27.048,1455.936
31.606,31.273,1.789,1.789,33.650,27.055,1455.906
31.843,31.507,1.784,1.784,33.654,27.060,1455.893
31.938,31.601,1.781,1.781,33.657,27.063,1455.886
31.983,31.646,1.780,1.780,33.657,27.063,1455.882
32.123,31.784,1.779,1.779,33.657,27.064,1455.879
32.386,32.044,1.778,1.778,33.656,27.065,1455.878
32.667,32.322,1.776,1.776,33.654,27.065,1455.872
33.028,32.679,1.773,1.773,33.655,27.067,1455.865
33.388,33.036,1.770,1.770,33.655,27.069,1455.858
33.751,33.395,1.769,1.769,33.658,27.073,1455.863
33.769,33.413,1.772,1.772,33.659,27.074,1455.879
34.046,33.687,1.773,1.773,33.666,27.081,1455.896
34.370,34.007,1.779,1.779,33.669,27.084,1455.932
34.681,34.315,1.786,1.786,33.668,27.084,1455.966
34.956,34.587,1.790,1.790,33.657,27.077,1455.974
35.265,34.893,1.785,1.785,33.656,27.078,1455.956
35.616,35.240,1.780,1.780,33.656,27.080,1455.940
35.941,35.561,1.774,1.774,33.659,27.084,1455.922
36.303,35.920,1.769,1.769,33.660,27.087,1455.907
36.645,36.258,1.765,1.765,33.659,27.088,1455.894
36.966,36.576,1.761,1.761,33.657,27.088,1455.879
37.305,36.911,1.756,1.756,33.657,27.090,1455.862
37.651,37.253,1.750,1.750,33.657,27.092,1455.841
37.920,37.519,1.746,1.746,33.655,27.092,1455.825
38.252,37.848,1.739,1.739,33.657,27.096,1455.803
38.594,38.186,1.735,1.735,33.658,27.099,1455.792
38.920,38.509,1.732,1.732,33.663,27.104,1455.790
39.222,38.808,1.730,1.730,33.666,27.108,1455.790
39.519,39.101,1.730,1.730,33.666,27.110,1455.795
39.858,39.437,1.730,1.730,33.667,27.112,1455.802
40.104,39.680,1.731,1.731,33.671,27.116,1455.815
40.424,39.997,1.733,1.733,33.673,27.120,1455.833
40.735,40.304,1.734,1.734,33.673,27.121,1455.843
40.998,40.565,1.736,1.736,33.674,27.122,1455.856
41.280,40.844,1.737,1.737,33.674,27.124,1455.865
41.606,41.166,1.739,1.739,33.671,27.123,1455.876
41.835,41.393,1.738,1.738,33.675,27.127,1455.880
42.010,41.566,1.739,1.739,33.674,27.127,1455.886
41.941,41.498,1.735,1.735,33.669,27.123,1455.861
41.850,41.407,1.734,1.734,33.670,27.124,1455.857
41.486,41.047,1.734,1.734,33.672,27.123,1455.853
41.460,41.022,1.736,1.736,33.670,27.121,1455.858
41.091,40.657,1.737,1.737,33.667,27.118,1455.854
40.803,40.372,1.737,1.737,33.666,27.116,1455.848
40.519,40.091,1.736,1.736,33.666,27.114,1455.839
40.292,39.866,1.735,1.735,33.666,27.113,1455.830
40.051,39.628,1.734,1.734,33.664,27.110,1455.819
39.777,39.357,1.733,1.733,33.664,27.109,1455.810
39.474,39.057,1.732,1.732,33.664,27.107,1455.800
39.127,38.714,1.731,1.731,33.664,27.106,1455.790
38.832,38.422,1.730,1.730,33.665,27.106,1455.783
38.465,38.059,1.731,1.731,33.661,27.101,1455.777
38.143,37.740,1.730,1.730,33.664,27.102,1455.770
37.825,37.425,1.729,1.729,33.666,27.102,1455.764
37.533,37.137,1.731,1.731,33.665,27.099,1455.766
37.190,36.797,1.732,1.732,33.665,27.098,1455.765
36.899,36.509,1.733,1.733,33.665,27.097,1455.765
36.505,36.119,1.736,1.736,33.667,27.096,1455.775
36.131,35.749,1.739,1.739,33.671,27.097,1455.786
35.703,35.326,1.745,1.745,33.675,27.097,1455.811
35.346,34.973,1.752,1.752,33.680,27.100,1455.843
34.900,34.532,1.761,1.761,33.681,27.097,1455.876
34.547,34.182,1.770,1.770,33.672,27.088,1455.900
34.145,33.785,1.777,1.777,33.661,27.077,1455.909
33.781,33.424,1.780,1.780,33.655,27.070,1455.908
33.433,33.080,1.778,1.778,33.654,27.068,1455.893
33.053,32.704,1.778,1.778,33.652,27.065,1455.884
32.678,32.333,1.776,1.776,33.652,27.063,1455.869
32.322,31.981,1.775,1.775,33.652,27.061,1455.859
32.017,31.679,1.772,1.772,33.654,27.062,1455.843
31.573,31.240,1.772,1.772,33.653,27.059,1455.835
31.244,30.914,1.771,1.771,33.654,27.058,1455.826
30.930,30.604,1.772,1.772,33.657,27.059,1455.830
30.555,30.233,1.773,1.773,33.659,27.059,1455.830
30.171,29.853,1.775,1.775,33.663,27.060,1455.838
29.814,29.500,1.780,1.780,33.669,27.063,1455.863
29.457,29.146,1.791,1.791,33.668,27.059,1455.904
29.018,28.712,1.803,1.803,33.672,27.059,1455.954
28.669,28.367,1.818,1.818,33.676,27.060,1456.020
28.248,27.950,1.832,1.832,33.671,27.053,1456.069
27.822,27.529,1.844,1.844,33.663,27.043,1456.103
27.458,27.169,1.849,1.849,33.664,27.042,1456.121
27.045,26.760,1.852,1.852,33.661,27.038,1456.124
26.717,26.435,1.856,1.856,33.656,27.032,1456.129
26.280,26.003,1.856,1.856,33.643,27.020,1456.106
25.926,25.653,1.847,1.847,33.619,26.999,1456.029
25.528,25.259,1.821,1.821,33.601,26.984,1455.883
25.058,24.794,1.776,1.776,33.617,26.999,1455.699
24.641,24.381,1.748,1.748,33.622,27.003,1455.575
24.234,23.979,1.733,1.733,33.631,27.009,1455.514
23.828,23.577,1.728,1.728,33.638,27.013,1455.494
23.358,23.112,1.733,1.733,33.650,27.021,1455.525
22.932,22.691,1.747,1.747,33.654,27.021,1455.586
22.566,22.328,1.765,1.765,33.651,27.015,1455.654
22.087,21.854,1.786,1.786,33.644,27.005,1455.729
21.714,21.485,1.797,1.797,33.636,26.997,1455.762
21.301,21.077,1.804,1.804,33.631,26.990,1455.780
20.886,20.666,1.809,1.809,33.630,26.987,1455.793
20.455,20.240,1.814,1.814,33.630,26.984,1455.808
19.981,19.771,1.817,1.817,33.619,26.974,1455.800
19.573,19.367,1.808,1.808,33.606,26.962,1455.737
19.095,18.894,1.796,1.796,33.621,26.972,1455.695
18.699,18.502,1.802,1.802,33.642,26.987,1455.743
18.299,18.107,1.826,1.826,33.658,26.996,1455.864
17.833,17.645,1.849,1.849,33.658,26.992,1455.957
17.421,17.238,1.864,1.864,33.644,26.977,1455.997
16.992,16.813,1.873,1.873,33.627,26.961,1456.008
16.624,16.449,1.870,1.870,33.605,26.942,1455.960
16.139,15.969,1.855,1.855,33.606,26.942,1455.887
15.721,15.556,1.845,1.845,33.606,26.941,1455.836
15.303,15.142,1.839,1.839,33.606,26.939,1455.803
14.836,14.680,1.836,1.836,33.607,26.938,1455.784
14.431,14.279,1.833,1.833,33.607,26.936,1455.763
14.018,13.871,1.831,1.831,33.605,26.933,1455.746
13.635,13.492,1.828,1.828,33.602,26.929,1455.723
13.182,13.044,1.822,1.822,33.594,26.921,1455.678
12.778,12.644,1.807,1.807,33.590,26.917,1455.600
12.358,12.228,1.790,1.790,33.573,26.903,1455.496
11.892,11.767,1.765,1.765,33.555,26.887,1455.354
11.487,11.366,1.738,1.738,33.560,26.892,1455.235
11.051,10.935,1.716,1.716,33.549,26.883,1455.117
10.560,10.449,1.684,1.684,33.566,26.896,1454.990
10.113,10.007,1.672,1.672,33.582,26.907,1454.950
9.688,9.586,1.680,1.680,33.591,26.912,1454.991
9.280,9.183,1.699,1.699,33.577,26.898,1455.050
8.800,8.708,1.704,1.704,33.556,26.878,1455.036
8.342,8.254,1.680,1.680,33.550,26.873,1454.915
7.974,7.890,1.663,1.663,33.539,26.864,1454.820
7.519,7.440,1.649,1.649,33.529,26.855,1454.737
7.085,7.011,1.634,1.634,33.499,26.829,1454.623
6.687,6.617,1.607,1.607,33.494,26.825,1454.491
6.295,6.229,1.586,1.586,33.496,26.827,1454.394
5.766,5.706,1.566,1.566,33.496,26.826,1454.297
5.377,5.321,1.549,1.549,33.499,26.828,1454.220
4.971,4.919,1.538,1.538,33.496,26.824,1454.160
4.485,4.438,1.527,1.527,33.501,26.826,1454.109
4.049,4.007,1.522,1.522,33.501,26.825,1454.081
3.603,3.565,1.518,1.518,33.503,26.825,1454.058
3.167,3.134,1.514,1.514,33.505,26.824,1454.036
2.674,2.646,1.509,1.509,33.506,26.823,1454.006
2.285,2.261,1.510,1.510,33.503,26.819,1454.002
1.907,1.887,1.508,1.508,33.502,26.816,1453.985
1.413,1.398,1.505,1.505,33.504,26.816,1453.966
1.074,1.063,1.504,1.504,33.502,26.812,1453.953
0.994,0.984,1.504,1.504,33.499,26.810,1453.949
0.960,0.950,1.503,1.503,33.499,26.810,1453.943
0.641,0.634,1.503,1.503,33.499,26.808,1453.938
0.268,0.265,1.502,1.502,33.499,26.807,1453.928
0.246,0.243,1.501,1.501,NaN,NaN,NaN
0.031,0.031,1.502,1.502,NaN,NaN,NaN
0.185,0.183,1.385,1.385,NaN,NaN,NaN
0.193,0.191,1.445,1.445,33.520,26.827,1453.700
0.265,0.262,1.469,1.469,33.522,26.827,1453.811
0.372,0.368,1.479,1.479,33.512,26.819,1453.845
0.583,0.577,1.483,1.483,33.509,26.818,1453.862
0.787,0.779,1.487,1.487,33.509,26.818,1453.882
0.926,0.916,1.489,1.489,33.506,26.817,1453.890
1.015,1.004,1.490,1.490,33.504,26.815,1453.893
1.065,1.054,1.491,1.491,33.505,26.816,1453.900
1.174,1.162,1.491,1.491,33.507,26.818,1453.904
1.341,1.327,1.493,1.493,33.506,26.818,1453.914
1.479,1.464,1.493,1.493,33.506,26.818,1453.916
1.644,1.627,1.495,1.495,33.503,26.817,1453.925
1.923,1.903,1.495,1.495,33.503,26.818,1453.929
2.248,2.224,1.495,1.495,33.504,26.821,1453.936
2.492,2.466,1.495,1.495,33.504,26.822,1453.939
2.685,2.657,1.496,1.496,33.504,26.823,1453.947
2.947,2.916,1.498,1.498,33.502,26.822,1453.957
2.965,2.934,1.497,1.497,33.503,26.823,1453.954
3.126,3.093,1.496,1.496,33.504,26.825,1453.954
3.166,3.133,1.497,1.497,33.503,26.824,1453.958
3.141,3.108,1.496,1.496,33.505,26.826,1453.956
3.062,3.030,1.498,1.498,33.503,26.823,1453.961
3.188,3.155,1.497,1.497,33.505,26.826,1453.961
3.200,3.166,1.498,1.498,33.504,26.825,1453.964
3.385,3.350,1.499,1.499,33.504,26.826,1453.972
3.591,3.553,1.500,1.500,33.508,26.830,1453.985
3.824,3.784,1.502,1.502,33.511,26.833,1454.001
4.067,4.024,1.506,1.506,33.509,26.833,1454.021
4.341,4.295,1.507,1.507,33.509,26.834,1454.030
4.611,4.563,1.510,1.510,33.508,26.834,1454.046
4.897,4.846,1.511,1.511,33.509,26.836,1454.055
5.194,5.140,1.512,1.512,33.515,26.842,1454.073
5.500,5.442,1.514,1.514,33.509,26.838,1454.079
5.841,5.780,1.516,1.516,33.512,26.842,1454.097
6.185,6.120,1.518,1.518,33.524,26.854,1454.128
