Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/08/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
68.256,67.530,3.560,3.559,NaN,NaN,NaN
67.952,67.229,3.552,3.551,NaN,NaN,NaN
67.703,66.983,3.540,3.539,NaN,NaN,NaN
67.395,66.678,3.520,3.519,NaN,NaN,NaN
67.101,66.387,3.503,3.502,NaN,NaN,NaN
66.786,66.076,3.489,3.488,NaN,NaN,NaN
66.461,65.754,3.485,3.484,NaN,NaN,NaN
66.125,65.422,3.501,3.500,NaN,NaN,NaN
65.826,65.126,3.509,3.508,NaN,NaN,NaN
65.511,64.815,3.495,3.494,NaN,NaN,NaN
65.175,64.482,3.474,3.473,NaN,NaN,NaN
64.822,64.133,3.454,3.453,NaN,NaN,NaN
64.487,63.802,3.438,3.437,NaN,NaN,NaN
64.139,63.457,3.424,3.423,NaN,NaN,NaN
63.833,63.155,3.422,3.421,NaN,NaN,NaN
63.557,62.882,3.422,3.421,NaN,NaN,NaN
63.168,62.497,3.419,3.418,NaN,NaN,NaN
62.850,62.182,3.415,3.414,NaN,NaN,NaN
62.499,61.835,3.412,3.411,NaN,NaN,NaN
62.130,61.470,3.410,3.409,NaN,NaN,NaN
61.807,61.150,3.412,3.411,NaN,NaN,NaN
61.481,60.828,3.416,3.415,NaN,NaN,NaN
61.163,60.513,3.419,3.418,NaN,NaN,NaN
60.843,60.197,3.420,3.419,NaN,NaN,NaN
60.577,59.934,3.426,3.425,NaN,NaN,NaN
60.274,59.634,3.435,3.434,NaN,NaN,NaN
59.990,59.353,3.432,3.431,NaN,NaN,NaN
59.669,59.036,3.420,3.419,NaN,NaN,NaN
59.336,58.706,3.410,3.409,NaN,NaN,NaN
59.031,58.404,3.408,3.407,NaN,NaN,NaN
58.651,58.028,3.402,3.401,NaN,NaN,NaN
58.362,57.743,3.400,3.399,NaN,NaN,NaN
58.042,57.426,3.401,3.400,NaN,NaN,NaN
57.719,57.106,3.411,3.410,NaN,NaN,NaN
57.443,56.833,3.424,3.423,NaN,NaN,NaN
57.106,56.500,3.439,3.438,NaN,NaN,NaN
56.787,56.184,3.457,3.456,NaN,NaN,NaN
56.526,55.926,3.471,3.470,NaN,NaN,NaN
56.230,55.633,3.481,3.480,NaN,NaN,NaN
55.923,55.330,3.486,3.485,NaN,NaN,NaN
55.633,55.043,3.493,3.492,NaN,NaN,NaN
55.316,54.729,3.494,3.493,NaN,NaN,NaN
54.894,54.312,3.482,3.481,NaN,NaN,NaN
54.558,53.979,3.460,3.459,NaN,NaN,NaN
54.230,53.655,3.442,3.441,NaN,NaN,NaN
53.857,53.286,3.430,3.429,NaN,NaN,NaN
53.553,52.985,3.430,3.429,NaN,NaN,NaN
53.217,52.653,3.434,3.433,NaN,NaN,NaN
52.851,52.291,3.436,3.435,NaN,NaN,NaN
52.527,51.970,3.428,3.427,NaN,NaN,NaN
52.167,51.614,3.409,3.409,NaN,NaN,NaN
51.784,51.235,3.395,3.395,NaN,NaN,NaN
51.442,50.897,3.378,3.378,NaN,NaN,NaN
51.123,50.581,3.359,3.359,NaN,NaN,NaN
50.775,50.237,3.340,3.340,NaN,NaN,NaN
50.486,49.951,3.314,3.314,NaN,NaN,NaN
50.159,49.628,3.298,3.298,NaN,NaN,NaN
49.852,49.324,3.288,3.288,NaN,NaN,NaN
49.569,49.044,3.282,3.282,NaN,NaN,NaN
49.274,48.752,3.283,3.283,NaN,NaN,NaN
48.998,48.479,3.284,3.284,NaN,NaN,NaN
48.694,48.178,3.276,3.276,NaN,NaN,NaN
48.425,47.912,3.272,3.272,NaN,NaN,NaN
48.091,47.582,3.269,3.269,NaN,NaN,NaN
47.774,47.268,3.265,3.265,NaN,NaN,NaN
47.513,47.010,3.263,3.263,NaN,NaN,NaN
47.196,46.696,3.266,3.266,NaN,NaN,NaN
46.901,46.404,3.272,3.272,NaN,NaN,NaN
46.637,46.143,3.277,3.277,NaN,NaN,NaN
46.288,45.798,3.279,3.279,NaN,NaN,NaN
46.048,45.561,3.281,3.281,NaN,NaN,NaN
45.749,45.265,3.285,3.285,NaN,NaN,NaN
45.429,44.948,3.287,3.287,NaN,NaN,NaN
45.272,44.793,3.291,3.291,NaN,NaN,NaN
45.413,44.932,3.291,3.291,NaN,NaN,NaN
45.526,45.044,3.289,3.289,NaN,NaN,NaN
45.463,44.982,3.290,3.290,NaN,NaN,NaN
45.384,44.904,3.304,3.304,NaN,NaN,NaN
45.281,44.802,3.291,3.291,NaN,NaN,NaN
45.042,44.565,3.292,3.292,NaN,NaN,NaN
44.785,44.311,3.304,3.304,32.943,26.426,1461.763
44.781,44.307,3.328,3.328,32.950,26.429,1461.874
44.563,44.091,3.363,3.363,32.960,26.433,1462.032
44.306,43.837,3.409,3.409,32.951,26.420,1462.211
44.075,43.609,3.450,3.450,32.926,26.396,1462.350
43.832,43.368,3.474,3.474,32.930,26.396,1462.454
43.557,43.096,3.502,3.502,32.918,26.382,1462.551
43.236,42.779,3.514,3.514,32.923,26.383,1462.603
42.952,42.498,3.518,3.518,32.927,26.385,1462.621
42.719,42.267,3.518,3.518,32.927,26.384,1462.618
42.440,41.991,3.527,3.527,32.927,26.381,1462.650
42.111,41.666,3.531,3.531,32.932,26.384,1462.669
41.746,41.305,3.536,3.536,32.930,26.380,1462.681
41.453,41.015,3.539,3.539,32.928,26.377,1462.687
41.108,40.673,3.544,3.544,32.924,26.372,1462.698
40.816,40.385,3.545,3.545,32.921,26.368,1462.693
40.559,40.130,3.544,3.544,32.925,26.369,1462.689
40.263,39.837,3.548,3.548,32.932,26.373,1462.710
39.996,39.573,3.558,3.558,32.937,26.375,1462.756
39.661,39.242,3.568,3.568,32.939,26.375,1462.795
39.309,38.894,3.581,3.581,32.932,26.366,1462.835
38.997,38.585,3.586,3.586,32.925,26.358,1462.842
38.682,38.273,3.586,3.586,32.914,26.348,1462.823
38.306,37.901,3.577,3.577,32.906,26.341,1462.768
38.016,37.614,3.559,3.559,32.900,26.337,1462.680
37.699,37.301,3.542,3.542,32.895,26.332,1462.596
37.360,36.965,3.521,3.521,32.889,26.328,1462.493
37.056,36.665,3.499,3.499,32.888,26.328,1462.395
36.733,36.345,3.478,3.478,32.888,26.329,1462.300
36.376,35.992,3.458,3.458,32.848,26.297,1462.157
36.029,35.649,3.422,3.422,32.855,26.305,1462.009
35.719,35.342,3.398,3.398,32.863,26.311,1461.911
35.391,35.017,3.381,3.381,32.859,26.308,1461.828
35.095,34.724,3.352,3.352,32.848,26.300,1461.686
34.750,34.383,3.323,3.323,32.844,26.298,1461.551
34.437,34.073,3.295,3.295,32.840,26.296,1461.422
34.076,33.716,3.273,3.273,32.842,26.298,1461.325
33.737,33.381,3.251,3.251,32.846,26.302,1461.231
33.453,33.100,3.235,3.235,32.841,26.298,1461.152
33.120,32.770,3.221,3.221,32.809,26.273,1461.046
32.806,32.460,3.192,3.192,32.811,26.275,1460.919
32.549,32.206,3.169,3.169,32.820,26.283,1460.828
32.206,31.866,3.148,3.148,32.839,26.299,1460.758
31.906,31.569,3.146,3.146,32.844,26.301,1460.750
31.626,31.292,3.149,3.149,32.825,26.285,1460.734
31.322,30.992,3.143,3.143,32.818,26.278,1460.695
31.023,30.696,3.128,3.128,32.822,26.281,1460.630
30.706,30.382,3.118,3.118,32.820,26.279,1460.580
30.416,30.095,3.115,3.115,32.822,26.279,1460.565
30.116,29.798,3.116,3.116,32.819,26.275,1460.560
29.801,29.487,3.116,3.116,32.797,26.257,1460.527
29.500,29.189,3.105,3.105,32.739,26.210,1460.400
29.127,28.820,3.064,3.064,32.753,26.223,1460.236
28.822,28.518,3.033,3.033,32.747,26.220,1460.091
28.512,28.211,3.009,3.009,32.703,26.185,1459.925
28.113,27.817,2.958,2.958,32.706,26.190,1459.704
27.772,27.479,2.922,2.922,32.715,26.199,1459.555
27.455,27.166,2.886,2.886,32.734,26.215,1459.419
27.077,26.792,2.861,2.861,32.755,26.232,1459.333
26.720,26.438,2.853,2.853,32.764,26.239,1459.305
26.393,26.115,2.850,2.850,32.767,26.240,1459.291
26.021,25.747,2.847,2.847,32.762,26.234,1459.265
25.649,25.379,2.841,2.841,32.755,26.228,1459.224
25.363,25.096,2.833,2.833,32.752,26.225,1459.181
25.008,24.745,2.824,2.824,32.735,26.210,1459.114
24.665,24.405,2.810,2.810,32.699,26.181,1459.002
24.337,24.081,2.781,2.781,32.700,26.182,1458.872
24.043,23.790,2.757,2.757,32.710,26.191,1458.776
23.747,23.497,2.739,2.739,32.705,26.187,1458.688
23.513,23.265,2.733,2.733,32.748,26.221,1458.714
23.242,22.997,2.747,2.747,32.764,26.232,1458.791
22.929,22.688,2.765,2.765,32.728,26.200,1458.816
22.565,22.327,2.764,2.764,32.730,26.200,1458.809
22.260,22.026,2.768,2.768,32.720,26.190,1458.809
21.984,21.753,2.776,2.776,32.721,26.189,1458.839
21.636,21.408,2.785,2.785,32.738,26.199,1458.894
21.315,21.091,2.795,2.795,32.776,26.228,1458.982
21.027,20.806,2.820,2.820,32.772,26.221,1459.080
20.749,20.531,2.838,2.838,32.771,26.217,1459.151
20.426,20.211,2.863,2.863,32.743,26.191,1459.217
20.112,19.900,2.877,2.877,32.734,26.181,1459.261
19.819,19.610,2.886,2.886,32.735,26.181,1459.297
19.416,19.212,2.892,2.892,32.770,26.206,1459.361
19.136,18.935,2.915,2.915,32.790,26.219,1459.482
18.843,18.645,2.967,2.967,32.762,26.190,1459.664
18.522,18.327,3.011,3.011,32.726,26.156,1459.800
18.224,18.032,3.026,3.026,32.703,26.135,1459.831
17.925,17.736,3.023,3.023,32.679,26.115,1459.781
17.642,17.456,2.999,2.999,32.629,26.076,1459.609
17.360,17.177,2.947,2.947,32.597,26.053,1459.339
17.047,16.868,2.864,2.864,32.538,26.012,1458.900
16.789,16.612,2.747,2.747,32.563,26.040,1458.424
16.493,16.320,2.627,2.627,32.601,26.079,1457.949
16.205,16.035,2.561,2.561,32.599,26.082,1457.656
15.881,15.714,2.514,2.514,32.581,26.070,1457.423
15.519,15.356,2.472,2.472,32.616,26.099,1457.280
15.230,15.070,2.455,2.455,32.618,26.101,1457.205
14.948,14.791,2.449,2.449,32.604,26.089,1457.155
14.669,14.515,2.447,2.447,32.568,26.059,1457.095
14.316,14.166,2.441,2.441,32.534,26.030,1457.018
14.026,13.879,2.422,2.422,32.505,26.007,1456.893
13.692,13.548,2.395,2.395,32.488,25.995,1456.749
13.310,13.170,2.365,2.365,32.497,26.002,1456.623
12.993,12.857,2.340,2.340,32.501,26.005,1456.513
12.682,12.549,2.327,2.327,32.489,25.996,1456.437
12.334,12.204,2.312,2.312,32.481,25.989,1456.355
11.977,11.851,2.286,2.286,32.491,25.997,1456.248
11.648,11.526,2.263,2.263,32.492,25.998,1456.144
11.308,11.189,2.234,2.234,32.482,25.991,1455.999
10.924,10.809,2.205,2.205,32.496,26.002,1455.884
10.591,10.480,2.189,2.189,32.502,26.006,1455.815
10.289,10.181,2.186,2.186,32.491,25.997,1455.784
9.908,9.804,2.183,2.183,32.487,25.992,1455.759
9.643,9.542,2.191,2.191,32.503,26.003,1455.810
9.340,9.242,2.219,2.219,32.500,25.997,1455.924
9.027,8.932,2.268,2.268,32.500,25.991,1456.133
8.670,8.579,2.362,2.362,32.583,26.049,1456.646
8.351,8.263,2.517,2.517,32.542,26.002,1457.262
8.041,7.957,2.635,2.635,32.477,25.940,1457.685
7.684,7.603,2.698,2.698,32.385,25.860,1457.832
7.360,7.283,2.710,2.710,32.373,25.848,1457.864
7.079,7.005,2.725,2.725,32.352,25.828,1457.896
6.734,6.663,2.743,2.743,32.298,25.782,1457.898
6.451,6.383,2.743,2.743,32.258,25.748,1457.841
6.169,6.104,2.737,2.737,32.215,25.713,1457.755
5.833,5.772,2.715,2.715,32.162,25.671,1457.585
5.475,5.418,2.692,2.692,32.105,25.626,1457.406
5.136,5.082,2.663,2.663,32.068,25.597,1457.226
4.754,4.704,2.619,2.619,32.076,25.606,1457.040
4.437,4.390,2.585,2.585,32.091,25.619,1456.906
4.152,4.108,2.559,2.559,32.022,25.564,1456.699
3.760,3.721,2.505,2.505,31.963,25.520,1456.381
3.341,3.306,2.453,2.453,31.975,25.531,1456.163
3.014,2.982,2.441,2.441,31.960,25.519,1456.086
2.582,2.555,2.465,2.465,31.847,25.424,1456.036
2.189,2.166,2.480,2.480,31.737,25.333,1455.951
1.812,1.793,2.476,2.476,31.621,25.239,1455.776
1.424,1.409,2.464,2.464,31.531,25.166,1455.600
1.028,1.017,2.454,2.454,31.455,25.105,1455.452
0.722,0.714,2.434,2.434,31.225,24.921,1455.059
0.334,0.331,2.401,2.401,NaN,NaN,NaN
0.019,0.019,2.375,2.375,NaN,NaN,NaN
