Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
101.672,100.582,3.215,3.214,34.725,28.121,1464.625
101.207,100.122,3.215,3.214,34.726,28.120,1464.620
100.761,99.681,3.215,3.214,34.728,28.119,1464.614
100.239,99.165,3.215,3.214,34.726,28.115,1464.603
100.205,99.131,3.215,3.214,34.728,28.116,1464.606
99.767,98.698,3.215,3.214,34.727,28.114,1464.597
99.376,98.311,3.214,3.213,34.726,28.111,1464.585
98.999,97.939,3.214,3.213,34.724,28.107,1464.576
98.580,97.524,3.211,3.210,34.725,28.107,1464.558
98.149,97.098,3.210,3.209,34.725,28.105,1464.547
97.630,96.585,3.209,3.208,34.725,28.103,1464.534
97.195,96.154,3.208,3.207,34.722,28.098,1464.518
96.850,95.813,3.205,3.204,34.718,28.093,1464.495
96.502,95.469,3.201,3.200,34.715,28.090,1464.468
96.022,94.994,3.194,3.193,34.717,28.090,1464.433
95.580,94.557,3.190,3.189,34.722,28.093,1464.416
95.126,94.108,3.189,3.188,34.724,28.092,1464.406
94.698,93.685,3.188,3.187,34.724,28.090,1464.395
94.326,93.317,3.189,3.188,34.722,28.086,1464.391
93.963,92.958,3.190,3.189,34.718,28.082,1464.385
93.573,92.572,3.188,3.187,34.718,28.080,1464.370
93.145,92.149,3.185,3.184,34.716,28.076,1464.347
92.745,91.753,3.182,3.181,34.708,28.069,1464.318
92.364,91.376,3.174,3.173,34.710,28.069,1464.279
91.993,91.009,3.169,3.168,34.715,28.072,1464.259
91.748,90.767,3.167,3.166,34.714,28.070,1464.245
91.691,90.710,3.166,3.165,34.713,28.069,1464.238
91.920,90.937,3.163,3.162,34.716,28.073,1464.233
91.928,90.945,3.161,3.160,34.717,28.074,1464.226
91.806,90.824,3.158,3.157,34.716,28.073,1464.211
91.621,90.641,3.159,3.158,34.719,28.074,1464.215
91.610,90.630,3.160,3.159,34.719,28.074,1464.220
91.438,90.460,3.162,3.161,34.718,28.073,1464.224
91.186,90.211,3.165,3.164,34.714,28.068,1464.227
90.944,89.972,3.164,3.163,34.716,28.069,1464.222
90.784,89.813,3.163,3.162,34.716,28.068,1464.215
90.508,89.540,3.163,3.162,34.714,28.065,1464.208
90.136,89.172,3.161,3.160,34.715,28.064,1464.195
89.736,88.777,3.162,3.161,34.718,28.065,1464.196
89.380,88.425,3.162,3.161,34.713,28.059,1464.184
88.968,88.017,3.160,3.159,34.711,28.055,1464.166
88.544,87.598,3.157,3.156,34.708,28.052,1464.143
88.187,87.245,3.151,3.150,34.711,28.053,1464.115
87.783,86.845,3.148,3.147,34.711,28.051,1464.096
87.406,86.472,3.145,3.144,34.708,28.048,1464.073
87.008,86.079,3.141,3.140,34.693,28.034,1464.030
86.609,85.684,3.131,3.130,34.689,28.029,1463.975
86.151,85.231,3.117,3.116,34.693,28.032,1463.913
85.720,84.805,3.106,3.105,34.694,28.032,1463.861
85.244,84.334,3.098,3.097,34.697,28.033,1463.823
84.860,83.954,3.089,3.088,34.695,28.030,1463.775
84.458,83.556,3.079,3.078,34.693,28.028,1463.724
84.132,83.234,3.071,3.071,34.690,28.025,1463.681
83.799,82.904,3.064,3.064,34.693,28.026,1463.649
83.420,82.530,3.059,3.059,34.695,28.026,1463.624
83.043,82.157,3.056,3.056,34.691,28.022,1463.600
82.714,81.831,3.051,3.051,34.689,28.019,1463.571
82.382,81.503,3.045,3.045,34.688,28.018,1463.539
82.019,81.144,3.039,3.039,34.688,28.016,1463.507
81.661,80.790,3.034,3.034,34.690,28.016,1463.482
81.336,80.468,3.032,3.032,34.691,28.016,1463.470
81.077,80.212,3.031,3.031,34.686,28.011,1463.455
80.800,79.938,3.026,3.026,34.685,28.010,1463.428
80.433,79.575,3.022,3.022,34.684,28.007,1463.403
80.157,79.302,3.018,3.018,34.682,28.005,1463.379
79.867,79.015,3.015,3.015,34.683,28.004,1463.363
79.499,78.651,3.013,3.013,34.685,28.005,1463.352
79.038,78.195,3.013,3.013,34.684,28.002,1463.343
78.589,77.751,3.013,3.013,34.677,27.994,1463.326
78.161,77.328,3.005,3.005,34.601,27.932,1463.185
77.694,76.866,2.946,2.946,34.554,27.898,1462.865
77.179,76.356,2.872,2.872,34.572,27.916,1462.563
76.732,75.914,2.815,2.815,34.588,27.932,1462.332
76.298,75.485,2.770,2.770,34.554,27.908,1462.088
75.820,75.012,2.714,2.714,34.505,27.871,1461.776
75.314,74.512,2.642,2.642,34.540,27.903,1461.503
74.754,73.958,2.587,2.587,34.581,27.938,1461.311
74.206,73.416,2.560,2.560,34.600,27.953,1461.209
73.659,72.875,2.549,2.549,34.605,27.955,1461.159
73.230,72.450,2.545,2.545,34.605,27.954,1461.136
72.846,72.070,2.543,2.543,34.607,27.954,1461.123
72.405,71.634,2.540,2.540,34.604,27.950,1461.099
71.869,71.104,2.539,2.539,34.603,27.946,1461.084
71.276,70.517,2.540,2.540,34.598,27.940,1461.073
70.837,70.083,2.539,2.539,34.598,27.938,1461.062
70.447,69.697,2.538,2.538,34.600,27.937,1461.053
70.092,69.346,2.537,2.537,34.599,27.935,1461.041
69.681,68.940,2.536,2.536,34.600,27.934,1461.032
69.221,68.485,2.536,2.536,34.604,27.935,1461.030
68.799,68.067,2.537,2.537,34.602,27.931,1461.024
68.433,67.705,2.538,2.538,34.601,27.929,1461.022
68.121,67.396,2.538,2.538,34.600,27.926,1461.015
67.737,67.017,2.536,2.536,34.599,27.924,1460.998
67.263,66.548,2.535,2.535,34.606,27.928,1460.996
66.815,66.104,2.538,2.538,34.608,27.927,1461.004
66.435,65.729,2.542,2.542,34.608,27.924,1461.015
66.096,65.393,2.546,2.546,34.611,27.925,1461.031
65.781,65.082,2.551,2.551,34.613,27.925,1461.050
65.391,64.696,2.558,2.558,34.618,27.926,1461.081
64.939,64.249,2.567,2.567,34.606,27.914,1461.097
64.518,63.832,2.570,2.570,34.597,27.904,1461.091
64.060,63.379,2.568,2.568,34.592,27.898,1461.068
63.712,63.035,2.564,2.564,34.573,27.882,1461.020
63.437,62.763,2.553,2.553,34.575,27.883,1460.971
63.135,62.464,2.544,2.544,34.580,27.887,1460.934
62.760,62.093,2.535,2.535,34.557,27.867,1460.858
62.288,61.626,2.511,2.511,34.505,27.826,1460.679
61.841,61.184,2.471,2.471,34.459,27.790,1460.439
61.443,60.790,2.420,2.420,34.455,27.790,1460.206
61.186,60.536,2.365,2.365,34.489,27.820,1460.008
60.910,60.263,2.332,2.332,34.520,27.846,1459.900
60.627,59.983,2.310,2.310,34.527,27.853,1459.811
60.184,59.545,2.289,2.289,34.514,27.842,1459.695
59.795,59.160,2.272,2.272,34.514,27.842,1459.615
59.472,58.841,2.259,2.259,34.520,27.846,1459.560
59.158,58.530,2.248,2.248,34.527,27.851,1459.517
58.813,58.189,2.240,2.240,34.532,27.854,1459.483
58.431,57.811,2.238,2.238,34.531,27.851,1459.466
58.022,57.406,2.237,2.237,34.532,27.851,1459.457
57.591,56.980,2.236,2.236,34.532,27.849,1459.446
57.192,56.585,2.236,2.236,34.532,27.847,1459.440
56.823,56.220,2.236,2.236,34.534,27.846,1459.435
56.508,55.908,2.237,2.237,34.534,27.845,1459.435
56.168,55.572,2.240,2.240,34.532,27.842,1459.440
55.854,55.262,2.241,2.241,34.532,27.840,1459.438
55.489,54.900,2.241,2.241,34.530,27.837,1459.431
55.121,54.536,2.242,2.242,34.510,27.819,1459.402
54.673,54.093,2.227,2.227,34.446,27.767,1459.246
54.289,53.713,2.186,2.186,34.387,27.722,1458.984
53.955,53.383,2.116,2.116,34.293,27.650,1458.550
53.606,53.038,2.018,2.018,34.358,27.709,1458.202
53.328,52.763,1.956,1.956,34.422,27.763,1458.009
52.996,52.434,1.929,1.929,34.447,27.784,1457.918
52.595,52.037,1.912,1.912,34.457,27.791,1457.850
52.143,51.590,1.900,1.900,34.436,27.773,1457.763
51.662,51.115,1.881,1.881,34.424,27.763,1457.656
51.381,50.837,1.862,1.862,34.438,27.774,1457.586
51.125,50.583,1.850,1.850,34.446,27.780,1457.539
50.820,50.282,1.844,1.844,34.449,27.782,1457.512
50.499,49.964,1.836,1.836,34.440,27.774,1457.460
50.014,49.484,1.827,1.827,34.436,27.769,1457.408
49.659,49.133,1.818,1.818,34.440,27.771,1457.367
49.322,48.800,1.812,1.812,34.438,27.769,1457.333
49.053,48.533,1.806,1.806,34.437,27.767,1457.301
48.856,48.339,1.801,1.801,34.438,27.767,1457.276
48.583,48.068,1.791,1.791,34.420,27.752,1457.204
48.161,47.651,1.779,1.779,34.420,27.752,1457.145
47.882,47.375,1.764,1.764,34.412,27.744,1457.063
47.545,47.042,1.749,1.749,34.407,27.740,1456.985
47.341,46.840,1.736,1.736,34.424,27.754,1456.947
47.228,46.728,1.727,1.727,34.422,27.753,1456.903
46.866,46.370,1.716,1.716,34.414,27.745,1456.839
46.499,46.007,1.702,1.702,34.366,27.706,1456.708
46.042,45.555,1.667,1.667,34.390,27.725,1456.577
45.697,45.213,1.647,1.647,34.394,27.729,1456.489
45.352,44.872,1.634,1.634,34.400,27.733,1456.433
45.095,44.618,1.621,1.621,34.411,27.742,1456.387
44.794,44.320,1.611,1.611,34.401,27.733,1456.324
44.360,43.891,1.598,1.598,34.389,27.722,1456.243
43.857,43.393,1.581,1.582,34.385,27.718,1456.155
43.283,42.825,1.567,1.568,34.393,27.722,1456.094
42.871,42.418,1.563,1.564,34.399,27.726,1456.078
42.523,42.073,1.562,1.562,34.446,27.762,1456.130
42.154,41.708,1.589,1.589,34.413,27.731,1456.199
41.675,41.234,1.600,1.600,34.368,27.692,1456.181
41.248,40.812,1.593,1.593,34.373,27.695,1456.150
40.781,40.350,1.588,1.588,34.370,27.691,1456.116
40.352,39.925,1.587,1.587,34.359,27.680,1456.090
39.996,39.573,1.582,1.582,34.356,27.676,1456.058
39.597,39.179,1.578,1.578,34.330,27.654,1456.000
39.224,38.809,1.564,1.564,34.331,27.654,1455.934
38.854,38.443,1.554,1.554,34.333,27.655,1455.886
38.511,38.104,1.545,1.545,34.332,27.653,1455.839
38.147,37.744,1.531,1.531,34.278,27.608,1455.699
37.664,37.266,1.496,1.496,34.259,27.594,1455.512
37.220,36.827,1.456,1.456,34.239,27.579,1455.301
36.711,36.323,1.416,1.416,34.262,27.597,1455.145
36.424,36.039,1.390,1.391,34.286,27.617,1455.057
36.114,35.733,1.379,1.380,34.302,27.630,1455.025
35.737,35.360,1.378,1.378,34.315,27.638,1455.031
35.274,34.902,1.384,1.384,34.306,27.629,1455.038
34.730,34.363,1.387,1.387,34.319,27.636,1455.059
34.361,33.998,1.394,1.394,34.320,27.635,1455.086
33.963,33.605,1.401,1.401,34.306,27.621,1455.093
33.651,33.296,1.403,1.403,34.241,27.567,1455.009
33.284,32.933,1.379,1.379,34.245,27.571,1454.903
32.885,32.538,1.353,1.353,34.264,27.585,1454.805
32.329,31.988,1.337,1.337,34.263,27.583,1454.723
31.817,31.481,1.328,1.328,34.273,27.589,1454.688
31.498,31.166,1.323,1.323,34.276,27.590,1454.665
31.340,31.009,1.320,1.320,34.278,27.592,1454.652
31.083,30.755,1.318,1.318,34.280,27.592,1454.642
30.751,30.427,1.314,1.314,34.281,27.592,1454.620
30.217,29.898,1.311,1.311,34.282,27.590,1454.599
29.701,29.388,1.312,1.312,34.281,27.587,1454.594
29.204,28.896,1.311,1.311,34.290,27.592,1454.594
28.751,28.448,1.317,1.317,34.294,27.593,1454.618
28.401,28.102,1.322,1.322,34.312,27.605,1454.658
27.913,27.619,1.339,1.339,34.335,27.620,1454.756
27.309,27.021,1.365,1.365,34.324,27.607,1454.848
26.794,26.512,1.384,1.384,34.279,27.567,1454.865
26.283,26.006,1.384,1.384,34.277,27.563,1454.853
25.848,25.576,1.381,1.381,34.278,27.562,1454.834
25.460,25.192,1.379,1.379,34.246,27.534,1454.777
25.151,24.886,1.368,1.368,34.187,27.486,1454.645
24.747,24.486,1.347,1.347,34.163,27.466,1454.513
24.353,24.097,1.317,1.317,34.097,27.414,1454.286
23.814,23.563,1.271,1.271,34.048,27.375,1454.007
23.358,23.112,1.217,1.217,33.992,27.331,1453.685
22.972,22.730,1.141,1.141,33.960,27.309,1453.296
22.625,22.387,1.058,1.058,33.858,27.230,1452.783
22.237,22.003,0.938,0.938,33.609,27.037,1451.909
21.795,21.566,0.719,0.719,33.507,26.965,1450.777
21.303,21.079,0.500,0.501,33.437,26.920,1449.682
20.826,20.607,0.297,0.298,33.571,27.037,1448.927
20.357,20.143,0.172,0.173,33.656,27.109,1448.460
19.821,19.612,0.107,0.108,33.717,27.160,1448.234
19.464,19.259,0.081,0.082,33.740,27.178,1448.141
19.087,18.886,0.069,0.070,33.753,27.187,1448.096
18.773,18.576,0.063,0.064,33.755,27.188,1448.067
18.299,18.107,0.057,0.058,33.753,27.184,1448.029
17.789,17.602,0.051,0.052,33.753,27.182,1447.993
17.332,17.150,0.048,0.049,33.762,27.187,1447.984
16.902,16.724,0.045,0.046,33.708,27.141,1447.890
16.596,16.422,0.026,0.026,33.730,27.159,1447.828
16.367,16.195,0.012,0.012,33.740,27.167,1447.773
15.976,15.808,0.004,0.004,33.748,27.172,1447.740
15.454,15.292,0.002,0.002,33.744,27.166,1447.717
14.921,14.764,0.000,0.000,33.739,27.159,1447.692
14.523,14.370,-0.005,-0.005,33.738,27.157,1447.662
14.240,14.090,-0.012,-0.012,33.751,27.167,1447.642
13.877,13.731,-0.014,-0.014,33.747,27.162,1447.622
13.501,13.359,-0.018,-0.018,33.754,27.166,1447.607
13.001,12.864,-0.017,-0.017,33.751,27.161,1447.599
12.514,12.383,-0.020,-0.020,33.746,27.155,1447.571
12.058,11.931,-0.022,-0.022,33.750,27.156,1447.560
11.739,11.616,-0.024,-0.024,33.776,27.176,1447.581
11.391,11.271,-0.013,-0.013,33.772,27.170,1447.620
10.968,10.853,-0.005,-0.005,33.764,27.161,1447.639
10.562,10.451,-0.002,-0.002,33.765,27.160,1447.647
10.139,10.033,0.002,0.002,33.762,27.155,1447.655
9.766,9.663,0.006,0.006,33.754,27.146,1447.656
9.524,9.424,0.003,0.003,33.753,27.145,1447.638
9.152,9.056,-0.001,-0.001,33.743,27.135,1447.600
8.693,8.602,-0.007,-0.007,33.734,27.126,1447.553
8.293,8.206,-0.018,-0.018,33.737,27.127,1447.500
7.857,7.775,-0.030,-0.030,33.731,27.121,1447.429
7.382,7.305,-0.045,-0.045,33.739,27.125,1447.363
6.968,6.895,-0.053,-0.053,33.748,27.131,1447.331
6.608,6.539,-0.056,-0.056,33.735,27.120,1447.295
6.160,6.095,-0.065,-0.065,33.740,27.122,1447.253
5.810,5.749,-0.071,-0.071,33.747,27.126,1447.229
5.408,5.351,-0.073,-0.073,33.743,27.121,1447.207
5.060,5.007,-0.078,-0.078,33.737,27.114,1447.170
4.588,4.540,-0.085,-0.085,33.742,27.117,1447.138
4.280,4.235,-0.090,-0.090,33.754,27.126,1447.126
3.898,3.857,-0.084,-0.084,33.743,27.114,1447.132
3.586,3.548,-0.088,-0.088,33.739,27.110,1447.104
3.188,3.155,-0.095,-0.095,33.745,27.113,1447.072
2.807,2.778,-0.100,-0.100,33.746,27.113,1447.045
2.270,2.246,-0.102,-0.102,33.748,27.111,1447.029
1.829,1.810,-0.105,-0.105,33.754,27.114,1447.016
1.425,1.410,-0.104,-0.104,33.757,27.115,1447.019
1.099,1.087,-0.101,-0.101,33.751,27.108,1447.019
0.718,0.710,-0.103,-0.103,NaN,NaN,NaN
0.282,0.279,-0.104,-0.104,NaN,NaN,NaN
0.069,0.068,-0.107,-0.107,NaN,NaN,NaN
