Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
17.102,16.922,2.075,2.075,33.691,26.998,1456.980
16.644,16.469,2.065,2.065,33.701,27.004,1456.942
16.326,16.154,2.062,2.062,33.705,27.007,1456.929
15.987,15.819,2.062,2.062,33.704,27.004,1456.923
15.591,15.427,2.061,2.061,33.704,27.002,1456.912
15.145,14.986,2.061,2.061,33.691,26.989,1456.887
14.783,14.628,2.040,2.040,33.688,26.987,1456.786
14.442,14.290,2.028,2.028,33.685,26.984,1456.723
14.004,13.857,2.018,2.018,33.685,26.983,1456.672
13.626,13.483,2.010,2.010,33.688,26.984,1456.636
13.265,13.126,2.005,2.005,33.679,26.975,1456.595
12.913,12.777,1.993,1.993,33.664,26.963,1456.518
12.446,12.315,1.973,1.973,33.653,26.953,1456.408
12.044,11.918,1.952,1.952,33.661,26.959,1456.319
11.660,11.538,1.940,1.940,33.662,26.960,1456.262
11.281,11.163,1.929,1.929,33.664,26.960,1456.210
10.853,10.739,1.921,1.921,33.664,26.959,1456.168
10.513,10.403,1.914,1.914,33.664,26.958,1456.132
10.167,10.060,1.909,1.909,33.666,26.958,1456.107
9.783,9.680,1.904,1.904,33.663,26.954,1456.074
9.383,9.285,1.898,1.898,33.638,26.933,1456.009
9.046,8.951,1.882,1.882,33.630,26.926,1455.923
8.698,8.607,1.863,1.863,33.650,26.941,1455.859
8.349,8.261,1.856,1.856,33.658,26.947,1455.834
7.979,7.895,1.855,1.855,33.562,26.868,1455.696
7.643,7.563,1.809,1.809,33.545,26.857,1455.467
7.291,7.215,1.761,1.761,33.585,26.891,1455.302
6.914,6.841,1.735,1.735,33.607,26.908,1455.210
6.464,6.396,1.723,1.723,33.615,26.913,1455.160
6.134,6.070,1.715,1.715,33.614,26.911,1455.117
5.740,5.680,1.709,1.709,33.612,26.908,1455.082
5.430,5.373,1.701,1.701,33.494,26.813,1454.887
5.066,5.013,1.634,1.634,33.361,26.709,1454.409
4.738,4.688,1.515,1.515,33.241,26.620,1453.717
4.405,4.359,1.353,1.353,33.243,26.631,1452.993
4.089,4.046,1.203,1.203,33.233,26.631,1452.305
3.686,3.647,1.081,1.081,33.067,26.504,1451.532
3.359,3.324,0.919,0.919,33.087,26.528,1450.824
3.008,2.976,0.773,0.773,33.120,26.562,1450.203
2.646,2.618,0.652,0.652,33.110,26.559,1449.635
2.237,2.214,0.557,0.557,33.105,26.558,1449.189
1.891,1.871,0.463,0.463,33.017,26.491,1448.639
1.527,1.511,0.373,0.373,33.081,26.546,1448.307
1.199,1.186,0.315,0.315,33.018,26.496,1447.953
0.793,0.785,0.244,0.244,32.941,26.436,1447.519
0.650,0.643,0.177,0.177,32.911,26.414,1447.168
0.602,0.596,0.077,0.077,32.876,26.391,1446.661
0.520,0.515,-0.029,-0.029,32.738,26.284,1445.986
0.418,0.414,-0.064,-0.064,32.788,26.325,1445.889
0.553,0.547,-0.135,-0.135,32.939,26.452,1445.766
0.568,0.562,-0.129,-0.129,33.032,26.527,1445.919
0.694,0.687,-0.102,-0.102,32.994,26.495,1445.994
0.598,0.592,-0.092,-0.092,32.954,26.462,1445.985
0.518,0.513,-0.099,-0.099,32.800,26.337,1445.746
0.383,0.379,-0.140,-0.140,32.824,26.358,1445.586
0.303,0.300,-0.178,-0.178,32.857,26.386,1445.453
0.440,0.435,-0.153,-0.153,32.747,26.297,1445.423
0.442,0.437,-0.165,-0.165,32.680,26.243,1445.278
0.390,0.386,-0.192,-0.192,32.771,26.318,1445.275
0.070,0.069,-0.231,-0.231,NaN,NaN,NaN
0.244,0.241,-0.112,-0.112,33.092,26.573,1446.072
0.253,0.250,-0.090,-0.090,33.068,26.552,1446.142
0.362,0.358,-0.051,-0.051,33.051,26.537,1446.301
0.566,0.560,-0.028,-0.028,33.147,26.614,1446.538
0.739,0.731,-0.020,-0.020,33.289,26.729,1446.768
0.884,0.875,0.019,0.019,33.230,26.681,1446.872
0.963,0.953,0.067,0.067,33.173,26.633,1447.017
1.128,1.116,0.105,0.105,33.126,26.594,1447.133
1.221,1.208,0.127,0.127,33.105,26.576,1447.207
1.385,1.370,0.139,0.139,33.332,26.759,1447.568
1.529,1.513,0.157,0.157,33.362,26.783,1447.693
1.697,1.679,0.203,0.203,33.322,26.750,1447.854
1.722,1.704,0.244,0.244,33.271,26.707,1447.974
1.820,1.801,0.277,0.277,33.201,26.649,1448.034
1.798,1.779,0.294,0.294,33.203,26.649,1448.113
1.947,1.927,0.295,0.295,33.209,26.655,1448.129
1.959,1.938,0.294,0.294,33.256,26.693,1448.187
2.106,2.084,0.299,0.299,33.299,26.728,1448.270
2.203,2.180,0.314,0.314,33.485,26.878,1448.587
2.331,2.307,0.349,0.349,33.588,26.960,1448.887
2.447,2.421,0.413,0.413,33.538,26.916,1449.114
2.575,2.548,0.481,0.481,33.570,26.938,1449.468
2.783,2.754,0.559,0.559,33.728,27.063,1450.037
3.052,3.020,0.657,0.657,33.822,27.133,1450.610
3.345,3.310,0.789,0.789,33.854,27.153,1451.254
3.637,3.599,0.929,0.929,33.848,27.141,1451.883
3.921,3.880,1.060,1.060,33.775,27.075,1452.379
4.277,4.232,1.155,1.155,33.971,27.228,1453.069
4.603,4.555,1.279,1.279,34.029,27.268,1453.705
4.940,4.888,1.439,1.439,33.879,27.138,1454.225
5.296,5.240,1.554,1.554,33.756,27.033,1454.579
5.652,5.593,1.604,1.604,33.705,26.990,1454.739
6.000,5.937,1.624,1.624,33.705,26.990,1454.833
6.395,6.328,1.637,1.637,33.732,27.013,1454.933
6.748,6.677,1.658,1.658,33.743,27.022,1455.045
7.167,7.092,1.687,1.687,33.759,27.035,1455.202
7.571,7.492,1.735,1.735,33.739,27.017,1455.394
7.873,7.790,1.775,1.775,33.730,27.008,1455.564
8.238,8.152,1.791,1.791,33.708,26.991,1455.611
8.533,8.443,1.798,1.798,33.704,26.989,1455.641
8.887,8.794,1.796,1.796,33.732,27.013,1455.676
9.208,9.111,1.803,1.803,33.738,27.019,1455.720
9.516,9.416,1.812,1.812,33.750,27.029,1455.780
9.844,9.741,1.826,1.826,33.754,27.033,1455.852
10.151,10.044,1.840,1.840,33.742,27.024,1455.903
10.478,10.368,1.851,1.851,33.732,27.016,1455.943
10.820,10.706,1.855,1.855,33.727,27.014,1455.960
11.135,11.018,1.860,1.860,33.731,27.018,1455.992
11.433,11.313,1.864,1.864,33.750,27.034,1456.040
11.722,11.599,1.875,1.875,33.756,27.040,1456.100
12.033,11.907,1.884,1.884,33.753,27.039,1456.142
12.333,12.203,1.895,1.895,33.763,27.047,1456.207
12.624,12.491,1.910,1.910,33.777,27.058,1456.296
12.966,12.830,1.925,1.925,33.764,27.049,1456.352
13.280,13.140,1.940,1.940,33.751,27.038,1456.405
13.591,13.448,1.947,1.947,33.754,27.042,1456.445
13.914,13.768,1.954,1.954,33.758,27.046,1456.486
14.232,14.082,1.961,1.961,33.755,27.045,1456.518
14.561,14.408,1.970,1.970,33.777,27.063,1456.591
14.867,14.711,1.983,1.983,33.761,27.051,1456.633
15.148,14.989,1.993,1.993,33.748,27.041,1456.664
15.462,15.299,1.997,1.997,33.742,27.037,1456.679
15.774,15.608,2.001,2.001,33.738,27.035,1456.696
16.078,15.909,2.001,2.001,33.744,27.041,1456.709
16.382,16.210,2.003,2.003,33.758,27.054,1456.741
16.712,16.536,2.008,2.008,33.775,27.069,1456.791
17.012,16.833,2.016,2.016,33.794,27.084,1456.855
17.325,17.143,2.035,2.035,33.780,27.073,1456.925
17.633,17.448,2.050,2.050,33.785,27.077,1457.003
17.933,17.744,2.062,2.062,33.787,27.079,1457.063
18.222,18.030,2.079,2.079,33.775,27.070,1457.126
18.533,18.338,2.090,2.090,33.793,27.085,1457.203
18.817,18.619,2.105,2.105,33.784,27.078,1457.262
19.153,18.952,2.119,2.119,33.775,27.072,1457.317
19.446,19.241,2.127,2.127,33.745,27.048,1457.317
19.749,19.541,2.130,2.130,33.733,27.040,1457.320
20.035,19.824,2.122,2.122,33.732,27.041,1457.287
20.233,20.020,2.115,2.115,33.734,27.044,1457.263
20.439,20.224,2.104,2.104,33.744,27.054,1457.232
20.631,20.414,2.097,2.097,33.752,27.061,1457.214
20.828,20.609,2.093,2.093,33.752,27.063,1457.200
21.072,20.850,2.093,2.093,33.747,27.060,1457.197
21.316,21.092,2.095,2.095,33.745,27.059,1457.207
21.496,21.270,2.089,2.089,33.746,27.062,1457.185
21.697,21.469,2.088,2.088,33.748,27.064,1457.187
21.911,21.680,2.086,2.086,33.750,27.067,1457.184
22.175,21.942,2.087,2.087,33.758,27.074,1457.203
22.467,22.230,2.088,2.088,33.761,27.079,1457.217
22.768,22.528,2.091,2.091,33.773,27.089,1457.250
23.017,22.775,2.099,2.099,33.808,27.118,1457.335
23.312,23.067,2.111,2.111,33.866,27.165,1457.469
23.564,23.316,2.141,2.141,33.889,27.182,1457.634
23.821,23.570,2.182,2.182,33.936,27.217,1457.879
24.086,23.832,2.231,2.231,33.911,27.195,1458.064
24.397,24.140,2.287,2.287,33.862,27.153,1458.249
24.709,24.449,2.318,2.318,33.833,27.128,1458.351
24.998,24.735,2.334,2.334,33.820,27.117,1458.407
25.360,25.093,2.341,2.341,33.814,27.114,1458.437
25.681,25.410,2.348,2.348,33.808,27.110,1458.464
25.917,25.644,2.347,2.347,33.814,27.116,1458.472
26.129,25.854,2.344,2.344,33.821,27.123,1458.471
26.342,26.064,2.348,2.348,33.814,27.118,1458.483
26.445,26.166,2.350,2.350,33.809,27.114,1458.487
26.521,26.242,2.352,2.352,33.812,27.117,1458.501
26.498,26.219,2.333,2.333,33.828,27.132,1458.439
26.641,26.360,2.358,2.358,33.819,27.123,1458.538
26.641,26.360,2.360,2.360,33.826,27.128,1458.555
26.720,26.438,2.363,2.363,33.819,27.122,1458.561
26.698,26.417,2.365,2.365,33.802,27.109,1458.547
26.388,26.110,2.377,2.377,33.779,27.088,1458.564
25.941,25.668,2.380,2.380,33.770,27.078,1458.558
25.915,25.642,2.378,2.378,33.771,27.079,1458.550
25.585,25.315,2.377,2.377,33.766,27.074,1458.534
25.170,24.905,2.376,2.376,33.766,27.072,1458.523
24.794,24.533,2.376,2.376,33.766,27.070,1458.517
24.349,24.093,2.374,2.374,33.761,27.064,1458.495
23.973,23.721,2.367,2.367,33.739,27.045,1458.429
23.585,23.337,2.349,2.349,33.678,26.996,1458.264
23.217,22.973,2.304,2.304,33.671,26.993,1458.054
22.774,22.534,2.255,2.255,33.675,26.997,1457.838
22.416,22.180,2.199,2.199,33.680,27.004,1457.594
22.005,21.773,2.164,2.164,33.691,27.014,1457.449
21.659,21.431,2.142,2.142,33.709,27.029,1457.372
21.246,21.022,2.134,2.134,33.718,27.035,1457.342
20.894,20.674,2.131,2.131,33.727,27.040,1457.334
20.505,20.289,2.133,2.133,33.730,27.040,1457.340
20.144,19.932,2.138,2.138,33.731,27.039,1457.358
19.722,19.515,2.146,2.146,33.728,27.034,1457.381
19.366,19.162,2.152,2.152,33.723,27.028,1457.395
19.039,18.839,2.154,2.154,33.723,27.027,1457.400
18.675,18.479,2.157,2.157,33.715,27.018,1457.396
18.235,18.043,2.151,2.151,33.701,27.005,1457.344
17.899,17.711,2.136,2.136,33.699,27.003,1457.271
17.572,17.387,2.127,2.127,33.695,26.999,1457.221
17.211,17.030,2.116,2.116,33.701,27.003,1457.175
16.771,16.595,2.110,2.110,33.705,27.005,1457.147
16.449,16.276,2.106,2.106,33.701,27.000,1457.118
16.061,15.892,2.101,2.101,33.700,26.998,1457.089
15.680,15.515,2.095,2.095,33.688,26.987,1457.041
15.274,15.113,2.086,2.086,33.682,26.981,1456.986
14.942,14.785,2.072,2.072,33.678,26.977,1456.915
14.577,14.424,2.055,2.055,33.669,26.970,1456.822
14.160,14.011,2.037,2.037,33.662,26.964,1456.728
13.723,13.579,2.019,2.019,33.671,26.970,1456.654
13.360,13.220,2.006,2.006,33.670,26.969,1456.590
13.010,12.873,1.993,1.993,33.660,26.960,1456.514
12.607,12.475,1.977,1.977,33.649,26.950,1456.422
12.174,12.046,1.959,1.959,33.651,26.951,1456.339
11.822,11.698,1.942,1.942,33.656,26.956,1456.266
11.431,11.311,1.931,1.931,33.662,26.959,1456.219
10.984,10.869,1.923,1.923,33.662,26.958,1456.176
10.579,10.468,1.915,1.915,33.665,26.958,1456.138
10.230,10.123,1.910,1.910,33.668,26.959,1456.114
9.869,9.765,1.906,1.906,33.656,26.948,1456.075
9.500,9.400,1.896,1.896,33.626,26.924,1455.987
9.094,8.999,1.875,1.875,33.637,26.932,1455.901
8.745,8.653,1.863,1.863,33.652,26.943,1455.863
8.433,8.345,1.860,1.860,33.657,26.946,1455.851
8.064,7.979,1.860,1.860,33.605,26.903,1455.777
7.626,7.546,1.835,1.835,33.576,26.879,1455.621
7.303,7.226,1.806,1.806,33.575,26.879,1455.487
6.973,6.900,1.776,1.776,33.575,26.879,1455.349
6.585,6.516,1.743,1.743,33.590,26.892,1455.217
6.158,6.093,1.725,1.725,33.604,26.903,1455.150
5.847,5.786,1.714,1.714,33.605,26.903,1455.097
5.490,5.432,1.702,1.702,33.503,26.820,1454.904
5.063,5.010,1.627,1.627,33.390,26.733,1454.416
4.666,4.617,1.537,1.537,33.383,26.732,1454.002
4.368,4.322,1.450,1.450,33.127,26.531,1453.273
4.046,4.004,1.293,1.293,33.220,26.615,1452.690
3.816,3.776,1.158,1.158,33.312,26.696,1452.203
3.491,3.454,1.085,1.085,33.343,26.724,1451.911
3.156,3.123,1.040,1.040,32.965,26.422,1451.204
2.840,2.810,0.874,0.874,32.965,26.430,1450.451
2.534,2.507,0.688,0.688,32.990,26.460,1449.637
2.084,2.062,0.523,0.523,32.890,26.386,1448.747
1.732,1.714,0.387,0.387,33.011,26.489,1448.281
1.418,1.403,0.319,0.319,32.799,26.321,1447.683
1.070,1.059,0.211,0.211,32.735,26.273,1447.096
0.938,0.928,0.119,0.119,32.830,26.353,1446.798
0.904,0.895,0.051,0.051,32.949,26.452,1446.643
0.820,0.811,0.035,0.035,32.878,26.395,1446.473
0.940,0.930,0.029,0.029,32.930,26.439,1446.518
0.941,0.931,0.034,0.034,32.941,26.447,1446.555
0.732,0.724,0.008,0.008,32.895,26.410,1446.370
0.705,0.698,-0.036,-0.036,32.856,26.381,1446.115
0.333,0.330,-0.103,-0.103,32.729,26.279,1445.629
0.093,0.092,-0.170,-0.170,32.808,26.345,1445.420
0.249,0.246,-0.159,-0.159,32.874,26.399,1445.563
0.254,0.251,-0.178,-0.178,32.841,26.373,1445.431
0.345,0.341,-0.170,-0.170,32.851,26.381,1445.483
0.499,0.494,-0.178,-0.178,33.011,26.511,1445.662
0.695,0.688,-0.172,-0.172,32.989,26.494,1445.663
0.730,0.722,-0.168,-0.168,33.109,26.591,1445.844
0.891,0.882,-0.126,-0.126,33.139,26.614,1446.081
0.923,0.913,-0.075,-0.075,33.142,26.614,1446.321
0.900,0.891,-0.015,-0.015,33.073,26.556,1446.505
1.040,1.029,0.124,0.124,33.098,26.570,1447.181
1.044,1.033,0.133,0.133,33.154,26.614,1447.297
1.145,1.133,0.142,0.142,33.149,26.611,1447.334
1.221,1.208,0.159,0.159,33.161,26.620,1447.429
1.329,1.315,0.198,0.198,33.158,26.616,1447.606
1.435,1.420,0.208,0.208,33.200,26.650,1447.709
1.543,1.527,0.218,0.218,33.267,26.703,1447.846
1.623,1.606,0.233,0.233,33.228,26.672,1447.864
1.744,1.726,0.252,0.252,33.252,26.691,1447.985
1.929,1.909,0.268,0.268,33.341,26.763,1448.180
2.179,2.156,0.303,0.303,33.427,26.832,1448.460
2.460,2.434,0.388,0.388,33.433,26.833,1448.860
2.627,2.599,0.466,0.466,33.410,26.811,1449.187
2.724,2.695,0.518,0.518,33.459,26.848,1449.491
2.821,2.791,0.543,0.543,33.669,27.016,1449.886
3.035,3.003,0.640,0.640,33.614,26.967,1450.257
3.363,3.328,0.732,0.732,33.699,27.032,1450.792
3.714,3.675,0.867,0.867,33.737,27.056,1451.458
3.746,3.707,1.038,1.038,33.669,26.991,1452.137
4.080,4.037,1.182,1.182,33.770,27.064,1452.921
4.407,4.361,1.295,1.295,33.837,27.111,1453.519
4.707,4.658,1.403,1.403,33.833,27.103,1454.000
5.049,4.996,1.497,1.497,33.766,27.044,1454.335
5.362,5.306,1.564,1.564,33.727,27.009,1454.585
5.664,5.605,1.598,1.598,33.715,26.999,1454.726
5.989,5.926,1.627,1.627,33.709,26.994,1454.852
6.275,6.209,1.648,1.648,33.684,26.973,1454.916
6.597,6.528,1.658,1.658,33.677,26.968,1454.956
6.947,6.874,1.669,1.669,33.710,26.996,1455.055
7.327,7.250,1.698,1.698,33.826,27.088,1455.341
7.680,7.599,1.760,1.760,33.751,27.026,1455.522
8.025,7.941,1.796,1.796,33.703,26.985,1455.622
8.400,8.312,1.803,1.803,33.690,26.977,1455.643
8.772,8.680,1.801,1.801,33.708,26.993,1455.664
9.060,8.965,1.806,1.806,33.723,27.006,1455.710
9.396,9.297,1.821,1.821,33.710,26.996,1455.765
9.769,9.666,1.838,1.838,33.703,26.991,1455.837
10.100,9.994,1.850,1.850,33.699,26.988,1455.889
10.464,10.354,1.855,1.855,33.695,26.986,1455.912
10.807,10.694,1.858,1.858,33.704,26.995,1455.943
11.157,11.040,1.863,1.863,33.715,27.005,1455.984
11.540,11.419,1.866,1.866,33.734,27.022,1456.029
11.901,11.776,1.876,1.876,33.738,27.026,1456.084
12.255,12.126,1.888,1.888,33.746,27.034,1456.154
12.554,12.422,1.903,1.903,33.737,27.026,1456.212
12.903,12.767,1.913,1.913,33.726,27.018,1456.247
13.194,13.055,1.915,1.915,33.752,27.041,1456.295
13.498,13.356,1.926,1.926,33.754,27.043,1456.351
13.873,13.727,1.942,1.942,33.748,27.039,1456.420
14.193,14.044,1.955,1.955,33.748,27.039,1456.482
14.550,14.397,1.971,1.971,33.739,27.033,1456.546
14.938,14.781,1.985,1.985,33.738,27.032,1456.612
15.309,15.148,1.995,1.995,33.728,27.025,1456.650
15.686,15.521,2.001,2.001,33.729,27.028,1456.683
16.020,15.852,2.008,2.008,33.722,27.022,1456.709
16.364,16.192,2.013,2.013,33.722,27.024,1456.738
16.719,16.543,2.018,2.018,33.753,27.050,1456.806
17.052,16.873,2.036,2.036,33.772,27.066,1456.916
17.423,17.240,2.057,2.057,33.756,27.053,1456.992
17.722,17.536,2.068,2.068,33.739,27.040,1457.023
18.031,17.841,2.070,2.070,33.762,27.059,1457.067
18.393,18.200,2.077,2.077,33.761,27.059,1457.101
18.753,18.556,2.087,2.087,33.756,27.057,1457.145
19.079,18.878,2.095,2.095,33.748,27.052,1457.175
19.417,19.213,2.098,2.098,33.765,27.066,1457.216
19.735,19.527,2.110,2.110,33.770,27.070,1457.279
20.086,19.875,2.121,2.121,33.763,27.066,1457.324
20.439,20.224,2.129,2.129,33.758,27.063,1457.358
20.734,20.516,2.135,2.135,33.740,27.049,1457.366
21.125,20.903,2.134,2.134,33.730,27.043,1457.354
21.473,21.247,2.129,2.129,33.725,27.041,1457.332
21.856,21.626,2.121,2.121,33.730,27.048,1457.311
22.238,22.004,2.116,2.116,33.738,27.057,1457.305
22.621,22.383,2.117,2.117,33.743,27.062,1457.322
22.996,22.754,2.122,2.122,33.750,27.069,1457.359
23.380,23.134,2.128,2.128,33.787,27.100,1457.440
23.756,23.506,2.156,2.156,33.838,27.141,1457.636
24.140,23.886,2.202,2.202,33.835,27.136,1457.839
24.496,24.238,2.261,2.261,33.861,27.154,1458.136
24.862,24.600,2.306,2.306,33.826,27.124,1458.292
25.259,24.993,2.337,2.337,33.800,27.103,1458.399
25.622,25.352,2.351,2.351,33.797,27.101,1458.463
25.967,25.693,2.358,2.358,33.796,27.101,1458.497
26.388,26.110,2.364,2.364,33.806,27.110,1458.542
26.781,26.499,2.372,2.372,33.802,27.108,1458.578
27.099,26.813,2.380,2.380,33.805,27.112,1458.623
27.506,27.216,2.392,2.392,33.826,27.129,1458.709
27.858,27.564,2.400,2.400,33.814,27.121,1458.733
28.259,27.961,2.406,2.406,33.812,27.121,1458.763
28.643,28.341,2.412,2.412,33.810,27.121,1458.794
29.019,28.713,2.415,2.415,33.804,27.117,1458.805
29.380,29.070,2.417,2.417,33.832,27.141,1458.855
29.800,29.486,2.431,2.431,33.890,27.188,1458.999
30.179,29.861,2.469,2.469,33.870,27.171,1459.144
30.591,30.268,2.502,2.502,33.840,27.146,1459.254
30.985,30.658,2.509,2.509,33.799,27.114,1459.237
31.337,31.006,2.496,2.496,33.809,27.125,1459.200
31.744,31.409,2.483,2.483,33.830,27.145,1459.177
32.110,31.771,2.480,2.480,33.833,27.149,1459.174
32.485,32.142,2.478,2.478,33.835,27.153,1459.174
32.795,32.449,2.480,2.480,33.830,27.150,1459.182
33.082,32.733,2.478,2.478,33.832,27.153,1459.180
33.394,33.042,2.478,2.478,33.827,27.151,1459.179
33.718,33.362,2.477,2.477,33.820,27.147,1459.171
34.076,33.716,2.471,2.471,33.823,27.151,1459.154
34.382,34.019,2.465,2.465,33.828,27.157,1459.140
34.735,34.368,2.463,2.463,33.847,27.174,1459.162
35.069,34.699,2.465,2.465,33.849,27.178,1459.179
35.389,35.015,2.469,2.469,33.843,27.173,1459.193
35.759,35.381,2.472,2.472,33.848,27.179,1459.219
36.083,35.702,2.475,2.475,33.857,27.188,1459.249
36.402,36.018,2.479,2.479,33.855,27.187,1459.269
36.763,36.375,2.488,2.488,33.854,27.187,1459.312
37.075,36.683,2.493,2.493,33.866,27.198,1459.354
37.373,36.978,2.500,2.500,33.857,27.191,1459.378
37.736,37.337,2.507,2.507,33.857,27.192,1459.414
38.049,37.647,2.511,2.511,33.862,27.198,1459.444
38.369,37.964,2.515,2.515,33.855,27.194,1459.457
38.728,38.319,2.518,2.518,33.850,27.191,1459.470
39.087,38.674,2.518,2.518,33.854,27.196,1459.480
39.400,38.984,2.519,2.519,33.849,27.193,1459.483
39.751,39.331,2.518,2.518,33.850,27.196,1459.486
40.084,39.660,2.517,2.517,33.853,27.200,1459.491
40.387,39.960,2.516,2.516,33.858,27.205,1459.498
40.689,40.259,2.517,2.517,33.863,27.210,1459.514
40.941,40.508,2.518,2.518,33.863,27.212,1459.522
41.144,40.709,2.515,2.515,33.865,27.214,1459.515
41.264,40.828,2.510,2.510,33.867,27.217,1459.499
41.323,40.886,2.509,2.509,33.864,27.215,1459.490
41.298,40.861,2.503,2.503,33.861,27.213,1459.461
41.218,40.782,2.482,2.482,33.891,27.238,1459.408
41.340,40.903,2.467,2.467,33.911,27.256,1459.370
41.340,40.903,2.467,2.467,33.911,27.256,1459.370
41.421,40.983,2.467,2.467,33.914,27.259,1459.376
41.390,40.952,2.474,2.474,33.899,27.247,1459.387
41.140,40.705,2.493,2.493,33.877,27.226,1459.436
40.808,40.377,2.510,2.510,33.864,27.213,1459.487
40.448,40.020,2.520,2.520,33.854,27.202,1459.511
40.157,39.733,2.524,2.524,33.851,27.198,1459.520
39.826,39.405,2.524,2.524,33.850,27.195,1459.513
39.805,39.384,2.524,2.524,33.848,27.194,1459.511
39.462,39.045,2.523,2.523,33.850,27.194,1459.503
39.142,38.728,2.526,2.526,33.848,27.191,1459.508
38.778,38.368,2.528,2.528,33.847,27.188,1459.510
38.467,38.061,2.530,2.530,33.845,27.185,1459.511
38.179,37.776,2.530,2.530,33.843,27.182,1459.503
37.938,37.537,2.529,2.529,33.838,27.177,1459.488
37.546,37.149,2.527,2.527,33.833,27.171,1459.467
37.198,36.805,2.523,2.523,33.830,27.167,1459.440
36.841,36.452,2.517,2.517,33.825,27.162,1459.402
36.492,36.107,2.512,2.512,33.817,27.155,1459.364
36.104,35.723,2.505,2.505,33.818,27.154,1459.328
35.758,35.380,2.498,2.498,33.820,27.155,1459.295
35.383,35.009,2.494,2.494,33.816,27.150,1459.267
34.962,34.593,2.489,2.489,33.815,27.148,1459.237
34.569,34.204,2.485,2.485,33.816,27.147,1459.214
34.218,33.857,2.484,2.484,33.822,27.150,1459.212
33.822,33.465,2.486,2.486,33.825,27.151,1459.219
33.455,33.102,2.491,2.491,33.820,27.145,1459.228
33.043,32.694,2.495,2.495,33.816,27.139,1459.233
32.702,32.357,2.497,2.497,33.814,27.136,1459.234
32.276,31.935,2.498,2.498,33.815,27.134,1459.232
31.896,31.559,2.498,2.498,33.810,27.129,1459.219
31.559,31.226,2.496,2.496,33.814,27.130,1459.210
31.184,30.855,2.502,2.502,33.827,27.139,1459.247
30.817,30.492,2.514,2.514,33.827,27.136,1459.293
30.384,30.064,2.527,2.527,33.794,27.106,1459.299
30.025,29.708,2.520,2.520,33.748,27.069,1459.203
29.647,29.334,2.490,2.490,33.757,27.076,1459.078
29.240,28.932,2.467,2.467,33.771,27.088,1458.991
28.864,28.560,2.456,2.456,33.776,27.090,1458.943
28.514,28.213,2.447,2.447,33.782,27.094,1458.906
28.136,27.839,2.444,2.444,33.780,27.092,1458.885
27.722,27.430,2.440,2.440,33.766,27.079,1458.843
27.341,27.053,2.432,2.432,33.760,27.073,1458.794
27.009,26.724,2.421,2.421,33.762,27.074,1458.743
26.584,26.304,2.411,2.411,33.763,27.073,1458.694
26.213,25.937,2.402,2.402,33.764,27.073,1458.650
25.866,25.593,2.397,2.397,33.761,27.069,1458.619
25.409,25.141,2.390,2.390,33.745,27.055,1458.560
25.035,24.771,2.378,2.378,33.717,27.032,1458.465
24.601,24.342,2.353,2.353,33.690,27.011,1458.315
24.236,23.981,2.308,2.308,33.675,27.000,1458.093
23.864,23.613,2.254,2.254,33.689,27.014,1457.870
23.436,23.189,2.216,2.216,33.703,27.027,1457.716
23.094,22.851,2.192,2.192,33.705,27.028,1457.608
22.672,22.433,2.172,2.172,33.714,27.035,1457.526
22.311,22.076,2.165,2.165,33.720,27.038,1457.496
21.844,21.614,2.164,2.164,33.726,27.041,1457.493
21.494,21.268,2.168,2.168,33.724,27.038,1457.502
21.092,20.870,2.172,2.172,33.718,27.031,1457.505
20.701,20.483,2.171,2.171,33.705,27.019,1457.478
20.325,20.111,2.164,2.164,33.696,27.010,1457.428
19.916,19.706,2.148,2.148,33.692,27.006,1457.346
19.545,19.339,2.131,2.131,33.694,27.007,1457.269
19.113,18.912,2.116,2.116,33.695,27.007,1457.198
18.736,18.539,2.108,2.108,33.699,27.009,1457.161
18.361,18.168,2.103,2.103,33.692,27.002,1457.124
17.952,17.763,2.091,2.091,33.683,26.995,1457.054
17.525,17.341,2.076,2.076,33.678,26.990,1456.975
17.223,17.042,2.061,2.061,33.682,26.992,1456.909
16.922,16.744,2.051,2.051,33.693,27.000,1456.875
16.656,16.481,2.047,2.047,33.691,26.998,1456.850
16.237,16.066,2.044,2.044,33.683,26.990,1456.820
15.862,15.695,2.035,2.035,33.685,26.991,1456.778
15.418,15.256,2.028,2.028,33.686,26.989,1456.740
14.974,14.817,2.020,2.020,33.686,26.988,1456.698
14.526,14.373,2.015,2.015,33.685,26.986,1456.668
14.146,13.997,2.010,2.010,33.682,26.982,1456.635
13.698,13.554,2.001,2.001,33.674,26.974,1456.579
13.290,13.150,1.986,1.986,33.669,26.969,1456.499
12.910,12.774,1.974,1.974,33.654,26.957,1456.421
12.491,12.360,1.953,1.953,33.658,26.959,1456.327
12.120,11.993,1.938,1.938,33.661,26.961,1456.259
11.651,11.529,1.928,1.928,33.663,26.961,1456.210
11.318,11.199,1.920,1.920,33.666,26.963,1456.174
10.881,10.767,1.915,1.915,33.664,26.960,1456.143
10.479,10.369,1.911,1.911,33.665,26.959,1456.119
10.082,9.976,1.907,1.907,33.655,26.948,1456.081
