Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
81.433,80.564,2.471,2.471,34.665,28.047,1461.028
80.821,79.959,2.475,2.475,34.665,28.043,1461.035
80.270,79.414,2.481,2.481,34.663,28.039,1461.050
79.752,78.901,2.487,2.487,34.663,28.036,1461.068
79.250,78.405,2.497,2.497,34.660,28.031,1461.099
78.736,77.896,2.507,2.507,34.660,28.027,1461.133
78.239,77.405,2.516,2.516,34.653,28.018,1461.154
77.824,76.994,2.525,2.525,34.648,28.012,1461.180
77.387,76.562,2.530,2.530,34.647,28.008,1461.193
76.997,76.176,2.538,2.538,34.642,28.002,1461.215
76.520,75.705,2.543,2.543,34.644,28.001,1461.232
75.979,75.169,2.552,2.552,34.643,27.997,1461.261
75.399,74.596,2.563,2.563,34.630,27.983,1461.282
74.749,73.953,2.567,2.567,34.614,27.966,1461.267
74.070,73.281,2.567,2.567,34.605,27.956,1461.244
73.398,72.616,2.563,2.563,34.606,27.954,1461.217
72.704,71.930,2.561,2.561,34.607,27.952,1461.199
72.039,71.272,2.562,2.562,34.609,27.950,1461.194
71.427,70.667,2.566,2.566,34.608,27.946,1461.201
70.800,70.046,2.573,2.573,34.609,27.943,1461.221
70.185,69.438,2.580,2.580,34.609,27.940,1461.242
69.569,68.829,2.592,2.592,34.610,27.936,1461.285
68.932,68.199,2.602,2.602,34.599,27.924,1461.304
68.321,67.594,2.605,2.605,34.600,27.922,1461.308
67.709,66.989,2.613,2.613,34.604,27.921,1461.338
67.023,66.310,2.621,2.621,34.580,27.898,1461.329
66.368,65.662,2.615,2.615,34.573,27.890,1461.284
65.698,65.000,2.609,2.609,34.574,27.888,1461.248
65.035,64.344,2.605,2.605,34.575,27.886,1461.221
64.378,63.694,2.601,2.601,34.578,27.886,1461.198
63.731,63.054,2.599,2.599,34.578,27.883,1461.179
63.068,62.398,2.598,2.598,34.581,27.882,1461.167
62.479,61.815,2.596,2.596,34.582,27.881,1461.150
61.907,61.249,2.597,2.597,34.582,27.878,1461.144
61.318,60.667,2.597,2.597,34.586,27.878,1461.140
60.749,60.104,2.603,2.603,34.584,27.874,1461.155
60.142,59.503,2.610,2.610,34.596,27.879,1461.190
59.501,58.869,2.628,2.628,34.615,27.890,1461.282
58.859,58.234,2.658,2.658,34.596,27.870,1461.377
58.332,57.713,2.677,2.677,34.581,27.853,1461.430
57.762,57.149,2.691,2.691,34.576,27.845,1461.475
57.214,56.607,2.707,2.707,34.563,27.831,1461.517
56.614,56.013,2.717,2.717,34.559,27.824,1461.545
56.056,55.461,2.728,2.728,34.547,27.811,1461.568
55.476,54.888,2.734,2.734,34.546,27.807,1461.583
54.925,54.342,2.738,2.738,34.550,27.807,1461.597
54.344,53.768,2.748,2.748,34.553,27.806,1461.634
53.854,53.283,2.761,2.761,34.545,27.796,1461.671
53.344,52.778,2.771,2.771,34.537,27.786,1461.695
52.799,52.239,2.778,2.778,34.533,27.780,1461.711
52.206,51.653,2.786,2.786,34.527,27.772,1461.729
51.615,51.068,2.791,2.791,34.526,27.768,1461.739
51.092,50.551,2.800,2.800,34.521,27.761,1461.763
50.547,50.011,2.804,2.804,34.517,27.755,1461.766
50.118,49.587,2.811,2.811,34.515,27.750,1461.786
49.711,49.184,2.822,2.822,34.510,27.743,1461.819
49.237,48.715,2.833,2.833,34.502,27.733,1461.848
48.638,48.123,2.840,2.840,34.495,27.724,1461.859
48.033,47.524,2.843,2.843,34.499,27.725,1461.868
47.421,46.919,2.850,2.850,34.504,27.725,1461.895
46.795,46.300,2.863,2.863,34.495,27.714,1461.929
46.178,45.689,2.878,2.878,34.485,27.701,1461.969
45.571,45.089,2.886,2.886,34.474,27.689,1461.979
45.012,44.536,2.892,2.892,34.474,27.686,1461.996
44.550,44.079,2.901,2.901,34.509,27.711,1462.072
44.014,43.548,2.948,2.948,34.510,27.705,1462.266
43.548,43.087,3.016,3.016,34.469,27.664,1462.496
43.154,42.698,3.061,3.061,34.430,27.626,1462.630
42.646,42.195,3.083,3.083,34.409,27.605,1462.689
42.140,41.694,3.096,3.096,34.395,27.591,1462.718
41.741,41.300,3.103,3.103,34.376,27.573,1462.717
41.210,40.774,3.105,3.105,34.357,27.555,1462.692
40.805,40.374,3.103,3.103,34.345,27.544,1462.661
40.376,39.949,3.101,3.101,34.346,27.543,1462.647
39.854,39.433,3.101,3.101,34.347,27.542,1462.640
39.458,39.041,3.102,3.102,34.344,27.537,1462.634
39.106,38.693,3.102,3.102,34.344,27.535,1462.628
38.595,38.187,3.101,3.101,34.346,27.534,1462.617
38.126,37.723,3.102,3.102,34.341,27.528,1462.608
37.648,37.250,3.100,3.100,34.339,27.524,1462.589
37.177,36.784,3.102,3.102,34.337,27.520,1462.587
36.694,36.306,3.100,3.100,34.338,27.519,1462.572
36.201,35.819,3.098,3.098,34.337,27.516,1462.554
35.749,35.372,3.097,3.097,34.333,27.511,1462.538
35.219,34.847,3.098,3.098,34.324,27.501,1462.521
34.772,34.405,3.096,3.096,34.321,27.497,1462.502
34.266,33.904,3.096,3.096,34.320,27.494,1462.493
33.882,33.524,3.095,3.095,34.322,27.494,1462.484
33.374,33.022,3.095,3.095,34.320,27.490,1462.473
32.897,32.550,3.095,3.095,34.314,27.483,1462.457
32.436,32.094,3.094,3.094,34.310,27.478,1462.441
31.874,31.538,3.093,3.093,34.306,27.472,1462.422
31.386,31.055,3.092,3.092,34.301,27.466,1462.403
30.833,30.508,3.091,3.091,34.297,27.460,1462.385
30.264,29.945,3.090,3.090,34.297,27.458,1462.372
29.681,29.368,3.088,3.088,34.290,27.449,1462.344
29.084,28.777,3.088,3.088,34.276,27.435,1462.316
28.556,28.255,3.089,3.089,34.267,27.425,1462.300
27.958,27.663,3.091,3.091,34.257,27.415,1462.287
27.455,27.166,3.093,3.093,34.253,27.409,1462.281
26.951,26.667,3.095,3.095,34.249,27.403,1462.276
26.457,26.178,3.098,3.098,34.244,27.396,1462.274
25.956,25.683,3.098,3.098,34.244,27.394,1462.266
25.369,25.102,3.097,3.097,34.245,27.393,1462.254
24.915,24.653,3.099,3.099,34.242,27.388,1462.251
24.403,24.146,3.101,3.101,34.242,27.385,1462.251
23.883,23.631,3.103,3.103,34.240,27.381,1462.248
23.475,23.228,3.103,3.103,34.240,27.379,1462.242
22.875,22.634,3.104,3.104,34.239,27.375,1462.235
22.410,22.174,3.105,3.105,34.238,27.373,1462.231
21.874,21.644,3.104,3.104,34.237,27.369,1462.217
21.389,21.164,3.105,3.105,34.234,27.364,1462.209
20.944,20.724,3.103,3.103,34.234,27.362,1462.193
20.471,20.256,3.102,3.102,34.233,27.359,1462.179
20.019,19.808,3.103,3.103,34.231,27.356,1462.174
19.498,19.293,3.103,3.103,34.231,27.353,1462.166
18.979,18.779,3.102,3.102,34.232,27.352,1462.155
18.400,18.206,3.102,3.102,34.219,27.339,1462.128
17.856,17.668,3.102,3.102,34.194,27.316,1462.087
17.253,17.072,3.096,3.096,34.173,27.297,1462.023
16.664,16.489,3.090,3.090,34.158,27.283,1461.968
16.108,15.939,3.084,3.084,34.084,27.222,1461.838
15.511,15.348,3.076,3.076,33.983,27.139,1461.663
14.971,14.814,3.049,3.049,33.940,27.105,1461.483
14.518,14.365,3.018,3.018,33.912,27.083,1461.307
13.970,13.823,2.994,2.994,33.906,27.078,1461.187
13.416,13.275,2.984,2.984,33.900,27.071,1461.127
12.981,12.845,2.980,2.980,33.891,27.062,1461.092
12.380,12.250,2.975,2.975,33.883,27.054,1461.050
11.843,11.719,2.971,2.971,33.875,27.045,1461.014
11.343,11.224,2.965,2.965,33.809,26.990,1460.894
10.860,10.746,2.907,2.907,33.716,26.919,1460.517
10.336,10.227,2.834,2.834,33.502,26.752,1459.916
9.823,9.720,2.735,2.735,33.330,26.621,1459.258
9.388,9.289,2.661,2.661,33.189,26.513,1458.747
8.824,8.731,2.623,2.623,32.926,26.303,1458.232
8.297,8.210,2.485,2.485,32.595,26.048,1457.192
7.733,7.652,2.306,2.306,32.294,25.818,1456.009
7.211,7.135,2.166,2.166,32.234,25.778,1455.310
6.622,6.553,2.078,2.078,32.200,25.755,1454.869
6.086,6.022,2.017,2.017,32.209,25.764,1454.603
5.639,5.580,2.013,2.013,32.172,25.732,1454.530
5.072,5.019,2.086,2.086,32.071,25.644,1454.710
4.565,4.517,2.180,2.180,31.951,25.538,1454.957
4.095,4.052,2.295,2.295,31.801,25.407,1455.257
3.509,3.472,2.364,2.364,31.679,25.302,1455.391
3.061,3.029,2.416,2.416,31.600,25.233,1455.507
2.483,2.457,2.484,2.484,31.577,25.206,1455.765
2.041,2.020,2.581,2.581,31.539,25.166,1456.130
1.488,1.472,2.679,2.679,31.513,25.136,1456.514
0.931,0.921,2.765,2.765,31.598,25.194,1456.988
0.508,0.503,2.860,2.860,NaN,NaN,NaN
0.088,0.087,3.054,3.054,NaN,NaN,NaN
