Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
73.413,72.631,2.126,2.126,NaN,NaN,NaN
72.928,72.151,2.130,2.130,NaN,NaN,NaN
72.414,71.643,2.135,2.135,NaN,NaN,NaN
71.885,71.120,2.141,2.141,NaN,NaN,NaN
71.298,70.539,2.152,2.152,NaN,NaN,NaN
70.898,70.143,2.157,2.157,NaN,NaN,NaN
70.333,69.584,2.159,2.159,NaN,NaN,NaN
69.828,69.085,2.160,2.160,NaN,NaN,NaN
69.323,68.585,2.157,2.157,NaN,NaN,NaN
68.890,68.157,2.151,2.151,NaN,NaN,NaN
68.368,67.641,2.146,2.146,NaN,NaN,NaN
67.913,67.191,2.144,2.144,NaN,NaN,NaN
67.464,66.746,2.144,2.144,NaN,NaN,NaN
66.986,66.274,2.147,2.147,NaN,NaN,NaN
66.501,65.794,2.152,2.152,NaN,NaN,NaN
66.061,65.359,2.163,2.163,NaN,NaN,NaN
65.574,64.877,2.174,2.174,NaN,NaN,NaN
65.062,64.370,2.183,2.183,NaN,NaN,NaN
64.585,63.899,2.191,2.191,NaN,NaN,NaN
64.113,63.432,2.213,2.213,NaN,NaN,NaN
63.604,62.928,2.243,2.243,NaN,NaN,NaN
63.124,62.453,2.265,2.265,NaN,NaN,NaN
62.722,62.056,2.281,2.281,NaN,NaN,NaN
62.212,61.551,2.292,2.292,NaN,NaN,NaN
61.721,61.065,2.310,2.310,NaN,NaN,NaN
61.289,60.638,2.326,2.326,NaN,NaN,NaN
60.892,60.245,2.343,2.343,NaN,NaN,NaN
60.391,59.750,2.365,2.365,NaN,NaN,NaN
59.960,59.323,2.380,2.380,NaN,NaN,NaN
59.561,58.929,2.389,2.389,NaN,NaN,NaN
59.121,58.493,2.397,2.397,NaN,NaN,NaN
58.615,57.993,2.402,2.402,NaN,NaN,NaN
58.147,57.530,2.411,2.411,NaN,NaN,NaN
57.603,56.992,2.420,2.420,NaN,NaN,NaN
57.097,56.491,2.427,2.427,NaN,NaN,NaN
56.575,55.975,2.433,2.433,NaN,NaN,NaN
56.094,55.499,2.445,2.445,NaN,NaN,NaN
55.568,54.979,2.462,2.462,NaN,NaN,NaN
55.072,54.488,2.485,2.485,NaN,NaN,NaN
54.686,54.106,2.512,2.512,NaN,NaN,NaN
54.180,53.605,2.535,2.535,NaN,NaN,NaN
53.722,53.152,2.560,2.560,NaN,NaN,NaN
53.303,52.738,2.592,2.592,NaN,NaN,NaN
52.893,52.332,2.637,2.637,NaN,NaN,NaN
52.488,51.932,2.670,2.670,NaN,NaN,NaN
52.062,51.510,2.709,2.709,NaN,NaN,NaN
51.611,51.064,2.795,2.795,NaN,NaN,NaN
51.027,50.486,2.918,2.918,NaN,NaN,NaN
50.586,50.050,3.000,3.000,NaN,NaN,NaN
50.007,49.477,3.036,3.036,NaN,NaN,NaN
49.575,49.050,3.068,3.068,NaN,NaN,NaN
49.035,48.516,3.093,3.093,NaN,NaN,NaN
48.542,48.028,3.097,3.097,NaN,NaN,NaN
48.104,47.595,3.117,3.117,NaN,NaN,NaN
47.543,47.040,3.166,3.166,NaN,NaN,NaN
47.062,46.564,3.227,3.227,NaN,NaN,NaN
46.596,46.103,3.254,3.254,NaN,NaN,NaN
46.138,45.650,3.254,3.254,NaN,NaN,NaN
45.543,45.061,3.222,3.222,NaN,NaN,NaN
45.038,44.561,3.201,3.201,NaN,NaN,NaN
44.499,44.028,3.180,3.180,NaN,NaN,NaN
43.961,43.496,3.146,3.146,NaN,NaN,NaN
43.333,42.875,3.104,3.104,NaN,NaN,NaN
42.846,42.393,3.068,3.068,NaN,NaN,NaN
42.198,41.752,3.037,3.037,NaN,NaN,NaN
41.670,41.229,2.995,2.995,NaN,NaN,NaN
41.138,40.703,2.958,2.958,NaN,NaN,NaN
40.614,40.185,2.936,2.936,NaN,NaN,NaN
39.995,39.572,2.923,2.923,NaN,NaN,NaN
39.516,39.098,2.912,2.912,NaN,NaN,NaN
38.954,38.542,2.899,2.899,NaN,NaN,NaN
38.434,38.028,2.887,2.887,NaN,NaN,NaN
37.840,37.440,2.875,2.875,NaN,NaN,NaN
37.373,36.978,2.851,2.851,NaN,NaN,NaN
36.834,36.445,2.812,2.812,NaN,NaN,NaN
36.335,35.951,2.765,2.765,NaN,NaN,NaN
35.953,35.573,2.726,2.726,NaN,NaN,NaN
35.463,35.089,2.694,2.694,NaN,NaN,NaN
34.937,34.568,2.651,2.651,NaN,NaN,NaN
34.525,34.161,2.616,2.616,NaN,NaN,NaN
34.102,33.742,2.589,2.589,NaN,NaN,NaN
33.546,33.192,2.572,2.572,NaN,NaN,NaN
33.093,32.744,2.557,2.557,NaN,NaN,NaN
32.549,32.206,2.532,2.532,NaN,NaN,NaN
32.095,31.756,2.519,2.519,NaN,NaN,NaN
31.589,31.256,2.516,2.516,NaN,NaN,NaN
31.061,30.733,2.515,2.515,NaN,NaN,NaN
30.544,30.222,2.514,2.514,NaN,NaN,NaN
30.077,29.760,2.500,2.500,NaN,NaN,NaN
29.455,29.144,2.487,2.487,NaN,NaN,NaN
29.043,28.737,2.483,2.483,NaN,NaN,NaN
28.549,28.248,2.480,2.480,NaN,NaN,NaN
28.206,27.909,2.484,2.484,NaN,NaN,NaN
27.942,27.647,2.489,2.489,NaN,NaN,NaN
27.810,27.517,2.497,2.497,NaN,NaN,NaN
27.711,27.419,2.502,2.502,NaN,NaN,NaN
27.848,27.554,2.516,2.516,NaN,NaN,NaN
27.850,27.556,2.516,2.516,NaN,NaN,NaN
27.927,27.633,2.513,2.513,NaN,NaN,NaN
27.906,27.612,2.507,2.507,NaN,NaN,NaN
27.760,27.467,2.504,2.504,NaN,NaN,NaN
27.258,26.971,2.502,2.502,NaN,NaN,NaN
26.759,26.477,2.505,2.505,NaN,NaN,NaN
26.339,26.061,2.487,2.487,NaN,NaN,NaN
26.306,26.029,2.429,2.429,NaN,NaN,NaN
25.909,25.636,2.356,2.356,NaN,NaN,NaN
25.615,25.345,2.297,2.297,NaN,NaN,NaN
25.526,25.257,2.251,2.251,NaN,NaN,NaN
25.649,25.379,2.250,2.250,NaN,NaN,NaN
25.652,25.382,2.252,2.252,NaN,NaN,NaN
25.727,25.456,2.256,2.256,NaN,NaN,NaN
25.686,25.415,2.259,2.259,NaN,NaN,NaN
25.374,25.107,2.250,2.250,NaN,NaN,NaN
25.005,24.742,2.235,2.235,NaN,NaN,NaN
24.467,24.209,2.209,2.209,NaN,NaN,NaN
24.422,24.165,2.176,2.176,NaN,NaN,NaN
23.985,23.732,2.152,2.152,NaN,NaN,NaN
23.487,23.240,2.136,2.136,NaN,NaN,NaN
23.115,22.872,2.129,2.129,NaN,NaN,NaN
22.723,22.484,2.126,2.126,NaN,NaN,NaN
22.230,21.996,2.123,2.123,NaN,NaN,NaN
21.827,21.597,2.112,2.112,NaN,NaN,NaN
21.355,21.130,2.087,2.087,NaN,NaN,NaN
20.872,20.652,2.067,2.067,NaN,NaN,NaN
20.483,20.267,2.057,2.057,NaN,NaN,NaN
20.030,19.819,2.055,2.055,NaN,NaN,NaN
19.612,19.406,2.059,2.059,NaN,NaN,NaN
19.052,18.852,2.078,2.078,NaN,NaN,NaN
18.529,18.334,2.094,2.094,NaN,NaN,NaN
18.054,17.864,2.103,2.103,NaN,NaN,NaN
17.494,17.310,2.108,2.108,NaN,NaN,NaN
17.023,16.844,2.105,2.105,NaN,NaN,NaN
16.874,16.697,2.098,2.098,NaN,NaN,NaN
16.709,16.533,2.092,2.092,NaN,NaN,NaN
16.482,16.309,2.078,2.078,NaN,NaN,NaN
16.421,16.248,2.068,2.068,NaN,NaN,NaN
16.325,16.153,2.067,2.067,NaN,NaN,NaN
16.101,15.932,2.053,2.053,NaN,NaN,NaN
15.682,15.517,2.046,2.046,NaN,NaN,NaN
15.180,15.020,2.057,2.057,NaN,NaN,NaN
14.699,14.545,2.085,2.085,NaN,NaN,NaN
14.208,14.059,2.110,2.110,NaN,NaN,NaN
13.705,13.561,2.121,2.121,NaN,NaN,NaN
13.154,13.016,2.134,2.134,NaN,NaN,NaN
13.113,12.975,2.135,2.135,NaN,NaN,NaN
12.594,12.462,2.118,2.118,NaN,NaN,NaN
12.107,11.980,2.074,2.074,NaN,NaN,NaN
11.601,11.479,1.948,1.948,NaN,NaN,NaN
11.105,10.988,1.795,1.795,NaN,NaN,NaN
10.674,10.562,1.595,1.595,NaN,NaN,NaN
10.201,10.094,1.410,1.410,NaN,NaN,NaN
9.795,9.692,1.298,1.298,NaN,NaN,NaN
9.325,9.227,1.254,1.254,NaN,NaN,NaN
8.890,8.797,1.206,1.206,NaN,NaN,NaN
8.303,8.216,1.163,1.163,NaN,NaN,NaN
7.894,7.811,1.136,1.136,NaN,NaN,NaN
7.647,7.567,1.124,1.124,NaN,NaN,NaN
7.352,7.275,1.099,1.099,NaN,NaN,NaN
7.077,7.003,1.063,1.063,NaN,NaN,NaN
6.946,6.873,1.038,1.038,NaN,NaN,NaN
6.919,6.846,1.031,1.031,NaN,NaN,NaN
6.557,6.488,1.008,1.008,NaN,NaN,NaN
6.527,6.459,0.965,0.965,NaN,NaN,NaN
6.109,6.045,0.928,0.928,NaN,NaN,NaN
5.717,5.657,0.907,0.907,NaN,NaN,NaN
5.255,5.200,0.897,0.897,NaN,NaN,NaN
4.823,4.772,0.889,0.889,NaN,NaN,NaN
4.453,4.406,0.886,0.886,NaN,NaN,NaN
4.029,3.987,0.882,0.882,NaN,NaN,NaN
3.656,3.618,0.879,0.879,NaN,NaN,NaN
3.206,3.172,0.877,0.877,NaN,NaN,NaN
2.833,2.803,0.872,0.872,NaN,NaN,NaN
2.479,2.453,0.869,0.869,NaN,NaN,NaN
2.075,2.053,0.867,0.867,NaN,NaN,NaN
1.735,1.717,0.867,0.867,NaN,NaN,NaN
1.364,1.350,0.870,0.870,NaN,NaN,NaN
0.960,0.950,0.867,0.867,NaN,NaN,NaN
0.474,0.469,0.865,0.865,NaN,NaN,NaN
0.162,0.160,0.867,0.867,NaN,NaN,NaN
