Station: BuM1_02
Position (UTM) X,Y,Zone: 524700,8549675,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
98.026,96.976,2.278,2.278,35.102,28.491,1461.035
98.263,97.211,2.279,2.279,35.102,28.492,1461.043
98.477,97.422,2.278,2.278,35.103,28.494,1461.044
98.643,97.587,2.278,2.278,35.104,28.495,1461.048
98.840,97.781,2.277,2.277,35.106,28.498,1461.050
99.022,97.961,2.277,2.277,35.106,28.499,1461.052
99.205,98.142,2.278,2.278,35.106,28.500,1461.060
99.356,98.292,2.279,2.279,35.107,28.501,1461.068
99.621,98.554,2.278,2.278,35.112,28.506,1461.074
99.857,98.787,2.278,2.278,35.116,28.510,1461.083
100.108,99.035,2.280,2.280,35.116,28.512,1461.096
100.298,99.223,2.280,2.280,35.116,28.512,1461.099
100.435,99.359,2.280,2.280,35.116,28.513,1461.101
100.628,99.550,2.281,2.281,35.117,28.515,1461.110
100.887,99.806,2.280,2.280,35.118,28.517,1461.111
101.120,100.036,2.279,2.279,35.119,28.519,1461.112
101.309,100.223,2.280,2.280,35.119,28.520,1461.120
101.497,100.409,2.280,2.280,35.118,28.519,1461.121
101.666,100.576,2.280,2.280,35.117,28.520,1461.124
101.853,100.761,2.281,2.281,35.118,28.521,1461.131
102.013,100.920,2.281,2.281,35.117,28.522,1461.134
102.186,101.091,2.281,2.281,35.119,28.523,1461.138
102.391,101.293,2.281,2.281,35.121,28.526,1461.144
102.594,101.494,2.280,2.280,35.124,28.530,1461.148
102.795,101.693,2.280,2.280,35.129,28.535,1461.158
102.989,101.885,2.282,2.282,35.127,28.534,1461.166
103.185,102.079,2.283,2.283,35.128,28.536,1461.176
103.396,102.287,2.284,2.284,35.128,28.537,1461.183
103.574,102.463,2.284,2.284,35.126,28.535,1461.183
103.726,102.614,2.284,2.284,35.127,28.537,1461.187
103.901,102.787,2.284,2.284,35.127,28.538,1461.190
104.104,102.988,2.284,2.284,35.128,28.540,1461.194
104.337,103.218,2.286,2.286,35.127,28.540,1461.205
104.475,103.355,2.285,2.285,35.127,28.540,1461.203
104.631,103.509,2.284,2.284,35.126,28.541,1461.201
104.809,103.685,2.284,2.284,35.127,28.542,1461.205
105.044,103.917,2.285,2.285,35.127,28.544,1461.214
105.236,104.107,2.284,2.284,35.128,28.545,1461.214
105.389,104.259,2.284,2.284,35.128,28.546,1461.216
105.567,104.435,2.284,2.284,35.120,28.540,1461.207
105.762,104.627,2.280,2.280,35.123,28.543,1461.197
105.819,104.684,2.277,2.277,NaN,NaN,NaN
105.794,104.659,2.273,2.273,NaN,NaN,NaN
105.470,104.339,2.275,2.275,NaN,NaN,NaN
105.016,103.890,2.278,2.278,NaN,NaN,NaN
104.650,103.528,2.280,2.280,NaN,NaN,NaN
104.332,103.213,2.281,2.281,NaN,NaN,NaN
104.310,103.191,2.283,2.283,NaN,NaN,NaN
103.941,102.826,2.283,2.283,NaN,NaN,NaN
103.580,102.469,2.283,2.283,NaN,NaN,NaN
103.198,102.092,2.284,2.284,NaN,NaN,NaN
102.807,101.705,2.283,2.283,NaN,NaN,NaN
102.455,101.357,2.282,2.282,NaN,NaN,NaN
102.048,100.954,2.280,2.280,NaN,NaN,NaN
101.732,100.642,2.280,2.280,NaN,NaN,NaN
101.350,100.264,2.279,2.279,NaN,NaN,NaN
100.992,99.910,2.278,2.278,NaN,NaN,NaN
100.574,99.496,2.278,2.278,NaN,NaN,NaN
100.155,99.082,2.279,2.279,NaN,NaN,NaN
99.752,98.683,2.278,2.278,NaN,NaN,NaN
99.353,98.289,2.277,2.277,NaN,NaN,NaN
98.997,97.937,2.277,2.277,NaN,NaN,NaN
98.564,97.508,2.275,2.275,NaN,NaN,NaN
98.227,97.175,2.275,2.275,NaN,NaN,NaN
97.834,96.786,2.275,2.275,NaN,NaN,NaN
97.495,96.451,2.274,2.274,NaN,NaN,NaN
97.079,96.040,2.273,2.273,NaN,NaN,NaN
96.673,95.638,2.274,2.274,NaN,NaN,NaN
96.301,95.270,2.274,2.274,NaN,NaN,NaN
95.935,94.908,2.272,2.272,NaN,NaN,NaN
95.553,94.530,2.272,2.272,NaN,NaN,NaN
95.172,94.153,2.270,2.270,NaN,NaN,NaN
94.806,93.791,2.269,2.269,NaN,NaN,NaN
94.431,93.421,2.268,2.268,NaN,NaN,NaN
94.064,93.058,2.267,2.267,NaN,NaN,NaN
93.677,92.675,2.265,2.265,NaN,NaN,NaN
93.334,92.336,2.264,2.264,NaN,NaN,NaN
92.880,91.887,2.263,2.263,NaN,NaN,NaN
92.501,91.512,2.264,2.264,NaN,NaN,NaN
92.059,91.074,2.262,2.262,NaN,NaN,NaN
91.672,90.692,2.262,2.262,NaN,NaN,NaN
91.284,90.308,2.262,2.262,NaN,NaN,NaN
90.918,89.946,2.266,2.266,NaN,NaN,NaN
90.545,89.577,2.269,2.269,NaN,NaN,NaN
90.120,89.157,2.272,2.272,NaN,NaN,NaN
89.742,88.783,2.277,2.277,34.984,28.358,1460.741
89.326,88.371,2.281,2.281,34.980,28.352,1460.746
89.001,88.050,2.284,2.284,34.976,28.347,1460.748
88.582,87.635,2.285,2.285,34.961,28.333,1460.727
88.210,87.267,2.282,2.282,34.950,28.323,1460.692
87.861,86.922,2.278,2.278,34.943,28.316,1460.661
87.522,86.587,2.274,2.274,34.934,28.307,1460.626
87.174,86.243,2.269,2.269,34.931,28.304,1460.594
86.776,85.849,2.269,2.269,34.926,28.298,1460.582
86.434,85.511,2.266,2.266,34.928,28.299,1460.566
86.034,85.115,2.265,2.265,34.922,28.292,1460.547
85.710,84.795,2.264,2.264,34.917,28.286,1460.531
85.312,84.401,2.263,2.263,34.916,28.284,1460.519
84.932,84.025,2.265,2.265,34.914,28.280,1460.518
84.554,83.651,2.264,2.264,34.914,28.279,1460.508
84.182,83.283,2.265,2.265,34.913,28.276,1460.505
83.861,82.966,2.266,2.266,34.912,28.274,1460.503
83.430,82.539,2.268,2.268,34.908,28.268,1460.499
83.045,82.159,2.268,2.268,34.908,28.266,1460.493
82.685,81.803,2.271,2.271,34.904,28.261,1460.494
82.293,81.415,2.270,2.270,34.904,28.259,1460.484
81.967,81.092,2.270,2.270,34.903,28.257,1460.477
81.538,80.668,2.269,2.269,34.903,28.255,1460.466
81.209,80.343,2.269,2.269,34.903,28.254,1460.461
80.886,80.023,2.269,2.269,34.902,28.251,1460.454
80.516,79.657,2.269,2.269,34.900,28.248,1460.445
80.194,79.339,2.269,2.269,34.897,28.244,1460.437
79.804,78.953,2.268,2.268,34.895,28.241,1460.423
79.479,78.631,2.267,2.267,34.894,28.238,1460.412
79.156,78.312,2.267,2.267,34.894,28.237,1460.407
78.777,77.937,2.267,2.267,34.894,28.235,1460.401
78.467,77.630,2.270,2.270,34.896,28.235,1460.411
78.120,77.287,2.275,2.275,34.893,28.231,1460.423
77.822,76.992,2.280,2.280,34.889,28.226,1460.435
77.555,76.728,2.285,2.285,34.888,28.223,1460.450
77.189,76.366,2.290,2.290,34.884,28.217,1460.461
76.835,76.016,2.297,2.297,34.880,28.212,1460.480
76.522,75.706,2.304,2.304,34.874,28.205,1460.498
76.147,75.336,2.310,2.310,34.870,28.200,1460.512
75.821,75.013,2.317,2.317,34.867,28.196,1460.534
75.522,74.717,2.324,2.324,34.865,28.192,1460.556
75.150,74.349,2.332,2.332,34.860,28.185,1460.579
74.765,73.969,2.340,2.340,34.854,28.178,1460.599
74.439,73.646,2.346,2.346,34.849,28.172,1460.613
74.066,73.277,2.354,2.354,34.845,28.166,1460.637
73.767,72.981,2.366,2.366,34.851,28.169,1460.692
73.423,72.641,2.380,2.380,34.842,28.159,1460.735
73.095,72.317,2.393,2.393,34.832,28.148,1460.773
72.813,72.038,2.402,2.402,34.828,28.143,1460.802
72.482,71.710,2.409,2.409,34.823,28.137,1460.821
72.196,71.427,2.416,2.416,34.826,28.137,1460.850
71.932,71.166,2.425,2.425,34.820,28.130,1460.876
71.553,70.791,2.430,2.430,34.817,28.126,1460.888
71.261,70.502,2.434,2.434,34.815,28.122,1460.899
70.952,70.197,2.438,2.438,34.811,28.117,1460.905
70.602,69.851,2.441,2.441,34.809,28.114,1460.910
70.246,69.498,2.441,2.441,34.814,28.116,1460.911
69.953,69.209,2.444,2.444,34.811,28.112,1460.915
69.580,68.840,2.448,2.448,34.813,28.112,1460.929
69.275,68.538,2.462,2.462,34.809,28.106,1460.980
68.965,68.231,2.479,2.479,34.797,28.093,1461.032
68.622,67.892,2.492,2.492,34.788,28.083,1461.071
68.302,67.575,2.502,2.502,34.783,28.076,1461.101
67.982,67.259,2.506,2.506,34.782,28.074,1461.113
67.607,66.888,2.509,2.509,34.780,28.071,1461.117
67.294,66.578,2.511,2.511,34.779,28.069,1461.120
66.980,66.268,2.512,2.512,34.777,28.065,1461.116
66.609,65.901,2.513,2.513,34.776,28.063,1461.113
66.298,65.593,2.515,2.515,34.774,28.059,1461.114
65.971,65.270,2.514,2.514,34.776,28.059,1461.106
65.616,64.918,2.515,2.515,34.775,28.057,1461.104
65.304,64.610,2.515,2.515,34.775,28.055,1461.099
64.965,64.274,2.517,2.517,34.774,28.053,1461.101
64.599,63.912,2.517,2.517,34.774,28.051,1461.095
64.271,63.588,2.518,2.518,34.766,28.043,1461.083
63.904,63.225,2.520,2.520,34.765,28.041,1461.085
63.515,62.840,2.539,2.539,34.761,28.034,1461.155
63.246,62.574,2.565,2.565,34.747,28.018,1461.244
62.894,62.226,2.593,2.593,34.732,28.003,1461.340
62.567,61.902,2.610,2.610,34.719,27.989,1461.391
62.319,61.657,2.623,2.623,34.711,27.981,1461.433
61.940,61.282,2.630,2.630,34.708,27.975,1461.452
61.579,60.925,2.635,2.635,34.704,27.970,1461.462
61.256,60.605,2.636,2.636,34.705,27.970,1461.463
60.864,60.218,2.638,2.638,34.707,27.969,1461.468
60.563,59.920,2.638,2.638,34.710,27.970,1461.466
60.349,59.708,2.642,2.642,34.708,27.967,1461.478
60.065,59.427,2.646,2.646,34.706,27.964,1461.488
59.768,59.133,2.649,2.649,34.706,27.962,1461.496
59.494,58.862,2.653,2.653,34.705,27.960,1461.508
59.203,58.575,2.658,2.658,34.702,27.956,1461.521
58.913,58.288,2.663,2.663,34.707,27.958,1461.544
58.640,58.018,2.668,2.668,34.705,27.955,1461.559
58.295,57.676,2.676,2.676,34.702,27.950,1461.583
57.983,57.368,2.682,2.682,34.702,27.947,1461.603
57.734,57.121,2.688,2.688,34.698,27.943,1461.620
57.404,56.795,2.700,2.700,34.690,27.934,1461.656
57.060,56.455,2.710,2.710,34.683,27.926,1461.684
56.773,56.171,2.722,2.722,34.677,27.919,1461.724
56.369,55.771,2.740,2.740,34.661,27.902,1461.773
56.018,55.424,2.755,2.755,34.651,27.891,1461.819
55.711,55.120,2.763,2.763,34.642,27.882,1461.837
55.356,54.769,2.772,2.772,34.633,27.872,1461.857
55.014,54.431,2.776,2.776,34.634,27.871,1461.870
54.745,54.164,2.783,2.783,34.630,27.866,1461.891
54.449,53.872,2.789,2.789,34.627,27.862,1461.908
54.145,53.571,2.791,2.791,34.629,27.862,1461.914
53.879,53.308,2.805,2.805,34.615,27.848,1461.952
53.577,53.009,2.818,2.818,34.595,27.830,1461.977
53.238,52.674,2.824,2.824,34.574,27.811,1461.970
52.971,52.409,2.822,2.822,34.546,27.787,1461.920
52.677,52.119,2.817,2.817,34.529,27.773,1461.872
52.345,51.790,2.809,2.809,34.520,27.764,1461.820
52.039,51.487,2.799,2.799,34.515,27.760,1461.765
51.719,51.171,2.791,2.791,34.510,27.755,1461.719
51.394,50.849,2.786,2.786,34.508,27.753,1461.690
51.133,50.591,2.782,2.782,34.509,27.752,1461.670
50.799,50.261,2.781,2.781,34.506,27.749,1461.657
50.426,49.892,2.778,2.778,34.507,27.748,1461.639
50.107,49.576,2.779,2.779,34.505,27.745,1461.636
49.784,49.257,2.777,2.777,34.506,27.745,1461.623
49.457,48.933,2.775,2.775,34.506,27.743,1461.609
49.160,48.639,2.774,2.774,34.508,27.743,1461.602
48.879,48.361,2.775,2.775,34.507,27.741,1461.600
48.527,48.013,2.778,2.778,34.507,27.739,1461.608
48.237,47.726,2.786,2.786,34.506,27.736,1461.636
47.990,47.482,2.796,2.796,34.503,27.732,1461.671
47.628,47.124,2.804,2.804,34.492,27.721,1461.685
47.308,46.807,2.805,2.805,34.478,27.708,1461.665
47.043,46.545,2.801,2.801,34.467,27.698,1461.631
46.719,46.224,2.793,2.793,34.454,27.687,1461.574
46.354,45.863,2.783,2.783,34.449,27.682,1461.518
46.068,45.580,2.771,2.771,34.456,27.687,1461.471
45.710,45.226,2.767,2.767,34.469,27.697,1461.465
45.382,44.902,2.771,2.771,34.466,27.692,1461.473
45.053,44.576,2.774,2.774,34.458,27.684,1461.470
44.738,44.265,2.775,2.775,34.451,27.677,1461.460
44.383,43.913,2.775,2.775,34.443,27.669,1461.443
44.058,43.592,2.771,2.771,34.434,27.660,1461.409
43.768,43.305,2.767,2.767,34.438,27.663,1461.393
43.426,42.967,2.768,2.768,34.427,27.653,1461.378
43.085,42.629,2.769,2.769,34.440,27.661,1461.393
42.758,42.306,2.777,2.777,34.439,27.658,1461.421
42.438,41.989,2.785,2.785,34.436,27.653,1461.445
42.104,41.659,2.789,2.789,34.414,27.634,1461.429
41.822,41.380,2.780,2.780,34.365,27.594,1461.322
41.411,40.973,2.752,2.752,34.361,27.591,1461.189
41.054,40.620,2.714,2.714,34.381,27.609,1461.046
40.744,40.313,2.699,2.699,34.400,27.624,1461.001
40.361,39.934,2.699,2.699,34.385,27.611,1460.976
39.995,39.572,2.696,2.696,34.362,27.590,1460.926
39.635,39.216,2.685,2.685,34.377,27.602,1460.894
39.214,38.800,2.687,2.687,34.379,27.601,1460.898
38.877,38.466,2.693,2.693,34.376,27.597,1460.915
38.603,38.195,2.705,2.705,34.377,27.595,1460.963
38.229,37.825,2.723,2.723,34.385,27.598,1461.045
37.858,37.458,2.744,2.744,34.391,27.600,1461.137
37.518,37.122,2.780,2.780,34.435,27.630,1461.343
37.136,36.744,2.857,2.857,34.445,27.629,1461.680
36.783,36.394,2.974,2.974,34.408,27.587,1462.127
36.486,36.101,3.060,3.060,34.399,27.571,1462.478
36.099,35.718,3.120,3.120,34.394,27.559,1462.720
35.759,35.381,3.146,3.146,34.374,27.539,1462.799
35.463,35.089,3.171,3.171,34.341,27.509,1462.858
35.156,34.785,3.180,3.180,34.323,27.493,1462.868
34.840,34.472,3.179,3.179,34.332,27.498,1462.870
34.482,34.118,3.195,3.195,34.354,27.513,1462.961
34.205,33.844,3.219,3.219,34.347,27.503,1463.049
33.852,33.495,3.234,3.234,34.348,27.501,1463.109
33.500,33.146,3.248,3.248,34.343,27.494,1463.156
33.233,32.882,3.269,3.269,34.338,27.487,1463.234
32.821,32.475,3.292,3.292,34.334,27.480,1463.320
32.509,32.166,3.304,3.304,34.325,27.470,1463.354
32.190,31.850,3.310,3.310,34.321,27.465,1463.370
31.915,31.578,3.316,3.316,34.328,27.469,1463.400
31.588,31.255,3.330,3.330,34.314,27.454,1463.435
31.229,30.900,3.356,3.356,34.288,27.429,1463.505
30.916,30.590,3.370,3.370,34.265,27.408,1463.530
30.604,30.281,3.375,3.375,34.255,27.398,1463.533
30.278,29.959,3.375,3.375,34.250,27.393,1463.521
30.025,29.708,3.375,3.375,34.250,27.392,1463.518
29.691,29.378,3.379,3.379,34.258,27.396,1463.539
29.385,29.075,3.386,3.386,34.261,27.396,1463.567
29.028,28.722,3.399,3.399,34.254,27.388,1463.608
28.710,28.407,3.412,3.412,34.250,27.383,1463.653
28.362,28.063,3.421,3.421,34.249,27.379,1463.684
28.018,27.723,3.428,3.428,34.243,27.372,1463.701
27.761,27.468,3.435,3.435,34.236,27.365,1463.717
27.450,27.161,3.441,3.441,34.235,27.362,1463.735
27.237,26.950,3.444,3.444,34.235,27.361,1463.745
27.007,26.722,3.445,3.445,34.224,27.350,1463.730
26.701,26.420,3.443,3.443,34.219,27.345,1463.710
26.335,26.058,3.437,3.437,34.223,27.347,1463.684
26.067,25.792,3.431,3.431,34.229,27.352,1463.663
25.783,25.511,3.437,3.437,34.226,27.347,1463.679
25.411,25.143,3.441,3.441,34.221,27.341,1463.685
25.129,24.864,3.445,3.445,34.217,27.336,1463.692
24.863,24.601,3.454,3.454,34.213,27.331,1463.719
24.463,24.205,3.462,3.462,34.189,27.309,1463.716
24.087,23.833,3.463,3.463,34.151,27.277,1463.664
23.718,23.468,3.454,3.454,34.129,27.259,1463.592
23.354,23.108,3.446,3.446,34.115,27.246,1463.534
23.102,22.859,3.440,3.440,34.112,27.243,1463.500
22.780,22.540,3.437,3.437,34.113,27.243,1463.484
22.448,22.212,3.435,3.435,34.109,27.238,1463.465
22.127,21.894,3.432,3.432,34.110,27.238,1463.448
21.823,21.593,3.431,3.431,34.106,27.234,1463.434
21.553,21.326,3.430,3.430,34.094,27.223,1463.410
21.139,20.917,3.428,3.428,34.086,27.214,1463.384
20.793,20.574,3.425,3.425,34.078,27.207,1463.356
20.439,20.224,3.424,3.424,34.059,27.190,1463.321
20.108,19.896,3.419,3.419,34.045,27.178,1463.276
19.769,19.561,3.413,3.413,34.014,27.152,1463.205
19.444,19.239,3.404,3.404,33.993,27.135,1463.135
19.120,18.919,3.395,3.395,33.962,27.110,1463.051
18.749,18.552,3.383,3.383,33.936,27.088,1462.961
18.426,18.232,3.365,3.365,33.940,27.091,1462.884
18.152,17.961,3.350,3.350,33.896,27.057,1462.759
17.872,17.684,3.331,3.331,33.774,26.960,1462.516
17.587,17.402,3.288,3.288,33.752,26.945,1462.300
17.284,17.102,3.228,3.228,33.792,26.981,1462.092
16.969,16.791,3.174,3.174,33.851,27.032,1461.934
16.640,16.465,3.145,3.145,33.718,26.927,1461.632
16.331,16.159,3.085,3.085,33.276,26.578,1460.796
16.024,15.856,2.683,2.683,33.263,26.601,1459.047
15.684,15.519,2.265,2.265,33.468,26.798,1457.496
15.323,15.162,2.020,2.020,33.612,26.930,1456.606
15.000,14.842,1.852,1.852,33.707,27.018,1455.988
14.654,14.500,1.778,1.778,33.707,27.021,1455.656
14.288,14.138,1.743,1.743,33.604,26.940,1455.361
13.978,13.831,1.681,1.681,33.505,26.864,1454.952
13.674,13.530,1.623,1.623,33.521,26.879,1454.711
13.363,13.223,1.584,1.584,33.546,26.901,1454.566
13.003,12.866,1.557,1.557,33.492,26.857,1454.369
12.663,12.530,1.530,1.530,33.443,26.819,1454.180
12.331,12.201,1.506,1.506,33.406,26.788,1454.018
11.978,11.852,1.473,1.473,33.395,26.781,1453.852
11.640,11.518,1.449,1.449,33.361,26.754,1453.695
11.271,11.153,1.427,1.427,33.371,26.761,1453.604
10.917,10.802,1.437,1.437,33.362,26.751,1453.631
10.589,10.478,1.454,1.454,33.293,26.694,1453.611
10.301,10.193,1.439,1.439,33.369,26.754,1453.639
9.971,9.866,1.530,1.530,33.795,27.088,1454.600
9.607,9.506,1.991,1.991,33.928,27.158,1456.801
9.260,9.163,2.490,2.490,33.605,26.859,1458.548
9.036,8.941,2.837,2.837,33.438,26.695,1459.825
8.781,8.689,3.145,3.145,33.321,26.573,1460.988
8.573,8.483,3.357,3.357,33.147,26.414,1461.662
8.303,8.216,3.510,3.510,32.972,26.259,1462.080
7.983,7.899,3.597,3.597,32.885,26.180,1462.331
7.669,7.589,3.637,3.637,32.831,26.132,1462.426
7.427,7.349,3.653,3.653,32.781,26.089,1462.424
7.214,7.138,3.652,3.652,32.722,26.042,1462.341
6.923,6.850,3.631,3.631,32.583,25.931,1462.067
6.644,6.574,3.590,3.590,32.430,25.813,1461.693
6.389,6.322,3.541,3.541,32.299,25.712,1461.311
6.060,5.996,3.508,3.508,32.231,25.659,1461.078
5.710,5.650,3.489,3.489,32.131,25.580,1460.863
5.390,5.333,3.473,3.473,32.113,25.565,1460.766
5.116,5.062,3.464,3.464,32.095,25.551,1460.701
4.811,4.761,3.464,3.464,32.069,25.528,1460.662
4.492,4.445,3.465,3.465,32.039,25.502,1460.621
4.157,4.113,3.473,3.473,32.000,25.469,1460.600
3.751,3.712,3.477,3.477,31.945,25.423,1460.539
3.408,3.372,3.489,3.489,31.852,25.346,1460.464
3.093,3.061,3.499,3.499,31.636,25.172,1460.223
2.697,2.669,3.517,3.517,31.451,25.021,1460.054
2.308,2.284,3.555,3.555,31.355,24.939,1460.085
1.954,1.934,3.611,3.611,31.286,24.878,1460.228
1.556,1.540,3.710,3.710,31.173,24.777,1460.496
1.151,1.139,3.828,3.828,31.029,24.650,1460.803
0.753,0.745,3.898,3.898,30.601,24.301,1460.542
0.267,0.264,3.949,3.949,NaN,NaN,NaN
0.016,0.016,3.962,3.962,NaN,NaN,NaN
