Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
17.465,17.281,0.551,0.551,34.215,27.525,1450.887
17.878,17.690,0.581,0.581,34.235,27.542,1451.057
18.278,18.086,0.613,0.613,34.260,27.561,1451.241
18.712,18.515,0.653,0.653,34.258,27.559,1451.427
19.116,18.915,0.696,0.696,34.339,27.624,1451.735
19.536,19.330,0.772,0.772,34.310,27.598,1452.047
19.942,19.732,0.821,0.821,34.242,27.542,1452.183
20.352,20.138,0.828,0.828,34.175,27.490,1452.134
20.778,20.559,0.797,0.797,34.165,27.486,1451.987
21.127,20.905,0.763,0.763,34.191,27.510,1451.874
21.541,21.314,0.743,0.743,34.207,27.527,1451.812
21.967,21.736,0.736,0.736,34.216,27.536,1451.799
22.389,22.153,0.735,0.735,34.214,27.537,1451.799
22.763,22.523,0.735,0.735,34.214,27.538,1451.805
23.179,22.935,0.730,0.730,34.213,27.540,1451.788
23.580,23.332,0.723,0.724,34.217,27.545,1451.767
24.010,23.757,0.722,0.723,34.212,27.544,1451.764
24.391,24.134,0.719,0.720,34.210,27.544,1451.754
24.789,24.528,0.714,0.715,34.205,27.542,1451.731
25.196,24.931,0.706,0.707,34.206,27.545,1451.702
25.584,25.314,0.697,0.698,34.206,27.548,1451.669
26.003,25.729,0.688,0.689,34.211,27.554,1451.641
26.418,26.140,0.682,0.683,34.217,27.562,1451.629
26.700,26.419,0.680,0.681,34.219,27.565,1451.627
26.896,26.613,0.677,0.678,34.221,27.567,1451.619
27.230,26.943,0.676,0.677,34.220,27.568,1451.618
27.421,27.132,0.675,0.676,34.234,27.580,1451.635
27.569,27.278,0.671,0.672,34.238,27.584,1451.625
27.635,27.344,0.666,0.667,34.228,27.577,1451.590
27.609,27.318,0.655,0.656,34.223,27.573,1451.534
27.505,27.215,0.648,0.649,34.224,27.574,1451.502
27.039,26.754,0.667,0.668,34.220,27.568,1451.575
27.004,26.719,0.678,0.679,34.210,27.558,1451.610
26.749,26.467,0.682,0.683,34.209,27.557,1451.624
26.310,26.033,0.687,0.688,34.211,27.555,1451.641
25.694,25.423,0.696,0.697,34.210,27.551,1451.671
25.163,24.898,0.699,0.700,34.210,27.548,1451.675
24.604,24.345,0.701,0.702,34.206,27.543,1451.671
24.064,23.811,0.703,0.704,34.208,27.542,1451.674
23.541,23.293,0.705,0.706,34.221,27.549,1451.691
22.955,22.713,0.717,0.717,34.227,27.551,1451.744
22.406,22.170,0.735,0.735,34.223,27.544,1451.812
21.831,21.601,0.748,0.748,34.212,27.531,1451.846
21.277,21.053,0.757,0.757,34.222,27.536,1451.890
20.678,20.460,0.775,0.775,34.232,27.541,1451.976
20.134,19.922,0.794,0.794,34.225,27.531,1452.042
19.563,19.357,0.815,0.815,34.212,27.517,1452.111
19.006,18.806,0.822,0.822,34.163,27.474,1452.069
18.415,18.221,0.794,0.794,34.109,27.429,1451.861
17.863,17.675,0.738,0.738,34.102,27.425,1451.590
17.254,17.073,0.686,0.686,34.103,27.425,1451.346
16.673,16.498,0.648,0.648,34.127,27.444,1451.196
16.144,15.974,0.621,0.621,34.123,27.440,1451.060
15.548,15.385,0.574,0.574,34.111,27.431,1450.822
15.070,14.912,0.506,0.506,34.044,27.379,1450.417
14.500,14.348,0.442,0.442,34.037,27.374,1450.107
14.001,13.854,0.376,0.376,34.033,27.372,1449.792
13.465,13.324,0.325,0.325,34.069,27.401,1449.599
12.922,12.786,0.291,0.291,34.076,27.407,1449.445
12.352,12.222,0.263,0.263,34.056,27.389,1449.282
11.796,11.672,0.239,0.239,34.062,27.393,1449.171
11.216,11.098,0.223,0.223,34.067,27.395,1449.095
10.680,10.568,0.207,0.207,34.068,27.394,1449.014
10.124,10.018,0.193,0.193,34.068,27.392,1448.941
9.609,9.508,0.181,0.181,34.077,27.397,1448.889
9.185,9.089,0.180,0.180,34.083,27.401,1448.886
8.779,8.687,0.183,0.183,34.084,27.399,1448.895
8.264,8.177,0.189,0.189,34.086,27.398,1448.916
7.759,7.678,0.197,0.197,34.080,27.390,1448.936
7.173,7.098,0.200,0.200,34.080,27.387,1448.940
6.567,6.498,0.203,0.203,34.074,27.379,1448.937
5.994,5.931,0.202,0.202,34.073,27.376,1448.921
5.369,5.313,0.201,0.201,34.074,27.374,1448.908
4.848,4.797,0.204,0.204,34.086,27.381,1448.929
4.272,4.227,0.216,0.216,34.098,27.387,1448.991
3.721,3.682,0.236,0.236,34.104,27.388,1449.081
3.121,3.088,0.260,0.260,34.098,27.379,1449.174
2.539,2.512,0.283,0.283,34.074,27.356,1449.238
1.906,1.886,0.294,0.294,34.053,27.336,1449.250
1.292,1.278,0.292,0.292,34.027,27.311,1449.195
0.634,0.627,0.269,0.269,34.023,27.306,1449.074
0.250,0.247,0.235,0.235,33.980,27.272,1448.855
0.227,0.225,0.225,0.225,33.973,27.266,1448.800
0.361,0.357,0.184,0.184,34.055,27.336,1448.724
0.375,0.371,0.194,0.194,34.073,27.350,1448.794
0.586,0.580,0.202,0.202,34.046,27.328,1448.797
0.675,0.668,0.205,0.205,34.077,27.353,1448.854
0.426,0.422,0.206,0.206,34.049,27.330,1448.818
0.264,0.261,0.208,0.208,34.022,27.307,1448.788
0.225,0.223,0.186,0.186,NaN,NaN,NaN
0.015,0.015,0.185,0.185,NaN,NaN,NaN
0.157,0.155,-0.873,-0.873,NaN,NaN,NaN
0.160,0.158,-0.276,-0.276,34.534,27.744,1447.245
0.346,0.342,-0.033,-0.033,34.257,27.509,1447.997
0.438,0.433,0.079,0.079,34.140,27.410,1448.358
0.413,0.409,0.122,0.122,34.126,27.396,1448.535
0.601,0.595,0.142,0.142,34.119,27.390,1448.621
0.629,0.622,0.158,0.158,34.110,27.383,1448.683
0.848,0.839,0.170,0.170,34.106,27.380,1448.736
0.943,0.933,0.162,0.162,34.110,27.384,1448.706
1.038,1.027,0.196,0.196,34.048,27.332,1448.780
1.233,1.220,0.187,0.187,34.083,27.362,1448.789
1.460,1.445,0.187,0.187,34.088,27.367,1448.800
1.536,1.520,0.195,0.195,34.079,27.360,1448.826
1.637,1.620,0.188,0.188,34.128,27.400,1448.860
1.904,1.884,0.190,0.190,34.133,27.406,1448.881
2.285,2.261,0.223,0.223,34.116,27.392,1449.015
2.736,2.707,0.259,0.259,34.090,27.371,1449.153
3.176,3.143,0.260,0.260,34.076,27.362,1449.145
3.644,3.606,0.247,0.247,34.080,27.367,1449.098
4.136,4.093,0.236,0.236,34.049,27.346,1449.015
4.568,4.520,0.214,0.214,34.058,27.356,1448.933
5.044,4.991,0.194,0.194,34.084,27.380,1448.884
5.475,5.418,0.188,0.188,34.081,27.380,1448.859
5.903,5.841,0.183,0.183,34.082,27.384,1448.845
5.936,5.874,0.177,0.177,34.090,27.391,1448.829
6.300,6.234,0.173,0.173,34.092,27.394,1448.819
6.631,6.561,0.173,0.173,34.090,27.394,1448.822
6.972,6.899,0.174,0.174,34.094,27.399,1448.837
7.331,7.254,0.175,0.175,34.080,27.389,1448.828
7.695,7.614,0.173,0.173,34.064,27.379,1448.805
8.026,7.942,0.157,0.157,34.079,27.393,1448.757
8.387,8.299,0.153,0.153,34.070,27.388,1448.732
8.753,8.661,0.143,0.143,34.073,27.392,1448.697
9.060,8.965,0.139,0.139,34.086,27.404,1448.699
9.156,9.060,0.139,0.139,34.078,27.398,1448.690
9.235,9.138,0.118,0.118,34.085,27.405,1448.605
9.383,9.285,0.116,0.116,34.088,27.409,1448.603
9.663,9.562,0.115,0.115,34.089,27.411,1448.604
10.046,9.941,0.117,0.117,34.091,27.414,1448.622
10.444,10.334,0.121,0.121,34.095,27.419,1448.653
10.932,10.817,0.129,0.129,34.101,27.426,1448.704
10.982,10.867,0.136,0.136,34.109,27.432,1448.748
11.292,11.173,0.143,0.143,34.102,27.428,1448.776
11.496,11.375,0.147,0.147,34.102,27.428,1448.797
11.788,11.664,0.152,0.152,34.100,27.428,1448.822
12.145,12.017,0.161,0.161,34.096,27.426,1448.865
12.547,12.415,0.168,0.168,34.129,27.454,1448.947
12.961,12.825,0.194,0.194,34.145,27.467,1449.094
13.404,13.263,0.224,0.224,34.194,27.508,1449.304
13.850,13.704,0.260,0.260,34.210,27.521,1449.498
14.287,14.137,0.298,0.298,34.190,27.505,1449.651
14.719,14.564,0.328,0.328,34.263,27.564,1449.892
15.186,15.026,0.366,0.366,34.369,27.649,1450.214
15.593,15.429,0.442,0.442,34.327,27.613,1450.511
16.046,15.877,0.521,0.521,34.249,27.548,1450.774
16.461,16.288,0.558,0.558,34.277,27.570,1450.986
16.875,16.698,0.592,0.592,34.258,27.554,1451.120
17.343,17.161,0.621,0.621,34.318,27.603,1451.339
17.746,17.559,0.657,0.657,34.418,27.684,1451.642
18.152,17.961,0.732,0.732,34.383,27.652,1451.941
18.546,18.351,0.803,0.803,34.310,27.591,1452.171
18.924,18.725,0.841,0.841,34.280,27.566,1452.308
19.345,19.141,0.863,0.863,34.232,27.528,1452.350
19.766,19.558,0.871,0.871,34.171,27.481,1452.312
20.131,19.919,0.841,0.841,34.183,27.494,1452.199
20.555,20.339,0.819,0.819,34.185,27.499,1452.109
20.954,20.733,0.795,0.795,34.192,27.508,1452.017
21.381,21.156,0.776,0.776,34.231,27.543,1451.990
21.762,21.533,0.771,0.771,34.228,27.543,1451.970
22.186,21.952,0.772,0.772,34.218,27.536,1451.967
22.614,22.376,0.766,0.766,34.232,27.550,1451.966
23.018,22.776,0.767,0.767,34.222,27.544,1451.963
23.398,23.152,0.764,0.764,34.178,27.510,1451.898
23.825,23.574,0.748,0.749,34.191,27.524,1451.851
24.227,23.972,0.731,0.732,34.211,27.543,1451.807
24.641,24.381,0.721,0.722,34.225,27.557,1451.786
25.082,24.818,0.721,0.722,34.224,27.558,1451.793
25.498,25.229,0.719,0.720,34.241,27.574,1451.812
25.927,25.654,0.723,0.724,34.239,27.574,1451.835
26.387,26.109,0.730,0.731,34.231,27.569,1451.863
26.799,26.517,0.733,0.734,34.226,27.567,1451.877
27.218,26.931,0.733,0.734,34.224,27.568,1451.882
27.668,27.376,0.732,0.733,34.216,27.563,1451.873
28.087,27.791,0.729,0.730,34.209,27.560,1451.857
28.515,28.214,0.720,0.721,34.210,27.564,1451.826
28.917,28.612,0.713,0.714,34.215,27.570,1451.807
29.350,29.041,0.706,0.707,34.231,27.585,1451.803
29.781,29.467,0.707,0.708,34.231,27.587,1451.814
30.209,29.890,0.710,0.711,34.232,27.590,1451.837
30.604,30.281,0.712,0.713,34.219,27.581,1451.835
31.028,30.701,0.710,0.711,34.220,27.584,1451.834
31.447,31.115,0.709,0.710,34.217,27.583,1451.832
31.869,31.533,0.706,0.707,34.219,27.587,1451.828
32.272,31.931,0.703,0.704,34.226,27.595,1451.830
32.683,32.338,0.702,0.703,34.225,27.596,1451.832
33.069,32.720,0.704,0.705,34.225,27.598,1451.847
33.473,33.120,0.703,0.704,34.226,27.601,1451.851
33.896,33.538,0.704,0.705,34.224,27.601,1451.858
34.297,33.935,0.702,0.703,34.223,27.602,1451.855
34.750,34.383,0.703,0.704,34.223,27.604,1451.867
35.148,34.777,0.702,0.703,34.221,27.605,1451.866
35.603,35.227,0.701,0.702,34.222,27.608,1451.870
36.017,35.637,0.699,0.700,34.230,27.617,1451.879
36.425,36.040,0.701,0.702,34.229,27.618,1451.894
36.798,36.409,0.703,0.704,34.228,27.618,1451.907
37.236,36.843,0.705,0.706,34.224,27.617,1451.918
37.611,37.214,0.704,0.705,34.228,27.622,1451.924
38.025,37.623,0.703,0.704,34.226,27.622,1451.924
38.441,38.035,0.703,0.704,34.230,27.627,1451.936
38.860,38.449,0.703,0.704,34.232,27.631,1451.946
39.247,38.832,0.706,0.707,34.229,27.630,1451.961
39.664,39.245,0.706,0.707,34.236,27.638,1451.978
40.116,39.692,0.710,0.711,34.233,27.637,1451.999
40.486,40.058,0.714,0.715,34.227,27.634,1452.015
40.908,40.476,0.714,0.715,34.230,27.639,1452.027
41.321,40.884,0.713,0.714,34.231,27.642,1452.030
41.732,41.291,0.714,0.715,34.234,27.646,1452.045
42.120,41.675,0.714,0.715,34.232,27.646,1452.049
42.457,42.008,0.716,0.717,34.226,27.643,1452.055
42.701,42.249,0.714,0.715,34.226,27.643,1452.049
42.807,42.354,0.713,0.714,34.225,27.644,1452.046
42.834,42.381,0.704,0.705,34.225,27.644,1452.005
42.812,42.359,0.691,0.692,34.237,27.654,1451.962
42.731,42.279,0.692,0.693,34.241,27.657,1451.970
42.860,42.407,0.695,0.696,34.241,27.658,1451.987
42.864,42.411,0.696,0.697,34.243,27.659,1451.993
42.961,42.507,0.698,0.699,34.240,27.658,1452.001
42.912,42.458,0.696,0.697,34.239,27.656,1451.989
42.820,42.367,0.720,0.721,34.227,27.645,1452.080
42.431,41.982,0.732,0.733,34.217,27.635,1452.115
42.064,41.619,0.737,0.738,34.216,27.631,1452.130
41.753,41.312,0.737,0.738,34.218,27.631,1452.127
41.337,40.900,0.737,0.738,34.216,27.628,1452.119
41.313,40.876,0.737,0.738,34.215,27.627,1452.117
40.806,40.375,0.736,0.737,34.215,27.625,1452.104
40.317,39.891,0.733,0.734,34.216,27.624,1452.084
39.760,39.340,0.732,0.733,34.218,27.622,1452.072
39.267,38.852,0.732,0.733,34.217,27.619,1452.063
38.734,38.325,0.730,0.731,34.215,27.615,1452.044
38.191,37.787,0.728,0.729,34.214,27.612,1452.024
37.699,37.301,0.725,0.726,34.211,27.607,1451.998
37.186,36.793,0.722,0.723,34.210,27.604,1451.974
36.672,36.285,0.718,0.719,34.212,27.603,1451.951
36.143,35.761,0.716,0.717,34.213,27.602,1451.935
35.656,35.279,0.715,0.716,34.213,27.600,1451.923
35.184,34.813,0.715,0.716,34.211,27.596,1451.912
34.697,34.331,0.712,0.713,34.214,27.597,1451.895
34.278,33.916,0.713,0.714,34.212,27.593,1451.890
33.890,33.532,0.712,0.713,34.212,27.591,1451.879
33.344,32.992,0.711,0.712,34.214,27.590,1451.868
32.880,32.533,0.712,0.713,34.211,27.586,1451.862
32.428,32.086,0.710,0.711,34.213,27.585,1451.847
31.943,31.606,0.710,0.711,34.213,27.583,1451.840
31.428,31.096,0.710,0.711,34.215,27.581,1451.833
30.967,30.640,0.711,0.712,34.215,27.580,1451.831
30.493,30.171,0.713,0.714,34.220,27.581,1451.838
29.973,29.657,0.719,0.720,34.224,27.581,1451.862
29.528,29.217,0.724,0.725,34.218,27.575,1451.871
29.067,28.761,0.730,0.731,34.216,27.570,1451.887
28.570,28.269,0.733,0.734,34.216,27.567,1451.892
28.034,27.738,0.735,0.736,34.218,27.566,1451.895
27.507,27.217,0.738,0.739,34.217,27.563,1451.900
27.010,26.725,0.741,0.742,34.214,27.558,1451.901
26.411,26.133,0.743,0.744,34.212,27.554,1451.898
25.925,25.652,0.745,0.746,34.212,27.551,1451.898
25.381,25.114,0.748,0.749,34.209,27.546,1451.899
24.881,24.619,0.746,0.747,34.211,27.545,1451.885
24.365,24.108,0.750,0.751,34.210,27.541,1451.893
23.882,23.630,0.752,0.753,34.214,27.543,1451.900
23.317,23.071,0.759,0.759,34.217,27.542,1451.926
22.893,22.652,0.768,0.768,34.228,27.548,1451.975
22.407,22.171,0.779,0.779,34.220,27.539,1452.006
21.895,21.665,0.789,0.789,34.220,27.536,1452.042
21.368,21.143,0.797,0.797,34.217,27.530,1452.065
20.854,20.635,0.802,0.802,34.250,27.554,1452.124
20.356,20.142,0.839,0.839,34.255,27.553,1452.289
19.850,19.641,0.873,0.873,34.227,27.526,1452.397
19.367,19.163,0.887,0.887,34.210,27.510,1452.430
18.881,18.682,0.888,0.888,34.208,27.506,1452.424
18.452,18.258,0.888,0.888,34.197,27.494,1452.402
18.082,17.892,0.881,0.881,34.187,27.485,1452.351
17.738,17.551,0.865,0.865,34.136,27.444,1452.206
17.280,17.098,0.814,0.814,34.113,27.426,1451.938
16.761,16.585,0.748,0.748,34.127,27.439,1451.650
16.258,16.087,0.700,0.700,34.141,27.451,1451.444
15.722,15.557,0.666,0.666,34.137,27.447,1451.276
15.151,14.992,0.634,0.634,34.108,27.423,1451.083
14.611,14.457,0.565,0.565,34.066,27.390,1450.705
14.106,13.958,0.490,0.490,34.072,27.397,1450.365
13.533,13.391,0.426,0.426,34.059,27.388,1450.048
13.058,12.921,0.356,0.356,34.048,27.381,1449.706
12.536,12.404,0.290,0.290,34.050,27.384,1449.399
12.009,11.883,0.243,0.243,34.067,27.397,1449.199
11.527,11.406,0.214,0.214,34.082,27.409,1449.079
10.957,10.842,0.196,0.196,34.082,27.407,1448.986
10.478,10.368,0.184,0.184,34.090,27.412,1448.935
9.911,9.807,0.185,0.185,34.092,27.411,1448.933
9.447,9.348,0.191,0.191,34.091,27.407,1448.951
8.973,8.879,0.196,0.196,34.089,27.404,1448.964
8.470,8.381,0.203,0.203,34.079,27.393,1448.975
7.986,7.902,0.205,0.205,34.073,27.386,1448.968
7.480,7.402,0.205,0.205,34.079,27.388,1448.967
7.005,6.932,0.208,0.208,34.085,27.390,1448.982
6.423,6.356,0.217,0.217,34.089,27.390,1449.018
5.883,5.821,0.228,0.228,34.083,27.382,1449.053
5.355,5.299,0.239,0.239,34.074,27.372,1449.082
4.816,4.766,0.243,0.243,34.074,27.369,1449.091
4.316,4.271,0.248,0.248,34.078,27.369,1449.111
3.846,3.806,0.254,0.254,34.081,27.369,1449.135
3.297,3.262,0.263,0.263,34.091,27.374,1449.181
2.774,2.745,0.278,0.278,34.093,27.372,1449.243
2.275,2.251,0.297,0.297,34.068,27.349,1449.289
1.762,1.744,0.303,0.303,34.049,27.331,1449.282
1.182,1.170,0.298,0.298,34.013,27.299,1449.202
0.761,0.753,0.281,0.281,34.005,27.292,1449.108
0.520,0.515,0.262,0.262,33.998,27.286,1449.006
0.389,0.385,0.246,0.246,34.001,27.289,1448.936
0.277,0.274,0.230,0.230,34.002,27.290,1448.862
0.230,0.228,0.223,0.223,34.000,27.289,1448.827
0.355,0.351,0.209,0.209,34.039,27.321,1448.817
0.371,0.367,0.212,0.212,34.031,27.314,1448.820
0.447,0.442,0.215,0.215,34.026,27.311,1448.828
0.612,0.606,0.217,0.217,34.041,27.323,1448.860
0.728,0.720,0.224,0.224,34.034,27.318,1448.885
0.735,0.727,0.228,0.228,34.026,27.311,1448.892
0.584,0.578,0.225,0.225,34.016,27.303,1448.863
0.243,0.240,0.212,0.212,33.993,27.283,1448.767
0.225,0.223,0.197,0.197,33.989,27.281,1448.693
0.102,0.101,0.188,0.188,33.985,27.278,1448.644
0.254,0.251,0.179,0.179,34.008,27.297,1448.636
0.256,0.253,0.179,0.179,34.011,27.299,1448.640
0.202,0.200,0.187,0.187,NaN,NaN,NaN
0.018,0.018,0.180,0.180,NaN,NaN,NaN
0.163,0.161,-0.712,-0.712,NaN,NaN,NaN
0.178,0.176,-0.341,-0.341,NaN,NaN,NaN
0.274,0.271,-0.146,-0.146,NaN,NaN,NaN
0.425,0.421,-0.061,-0.061,NaN,NaN,NaN
0.487,0.482,-0.013,-0.013,NaN,NaN,NaN
0.641,0.634,0.016,0.016,34.240,27.495,1448.205
0.861,0.852,0.038,0.038,34.228,27.485,1448.294
1.058,1.047,0.090,0.090,34.175,27.441,1448.465
1.135,1.123,0.131,0.131,34.155,27.422,1448.627
1.233,1.220,0.165,0.165,34.139,27.409,1448.763
1.338,1.324,0.186,0.186,34.095,27.372,1448.802
1.472,1.457,0.174,0.174,34.117,27.391,1448.779
1.674,1.656,0.183,0.183,34.135,27.406,1448.847
1.848,1.829,0.194,0.194,34.144,27.413,1448.912
1.935,1.915,0.218,0.218,34.121,27.394,1448.993
2.159,2.136,0.220,0.220,34.129,27.402,1449.016
2.396,2.371,0.236,0.236,34.123,27.397,1449.085
2.731,2.702,0.255,0.255,34.113,27.390,1449.165
2.762,2.733,0.263,0.263,34.091,27.372,1449.172
3.143,3.110,0.258,0.258,34.083,27.368,1449.145
3.599,3.561,0.250,0.250,34.067,27.357,1449.094
4.018,3.976,0.231,0.231,34.076,27.367,1449.026
4.458,4.411,0.217,0.217,34.086,27.378,1448.983
4.881,4.830,0.209,0.209,34.091,27.384,1448.959
5.274,5.219,0.208,0.208,34.076,27.374,1448.941
5.621,5.562,0.202,0.202,34.066,27.369,1448.907
5.984,5.921,0.191,0.191,34.072,27.375,1448.869
6.331,6.265,0.177,0.177,34.087,27.390,1448.831
6.663,6.593,0.173,0.173,34.093,27.396,1448.826
7.013,6.939,0.173,0.173,34.089,27.395,1448.826
7.402,7.324,0.172,0.172,34.089,27.397,1448.829
7.762,7.681,0.169,0.169,34.099,27.407,1448.834
8.102,8.017,0.166,0.166,34.098,27.408,1448.825
8.475,8.386,0.167,0.167,34.098,27.410,1448.835
8.849,8.756,0.168,0.168,34.096,27.410,1448.842
9.219,9.122,0.171,0.171,34.058,27.381,1448.812
9.580,9.479,0.161,0.161,34.059,27.384,1448.774
9.795,9.692,0.148,0.148,34.074,27.397,1448.737
9.836,9.733,0.112,0.112,34.110,27.429,1448.621
10.000,9.895,0.115,0.115,34.108,27.428,1448.634
10.121,10.015,0.115,0.115,34.117,27.436,1448.649
10.281,10.173,0.119,0.119,34.120,27.439,1448.674
10.511,10.401,0.121,0.121,34.122,27.441,1448.689
10.535,10.424,0.126,0.126,34.114,27.434,1448.701
10.666,10.554,0.134,0.134,34.109,27.430,1448.733
10.838,10.724,0.137,0.137,34.112,27.434,1448.754
10.997,10.882,0.137,0.137,34.117,27.439,1448.764
11.233,11.115,0.141,0.141,34.114,27.437,1448.782
11.563,11.442,0.146,0.146,34.105,27.431,1448.799
11.973,11.847,0.152,0.152,34.101,27.430,1448.827
12.413,12.283,0.155,0.155,34.097,27.429,1448.843
12.858,12.723,0.157,0.157,34.096,27.430,1448.858
13.345,13.205,0.161,0.161,34.099,27.434,1448.888
13.767,13.622,0.167,0.167,34.176,27.498,1449.025
14.229,14.079,0.221,0.221,34.214,27.528,1449.331
14.239,14.089,0.282,0.282,34.190,27.505,1449.577
14.676,14.522,0.330,0.330,34.373,27.652,1450.047
15.118,14.959,0.434,0.434,34.368,27.644,1450.521
15.580,15.416,0.531,0.531,34.290,27.577,1450.865
15.987,15.819,0.581,0.581,34.256,27.549,1451.054
16.438,16.265,0.613,0.613,34.215,27.516,1451.152
16.846,16.669,0.627,0.627,34.374,27.646,1451.433
17.301,17.119,0.667,0.667,34.413,27.676,1451.673
17.717,17.531,0.744,0.744,34.364,27.635,1451.963
18.089,17.899,0.809,0.809,34.290,27.572,1452.163
18.499,18.304,0.840,0.840,34.294,27.576,1452.315
18.920,18.721,0.859,0.859,34.268,27.555,1452.373
19.298,19.095,0.874,0.874,34.248,27.541,1452.420
19.725,19.517,0.881,0.881,34.254,27.547,1452.467
20.065,19.854,0.882,0.882,34.260,27.553,1452.484
20.358,20.144,0.888,0.888,34.239,27.537,1452.488
20.654,20.437,0.890,0.890,34.221,27.524,1452.478
21.002,20.781,0.880,0.880,34.216,27.522,1452.432
21.365,21.140,0.863,0.863,34.189,27.504,1452.326
21.728,21.499,0.828,0.828,34.211,27.525,1452.203
22.093,21.860,0.810,0.810,34.220,27.535,1452.140
22.488,22.251,0.798,0.798,34.198,27.520,1452.063
22.900,22.659,0.775,0.775,34.202,27.527,1451.972
23.292,23.047,0.755,0.755,34.209,27.535,1451.896
23.695,23.445,0.742,0.743,34.220,27.547,1451.860
24.097,23.843,0.737,0.738,34.218,27.547,1451.840
24.528,24.270,0.733,0.734,34.221,27.552,1451.833
24.963,24.700,0.732,0.733,34.228,27.560,1451.845
25.373,25.106,0.729,0.730,34.236,27.569,1451.849
25.800,25.528,0.732,0.733,34.229,27.565,1451.860
26.211,25.935,0.733,0.734,34.231,27.569,1451.875
26.661,26.380,0.734,0.735,34.229,27.569,1451.883
27.067,26.782,0.734,0.735,34.227,27.569,1451.887
27.520,27.230,0.734,0.735,34.225,27.570,1451.893
27.951,27.656,0.733,0.734,34.224,27.571,1451.893
28.336,28.037,0.731,0.732,34.226,27.574,1451.893
28.760,28.457,0.731,0.732,34.227,27.577,1451.901
29.185,28.877,0.731,0.732,34.216,27.571,1451.894
29.597,29.285,0.728,0.729,34.204,27.563,1451.870
30.043,29.726,0.720,0.721,34.211,27.571,1451.851
30.440,30.119,0.711,0.712,34.227,27.587,1451.838
30.835,30.510,0.710,0.711,34.223,27.585,1451.835
31.250,30.920,0.710,0.711,34.224,27.588,1451.843
31.689,31.355,0.709,0.710,34.222,27.589,1451.843
32.109,31.770,0.709,0.710,34.224,27.593,1451.853
32.523,32.180,0.709,0.710,34.223,27.593,1451.858
32.929,32.582,0.708,0.709,34.224,27.596,1451.861
33.374,33.022,0.707,0.708,34.223,27.598,1451.863
33.771,33.415,0.707,0.708,34.224,27.601,1451.871
34.187,33.826,0.706,0.707,34.219,27.598,1451.865
34.604,34.239,0.705,0.706,34.225,27.605,1451.876
35.067,34.697,0.703,0.704,34.227,27.609,1451.877
35.484,35.109,0.704,0.705,34.232,27.615,1451.895
35.877,35.498,0.707,0.708,34.224,27.611,1451.905
36.307,35.924,0.706,0.707,34.237,27.623,1451.924
36.701,36.313,0.709,0.710,34.237,27.625,1451.945
37.121,36.729,0.713,0.714,34.240,27.629,1451.974
37.551,37.154,0.719,0.720,34.236,27.627,1452.002
37.980,37.579,0.723,0.724,34.227,27.622,1452.016
38.394,37.988,0.723,0.724,34.230,27.626,1452.026
38.796,38.386,0.723,0.724,34.230,27.628,1452.032
39.216,38.802,0.723,0.724,34.227,27.627,1452.035
39.631,39.212,0.723,0.724,34.226,27.629,1452.041
39.975,39.552,0.721,0.722,34.243,27.644,1452.059
40.343,39.917,0.725,0.726,34.241,27.644,1452.081
40.722,40.292,0.729,0.730,34.240,27.645,1452.104
41.142,40.707,0.733,0.734,34.239,27.646,1452.128
41.563,41.124,0.740,0.741,34.249,27.656,1452.180
41.975,41.531,0.752,0.753,34.240,27.649,1452.228
42.386,41.938,0.753,0.754,34.238,27.650,1452.237
42.819,42.366,0.758,0.759,34.266,27.674,1452.304
43.244,42.787,0.767,0.768,34.261,27.672,1452.345
43.648,43.186,0.777,0.778,34.253,27.666,1452.385
44.087,43.621,0.781,0.782,34.255,27.669,1452.413
44.491,44.020,0.788,0.789,34.261,27.676,1452.459
44.906,44.431,0.792,0.793,34.286,27.698,1452.518
45.327,44.847,0.806,0.807,34.273,27.688,1452.570
45.719,45.235,0.818,0.819,34.271,27.688,1452.628
46.150,45.662,0.826,0.827,34.267,27.686,1452.666
46.560,46.067,0.832,0.833,34.260,27.682,1452.690
46.891,46.395,0.836,0.837,34.256,27.680,1452.708
47.114,46.615,0.836,0.837,34.252,27.678,1452.706
47.166,46.667,0.836,0.837,34.249,27.676,1452.703
47.234,46.734,0.831,0.832,34.252,27.679,1452.686
47.354,46.853,0.827,0.828,34.255,27.682,1452.674
47.503,47.000,0.825,0.826,34.258,27.686,1452.672
47.766,47.260,0.823,0.824,34.258,27.687,1452.666
48.089,47.580,0.827,0.828,34.253,27.684,1452.683
48.333,47.821,0.832,0.833,34.249,27.681,1452.704
48.482,47.969,0.831,0.832,34.249,27.682,1452.702
48.724,48.208,0.832,0.833,34.245,27.680,1452.705
48.742,48.226,0.830,0.831,34.247,27.682,1452.699
49.040,48.521,0.831,0.832,34.244,27.681,1452.705
49.390,48.867,0.830,0.831,34.244,27.683,1452.706
49.735,49.208,0.829,0.830,34.247,27.687,1452.712
50.074,49.544,0.829,0.830,34.247,27.689,1452.717
50.432,49.898,0.829,0.830,34.252,27.694,1452.729
50.778,50.240,0.830,0.831,34.255,27.698,1452.743
