Station: S1_05
Position (UTM) X,Y,Zone: 533260,8537730,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
19.785,19.577,2.305,2.305,33.791,27.072,1458.159
19.392,19.188,2.266,2.266,33.767,27.054,1457.951
18.932,18.733,2.219,2.219,33.748,27.040,1457.714
18.540,18.345,2.186,2.186,33.763,27.053,1457.583
18.090,17.900,2.160,2.160,33.773,27.062,1457.476
17.641,17.455,2.144,2.144,33.782,27.068,1457.410
17.184,17.003,2.135,2.135,33.782,27.066,1457.363
16.756,16.580,2.129,2.129,33.775,27.059,1457.321
16.332,16.160,2.118,2.118,33.759,27.046,1457.246
15.946,15.778,2.099,2.099,33.732,27.024,1457.121
15.487,15.324,2.072,2.072,33.729,27.021,1456.991
15.092,14.933,2.041,2.041,33.735,27.026,1456.856
14.644,14.490,2.016,2.016,33.731,27.023,1456.735
14.301,14.151,1.988,1.988,33.715,27.011,1456.585
13.907,13.761,1.963,1.963,33.711,27.007,1456.463
13.491,13.349,1.943,1.943,33.692,26.992,1456.344
13.043,12.906,1.913,1.913,33.657,26.964,1456.159
12.593,12.461,1.863,1.863,33.672,26.978,1455.952
12.250,12.121,1.826,1.826,33.669,26.977,1455.780
11.827,11.703,1.793,1.793,33.676,26.982,1455.636
11.391,11.271,1.765,1.765,33.671,26.978,1455.499
11.031,10.915,1.734,1.734,33.659,26.969,1455.340
10.604,10.493,1.705,1.705,33.626,26.943,1455.162
10.285,10.177,1.655,1.655,33.461,26.813,1454.718
9.884,9.780,1.566,1.566,33.470,26.824,1454.329
9.513,9.413,1.491,1.491,33.463,26.822,1453.981
9.154,9.058,1.415,1.415,33.505,26.859,1453.692
8.739,8.647,1.370,1.370,33.489,26.848,1453.465
8.382,8.294,1.340,1.340,33.486,26.846,1453.321
8.003,7.919,1.316,1.316,33.506,26.861,1453.234
7.588,7.508,1.305,1.305,33.519,26.871,1453.196
7.283,7.207,1.301,1.301,33.512,26.864,1453.164
6.937,6.864,1.299,1.299,33.515,26.865,1453.154
6.649,6.579,1.292,1.292,33.514,26.863,1453.116
6.421,6.354,1.286,1.286,33.504,26.855,1453.073
6.139,6.075,1.281,1.281,33.488,26.841,1453.024
5.875,5.813,1.276,1.276,33.482,26.835,1452.990
5.602,5.543,1.265,1.265,33.482,26.835,1452.937
5.336,5.280,1.250,1.250,33.462,26.818,1452.838
5.038,4.985,1.234,1.234,33.473,26.826,1452.776
4.733,4.683,1.221,1.221,33.485,26.836,1452.730
4.456,4.409,1.221,1.221,33.489,26.838,1452.731
4.109,4.066,1.224,1.224,33.490,26.837,1452.740
3.772,3.732,1.227,1.227,33.483,26.829,1452.738
3.506,3.469,1.225,1.225,33.449,26.800,1452.679
3.181,3.148,1.200,1.200,33.419,26.777,1452.523
2.832,2.802,1.141,1.141,33.406,26.768,1452.236
2.547,2.520,1.100,1.100,33.346,26.721,1451.968
2.212,2.189,1.066,1.066,33.367,26.739,1451.838
1.883,1.863,1.035,1.035,33.326,26.706,1451.639
1.625,1.608,0.965,0.965,33.201,26.609,1451.154
1.346,1.332,0.810,0.810,33.394,26.772,1450.707
1.276,1.263,0.750,0.750,33.406,26.785,1450.450
1.447,1.432,0.696,0.696,33.448,26.822,1450.264
1.448,1.433,0.667,0.667,33.556,26.911,1450.276
1.404,1.389,0.736,0.736,33.110,26.549,1449.996
1.290,1.276,0.682,0.682,33.041,26.496,1449.658
1.224,1.211,0.577,0.577,33.151,26.590,1449.326
1.126,1.114,0.522,0.522,33.212,26.641,1449.155
1.022,1.011,0.509,0.509,33.213,26.642,1449.095
0.768,0.760,0.497,0.497,33.218,26.646,1449.043
0.503,0.498,0.489,0.489,33.199,26.630,1448.978
0.407,0.403,0.484,0.484,33.181,26.615,1448.930
0.314,0.311,0.459,0.459,33.202,26.633,1448.841
0.035,0.035,0.442,0.442,NaN,NaN,NaN
0.027,0.027,0.539,0.539,NaN,NaN,NaN
0.164,0.162,0.702,0.702,NaN,NaN,NaN
0.183,0.181,0.559,0.559,33.166,26.598,1449.247
0.319,0.316,0.509,0.509,33.251,26.669,1449.135
0.402,0.398,0.498,0.498,33.268,26.684,1449.109
0.527,0.521,0.494,0.494,33.271,26.687,1449.096
0.702,0.695,0.492,0.492,33.264,26.683,1449.081
0.911,0.901,0.494,0.494,33.259,26.680,1449.087
1.057,1.046,0.493,0.493,33.282,26.699,1449.115
1.146,1.134,0.497,0.497,33.293,26.708,1449.150
1.240,1.227,0.508,0.508,33.278,26.695,1449.180
1.329,1.315,0.481,0.481,33.439,26.827,1449.273
1.432,1.417,0.478,0.478,33.404,26.800,1449.215
1.533,1.517,0.489,0.489,33.363,26.767,1449.213
1.632,1.615,0.501,0.501,33.496,26.874,1449.446
1.776,1.757,0.522,0.522,33.719,27.052,1449.840
1.957,1.936,0.600,0.600,33.676,27.015,1450.141
2.208,2.185,0.730,0.730,33.578,26.929,1450.603
2.236,2.213,0.842,0.842,33.543,26.894,1451.063
2.492,2.466,0.927,0.927,33.499,26.855,1451.392
2.754,2.725,0.982,0.982,33.483,26.840,1451.623
2.992,2.961,1.025,1.025,33.484,26.839,1451.822
3.322,3.287,1.060,1.060,33.493,26.845,1451.995
3.636,3.598,1.088,1.088,33.505,26.855,1452.142
3.947,3.906,1.107,1.107,33.517,26.865,1452.249
4.280,4.235,1.125,1.125,33.540,26.884,1452.365
4.620,4.572,1.138,1.138,33.571,26.909,1452.470
4.997,4.945,1.163,1.163,33.572,26.910,1452.589
5.375,5.319,1.180,1.180,33.587,26.923,1452.691
5.770,5.709,1.199,1.199,33.585,26.922,1452.780
6.203,6.138,1.220,1.220,33.569,26.910,1452.860
6.543,6.474,1.225,1.225,33.594,26.931,1452.921
6.951,6.878,1.238,1.238,33.583,26.924,1452.972
7.335,7.258,1.245,1.245,33.573,26.917,1452.995
7.765,7.684,1.241,1.241,33.567,26.914,1452.976
8.196,8.110,1.233,1.233,33.591,26.936,1452.979
8.661,8.570,1.244,1.244,33.600,26.945,1453.048
9.051,8.956,1.259,1.259,33.611,26.955,1453.136
9.473,9.374,1.277,1.277,33.645,26.983,1453.268
9.880,9.776,1.303,1.303,33.688,27.018,1453.448
10.305,10.197,1.346,1.346,33.795,27.102,1453.787
10.686,10.574,1.447,1.447,33.861,27.150,1454.330
11.066,10.950,1.536,1.536,33.812,27.106,1454.666
11.449,11.329,1.599,1.599,33.827,27.116,1454.972
11.831,11.707,1.655,1.655,33.802,27.094,1455.193
12.255,12.126,1.683,1.683,33.793,27.087,1455.312
12.602,12.470,1.712,1.712,33.853,27.134,1455.524
13.015,12.878,1.763,1.763,33.835,27.117,1455.732
13.357,13.217,1.808,1.808,33.845,27.124,1455.950
13.743,13.599,1.844,1.844,33.832,27.112,1456.097
14.140,13.991,1.871,1.871,33.805,27.091,1456.187
14.464,14.312,1.880,1.880,33.804,27.091,1456.230
14.822,14.666,1.886,1.886,33.824,27.108,1456.289
15.149,14.990,1.908,1.908,33.834,27.116,1456.404
15.525,15.362,1.937,1.937,33.843,27.123,1456.549
15.895,15.728,1.955,1.955,33.823,27.107,1456.609
16.140,15.970,1.962,1.962,33.816,27.102,1456.633
16.251,16.080,1.963,1.963,33.861,27.139,1456.699
16.368,16.196,1.959,1.959,33.915,27.183,1456.755
16.515,16.341,1.958,1.958,33.923,27.190,1456.762
16.577,16.403,1.965,1.965,33.900,27.171,1456.764
16.627,16.452,1.928,1.928,33.926,27.195,1456.637
16.728,16.552,1.941,1.941,33.906,27.178,1456.669
16.827,16.650,1.979,1.979,33.902,27.173,1456.833
16.806,16.629,1.977,1.977,33.902,27.173,1456.823
16.949,16.771,2.025,2.025,33.876,27.149,1457.001
16.952,16.774,2.026,2.026,33.878,27.151,1457.009
17.082,16.902,2.026,2.026,33.898,27.168,1457.038
17.268,17.086,2.029,2.029,33.903,27.172,1457.059
17.495,17.311,2.046,2.046,33.892,27.163,1457.123
17.717,17.531,2.065,2.065,33.874,27.148,1457.186
17.731,17.545,2.080,2.080,33.860,27.136,1457.234
17.993,17.804,2.091,2.091,33.857,27.134,1457.283
18.276,18.084,2.096,2.096,33.853,27.131,1457.304
18.532,18.337,2.102,2.102,33.850,27.130,1457.330
18.756,18.559,2.102,2.102,33.851,27.132,1457.335
18.865,18.667,2.101,2.101,33.851,27.132,1457.333
18.929,18.730,2.097,2.097,33.855,27.136,1457.322
19.082,18.881,2.091,2.091,33.863,27.143,1457.308
19.134,18.933,2.084,2.084,33.866,27.147,1457.283
19.227,19.025,2.073,2.073,33.879,27.159,1457.253
19.327,19.124,2.076,2.076,33.884,27.162,1457.274
19.515,19.310,2.076,2.076,33.892,27.170,1457.288
19.527,19.322,2.084,2.084,33.882,27.162,1457.310
19.751,19.543,2.099,2.099,33.872,27.154,1457.367
19.996,19.786,2.112,2.112,33.897,27.174,1457.460
20.253,20.040,2.145,2.145,33.960,27.223,1457.691
20.586,20.369,2.199,2.199,33.966,27.225,1457.939
20.909,20.689,2.238,2.238,33.965,27.222,1458.114
21.187,20.964,2.282,2.282,34.030,27.272,1458.395
21.496,21.270,2.351,2.351,34.032,27.269,1458.702
21.823,21.593,2.411,2.411,34.012,27.250,1458.942
22.083,21.851,2.448,2.448,33.996,27.235,1459.086
22.342,22.107,2.469,2.469,34.002,27.240,1459.189
22.653,22.415,2.478,2.478,34.001,27.239,1459.231
22.948,22.706,2.484,2.484,33.998,27.238,1459.258
23.177,22.933,2.491,2.491,34.025,27.260,1459.328
23.405,23.159,2.500,2.500,34.091,27.313,1459.456
23.692,23.443,2.534,2.534,34.084,27.306,1459.599
23.927,23.675,2.562,2.562,34.112,27.327,1459.761
24.092,23.838,2.578,2.578,34.153,27.359,1459.886
24.219,23.964,2.587,2.587,34.180,27.381,1459.963
24.379,24.122,2.599,2.599,34.182,27.382,1460.019
24.509,24.251,2.611,2.611,34.189,27.387,1460.082
24.646,24.386,2.625,2.625,34.203,27.398,1460.164
24.879,24.617,2.651,2.651,34.209,27.401,1460.287
25.002,24.739,2.669,2.669,34.207,27.399,1460.364
25.097,24.833,2.689,2.689,34.205,27.396,1460.449
25.350,25.083,2.702,2.702,34.191,27.385,1460.491
25.631,25.361,2.722,2.722,34.174,27.371,1460.560
25.935,25.662,2.739,2.739,34.163,27.362,1460.624
26.218,25.942,2.748,2.748,34.162,27.362,1460.666
26.244,25.967,2.753,2.753,34.162,27.361,1460.687
26.576,26.296,2.752,2.752,34.160,27.362,1460.686
26.755,26.473,2.752,2.752,34.154,27.357,1460.681
26.706,26.425,2.740,2.740,34.158,27.362,1460.634
26.852,26.569,2.730,2.730,34.173,27.375,1460.612
26.853,26.570,2.728,2.728,34.175,27.377,1460.606
26.805,26.523,2.724,2.724,34.173,27.375,1460.586
26.718,26.436,2.718,2.718,34.172,27.375,1460.557
26.624,26.343,2.722,2.722,34.170,27.372,1460.571
26.757,26.475,2.730,2.730,34.175,27.376,1460.614
26.766,26.484,2.730,2.730,34.174,27.375,1460.612
26.838,26.555,2.729,2.729,34.175,27.376,1460.610
26.803,26.521,2.731,2.731,34.169,27.372,1460.611
26.717,26.435,2.731,2.731,34.163,27.366,1460.601
26.848,26.565,2.718,2.718,34.206,27.403,1460.604
26.854,26.571,2.724,2.724,34.197,27.395,1460.618
26.803,26.521,2.713,2.713,34.180,27.382,1460.547
26.609,26.329,2.723,2.723,34.172,27.373,1460.576
26.471,26.192,2.741,2.741,34.156,27.359,1460.632
26.232,25.956,2.754,2.754,34.144,27.346,1460.667
26.215,25.939,2.761,2.761,34.140,27.343,1460.692
25.957,25.684,2.764,2.764,34.139,27.341,1460.700
25.709,25.438,2.768,2.768,34.133,27.334,1460.705
25.409,25.141,2.770,2.770,34.128,27.329,1460.703
25.064,24.800,2.771,2.771,34.123,27.323,1460.694
24.744,24.483,2.770,2.770,34.108,27.309,1460.665
24.421,24.164,2.763,2.763,34.069,27.277,1460.579
24.085,23.831,2.746,2.746,34.049,27.261,1460.474
23.795,23.544,2.717,2.717,34.042,27.257,1460.336
23.467,23.220,2.684,2.684,34.048,27.263,1460.196
23.189,22.945,2.653,2.653,34.039,27.257,1460.046
22.931,22.690,2.619,2.619,34.023,27.247,1459.875
22.658,22.419,2.595,2.595,34.011,27.237,1459.751
22.402,22.166,2.578,2.578,33.993,27.224,1459.650
22.236,22.002,2.561,2.561,33.986,27.218,1459.564
22.021,21.789,2.546,2.546,33.991,27.222,1459.502
21.879,21.649,2.536,2.536,33.993,27.224,1459.459
21.674,21.446,2.528,2.528,33.983,27.216,1459.408
21.481,21.255,2.516,2.516,33.964,27.201,1459.328
21.180,20.957,2.482,2.482,33.943,27.186,1459.149
20.912,20.692,2.440,2.440,33.922,27.171,1458.936
20.597,20.380,2.393,2.393,33.922,27.173,1458.726
20.356,20.142,2.357,2.357,33.867,27.132,1458.494
20.081,19.870,2.308,2.308,33.881,27.145,1458.295
19.994,19.784,2.282,2.282,33.908,27.168,1458.215
19.923,19.713,2.189,2.189,33.847,27.127,1457.730
19.826,19.617,2.172,2.172,33.854,27.134,1457.663
19.726,19.518,2.177,2.177,33.825,27.110,1457.645
19.611,19.405,2.172,2.172,33.827,27.111,1457.624
19.477,19.272,2.165,2.165,33.831,27.114,1457.596
19.312,19.109,2.159,2.159,33.827,27.111,1457.563
19.222,19.020,2.151,2.151,33.832,27.115,1457.532
19.114,18.913,2.149,2.149,33.833,27.115,1457.523
18.873,18.674,2.147,2.147,33.833,27.114,1457.510
18.640,18.444,2.144,2.144,33.834,27.114,1457.494
18.622,18.426,2.143,2.143,33.834,27.114,1457.490
18.352,18.159,2.143,2.143,33.833,27.112,1457.484
18.096,17.906,2.143,2.143,33.831,27.110,1457.478
17.853,17.665,2.142,2.142,33.830,27.108,1457.468
17.519,17.335,2.141,2.141,33.820,27.098,1457.445
17.126,16.946,2.134,2.134,33.817,27.094,1457.404
16.760,16.584,2.126,2.126,33.810,27.088,1457.355
16.248,16.077,2.116,2.116,33.799,27.077,1457.287
15.851,15.684,2.107,2.107,33.782,27.063,1457.220
15.383,15.221,2.084,2.084,33.762,27.046,1457.085
14.947,14.790,2.057,2.057,33.748,27.034,1456.941
14.504,14.352,2.020,2.020,33.753,27.040,1456.779
14.087,13.939,1.989,1.989,33.754,27.041,1456.637
13.641,13.498,1.964,1.964,33.756,27.042,1456.523
13.203,13.064,1.944,1.944,33.748,27.035,1456.417
12.763,12.629,1.920,1.920,33.703,26.999,1456.246
12.340,12.210,1.873,1.873,33.700,26.998,1456.028
11.955,11.829,1.839,1.839,33.697,26.997,1455.869
11.501,11.380,1.801,1.801,33.675,26.980,1455.665
11.107,10.990,1.764,1.764,33.663,26.971,1455.480
10.661,10.549,1.708,1.708,33.624,26.941,1455.173
10.242,10.134,1.605,1.605,33.549,26.887,1454.613
9.798,9.695,1.522,1.522,33.541,26.884,1454.226
9.393,9.294,1.450,1.450,33.552,26.896,1453.915
9.032,8.937,1.405,1.405,33.557,26.902,1453.716
8.624,8.533,1.367,1.367,33.537,26.886,1453.513
8.264,8.177,1.342,1.342,33.548,26.894,1453.410
7.842,7.760,1.326,1.326,33.545,26.891,1453.328
7.451,7.373,1.307,1.307,33.559,26.902,1453.255
7.085,7.011,1.301,1.301,33.554,26.897,1453.216
6.680,6.610,1.291,1.291,33.533,26.879,1453.137
6.356,6.289,1.283,1.283,33.539,26.883,1453.105
6.033,5.970,1.279,1.279,33.540,26.882,1453.082
5.788,5.727,1.272,1.272,33.543,26.883,1453.050
5.551,5.493,1.266,1.266,33.541,26.882,1453.018
5.298,5.242,1.255,1.255,33.533,26.874,1452.954
5.030,4.977,1.249,1.249,33.506,26.852,1452.888
4.677,4.628,1.228,1.228,33.498,26.846,1452.777
4.381,4.335,1.212,1.212,33.494,26.842,1452.695
4.051,4.009,1.191,1.191,33.500,26.846,1452.604
3.644,3.606,1.173,1.173,33.507,26.851,1452.526
3.369,3.334,1.168,1.168,33.480,26.829,1452.464
2.981,2.950,1.146,1.146,33.452,26.805,1452.321
2.581,2.554,1.111,1.111,33.427,26.786,1452.125
2.281,2.257,1.096,1.096,33.408,26.770,1452.028
1.942,1.922,1.052,1.052,33.389,26.756,1451.800
1.526,1.510,0.922,0.922,33.427,26.793,1451.259
1.318,1.304,0.820,0.820,33.429,26.799,1450.798
1.226,1.213,0.749,0.749,33.402,26.782,1450.439
1.124,1.112,0.615,0.615,33.334,26.734,1449.740
1.001,0.991,0.594,0.594,33.363,26.758,1449.682
0.920,0.910,0.637,0.637,33.277,26.686,1449.760
0.757,0.749,0.630,0.630,33.263,26.675,1449.708
0.690,0.683,0.606,0.606,33.239,26.656,1449.565
0.848,0.839,0.631,0.631,33.223,26.643,1449.661
0.849,0.840,0.637,0.637,33.186,26.612,1449.638
0.930,0.920,0.589,0.589,33.228,26.650,1449.478
1.032,1.021,0.596,0.596,33.291,26.700,1449.595
1.128,1.116,0.591,0.591,33.562,26.919,1449.934
1.097,1.086,0.633,0.633,33.450,26.826,1449.975
0.829,0.820,0.621,0.621,33.363,26.756,1449.801
0.809,0.801,0.605,0.605,33.384,26.773,1449.756
0.638,0.631,0.597,0.597,33.177,26.606,1449.442
0.539,0.533,0.572,0.572,33.209,26.633,1449.369
0.521,0.516,0.556,0.556,33.263,26.677,1449.367
0.315,0.312,0.539,0.539,33.164,26.598,1449.155
0.180,0.178,0.510,0.510,NaN,NaN,NaN
0.035,0.035,0.477,0.477,NaN,NaN,NaN
0.025,0.025,0.485,0.485,NaN,NaN,NaN
0.152,0.150,0.622,0.622,32.839,26.331,1449.098
0.153,0.151,0.451,0.451,NaN,NaN,NaN
0.281,0.278,0.376,0.376,33.169,26.610,1448.418
0.358,0.354,0.344,0.344,33.250,26.678,1448.382
0.490,0.485,0.344,0.344,33.292,26.712,1448.440
0.675,0.668,0.360,0.360,33.361,26.768,1448.608
0.904,0.895,0.393,0.393,33.360,26.767,1448.761
1.000,0.990,0.425,0.425,33.330,26.741,1448.868
1.042,1.031,0.457,0.457,33.299,26.714,1448.973
1.255,1.242,0.472,0.472,33.296,26.712,1449.041
1.385,1.370,0.482,0.482,33.293,26.710,1449.084
1.441,1.426,0.487,0.487,33.287,26.705,1449.101
1.534,1.518,0.493,0.493,33.300,26.716,1449.147
1.627,1.610,0.519,0.519,33.268,26.689,1449.224
1.735,1.717,0.528,0.528,33.307,26.720,1449.318
1.852,1.833,0.533,0.533,33.351,26.756,1449.401
1.951,1.931,0.541,0.541,33.481,26.861,1449.613
2.040,2.019,0.557,0.557,33.477,26.857,1449.682
2.136,2.114,0.648,0.648,33.551,26.912,1450.195
2.255,2.231,0.666,0.666,33.582,26.936,1450.320
2.343,2.318,0.717,0.717,33.542,26.902,1450.499
2.432,2.407,0.770,0.770,33.499,26.864,1450.683
2.551,2.524,0.802,0.802,33.525,26.884,1450.864
2.774,2.745,0.835,0.835,33.521,26.879,1451.010
3.041,3.009,0.876,0.876,33.490,26.854,1451.160
3.370,3.335,0.909,0.909,33.480,26.845,1451.300
3.659,3.621,0.934,0.934,33.541,26.894,1451.498
4.016,3.974,1.013,1.013,33.569,26.913,1451.896
4.042,4.000,1.090,1.090,33.579,26.917,1452.256
4.395,4.349,1.151,1.151,33.548,26.889,1452.494
4.725,4.675,1.177,1.177,33.562,26.900,1452.634
5.092,5.039,1.201,1.201,33.571,26.907,1452.759
5.479,5.422,1.228,1.228,33.604,26.934,1452.930
5.798,5.737,1.245,1.245,33.580,26.916,1452.980
6.184,6.119,1.250,1.250,33.560,26.900,1452.981
6.568,6.499,1.244,1.244,33.563,26.906,1452.965
6.959,6.886,1.236,1.236,33.592,26.931,1452.974
7.330,7.253,1.239,1.239,33.608,26.945,1453.014
7.660,7.580,1.249,1.249,33.602,26.941,1453.057
8.037,7.953,1.257,1.257,33.598,26.940,1453.094
8.368,8.280,1.262,1.262,33.598,26.941,1453.121
8.657,8.566,1.266,1.266,33.596,26.940,1453.141
8.988,8.894,1.270,1.270,33.607,26.950,1453.178
9.264,9.167,1.281,1.281,33.629,26.969,1453.262
9.607,9.506,1.305,1.305,33.647,26.983,1453.397
9.990,9.885,1.323,1.323,33.743,27.061,1453.611
10.341,10.232,1.395,1.395,33.808,27.110,1454.023
10.693,10.581,1.492,1.492,33.825,27.118,1454.483
11.029,10.913,1.572,1.572,33.874,27.154,1454.908
11.385,11.265,1.632,1.632,33.817,27.105,1455.104
11.720,11.597,1.674,1.674,33.790,27.082,1455.259
12.073,11.946,1.698,1.698,33.823,27.108,1455.414
12.432,12.301,1.739,1.739,33.880,27.152,1455.676
12.816,12.681,1.801,1.801,33.844,27.121,1455.909
13.191,13.052,1.845,1.845,33.831,27.109,1456.091
13.546,13.404,1.868,1.868,33.816,27.097,1456.179
13.918,13.772,1.884,1.884,33.815,27.097,1456.254
14.271,14.121,1.895,1.895,33.841,27.118,1456.342
14.644,14.490,1.924,1.924,33.851,27.126,1456.488
14.981,14.824,1.955,1.955,33.836,27.114,1456.611
15.323,15.162,1.975,1.975,33.851,27.126,1456.723
15.730,15.565,2.003,2.003,33.852,27.126,1456.854
16.057,15.888,2.024,2.024,33.846,27.121,1456.943
16.375,16.203,2.047,2.047,33.829,27.107,1457.027
16.699,16.523,2.064,2.064,33.815,27.096,1457.089
17.025,16.846,2.072,2.072,33.814,27.096,1457.128
17.388,17.205,2.078,2.078,33.830,27.110,1457.181
17.765,17.578,2.087,2.087,33.834,27.115,1457.231
18.104,17.914,2.094,2.094,33.840,27.120,1457.275
18.467,18.273,2.097,2.097,33.840,27.122,1457.295
18.818,18.620,2.099,2.099,33.844,27.127,1457.314
19.185,18.983,2.099,2.099,33.849,27.132,1457.327
19.520,19.315,2.099,2.099,33.893,27.169,1457.389
19.897,19.688,2.132,2.132,33.959,27.222,1457.627
20.261,20.048,2.185,2.185,33.959,27.218,1457.864
20.627,20.410,2.235,2.235,34.015,27.261,1458.161
20.982,20.761,2.314,2.314,33.997,27.242,1458.487
21.336,21.111,2.387,2.387,34.029,27.264,1458.853
21.703,21.475,2.435,2.435,34.014,27.249,1459.047
22.096,21.863,2.463,2.463,34.013,27.248,1459.174
22.475,22.238,2.477,2.477,34.022,27.255,1459.252
22.877,22.636,2.489,2.489,34.134,27.346,1459.456
23.252,23.007,2.527,2.527,34.156,27.362,1459.656
23.600,23.351,2.558,2.558,34.171,27.373,1459.815
23.924,23.672,2.592,2.592,34.219,27.410,1460.031
24.259,24.004,2.644,2.644,34.194,27.387,1460.228
24.579,24.320,2.691,2.691,34.167,27.363,1460.400
24.871,24.609,2.719,2.719,34.169,27.364,1460.528
25.198,24.933,2.734,2.734,34.169,27.364,1460.598
25.566,25.297,2.743,2.743,34.163,27.360,1460.634
25.921,25.648,2.745,2.745,34.172,27.368,1460.660
26.304,26.027,2.746,2.746,34.174,27.372,1460.674
26.666,26.385,2.747,2.747,34.178,27.377,1460.689
27.074,26.789,2.752,2.752,34.198,27.394,1460.743
27.453,27.164,2.754,2.754,34.201,27.398,1460.762
27.865,27.571,2.759,2.759,34.196,27.396,1460.784
28.273,27.975,2.763,2.763,34.205,27.405,1460.820
28.664,28.362,2.763,2.763,34.214,27.413,1460.837
29.061,28.755,2.761,2.761,34.219,27.420,1460.842
29.448,29.137,2.759,2.759,34.218,27.420,1460.838
29.820,29.506,2.756,2.756,34.217,27.422,1460.830
30.195,29.877,2.757,2.757,34.222,27.427,1460.847
30.562,30.240,2.756,2.756,34.220,27.428,1460.846
30.917,30.591,2.754,2.754,34.221,27.430,1460.844
31.257,30.927,2.755,2.755,34.218,27.430,1460.851
31.562,31.229,2.754,2.754,34.230,27.441,1460.867
31.861,31.525,2.762,2.762,34.256,27.462,1460.940
32.241,31.901,2.780,2.780,34.262,27.467,1461.032
32.602,32.258,2.797,2.797,34.254,27.461,1461.100
32.915,32.568,2.807,2.807,34.254,27.461,1461.148
33.293,32.942,2.813,2.813,34.247,27.457,1461.171
33.660,33.305,2.811,2.811,34.232,27.447,1461.149
34.002,33.643,2.793,2.793,34.238,27.455,1461.084
34.365,34.002,2.774,2.774,34.250,27.468,1461.025
34.727,34.360,2.764,2.764,34.258,27.477,1460.998
35.097,34.726,2.759,2.759,34.264,27.483,1460.990
35.458,35.084,2.759,2.759,34.267,27.488,1461.000
35.806,35.428,2.757,2.757,34.268,27.490,1460.998
36.183,35.801,2.756,2.756,34.266,27.491,1460.998
36.547,36.161,2.753,2.753,34.270,27.496,1460.996
36.893,36.503,2.752,2.752,34.266,27.495,1460.992
37.253,36.859,2.751,2.751,34.267,27.497,1460.995
37.606,37.209,2.748,2.748,34.269,27.501,1460.990
37.969,37.568,2.748,2.748,34.266,27.500,1460.993
38.310,37.905,2.747,2.747,34.276,27.509,1461.006
38.642,38.234,2.745,2.745,34.273,27.509,1460.999
39.017,38.605,2.743,2.743,34.274,27.511,1460.998
39.315,38.900,2.740,2.740,34.273,27.512,1460.989
39.597,39.179,2.738,2.738,34.272,27.513,1460.984
39.969,39.547,2.737,2.737,34.276,27.518,1460.990
40.294,39.868,2.736,2.736,34.284,27.526,1461.002
40.595,40.166,2.734,2.734,34.281,27.525,1460.995
40.919,40.486,2.734,2.734,34.282,27.528,1461.001
41.238,40.802,2.734,2.734,34.282,27.529,1461.006
41.497,41.058,2.734,2.734,34.285,27.533,1461.015
41.698,41.257,2.730,2.730,34.291,27.539,1461.008
41.902,41.459,2.729,2.729,34.287,27.537,1461.002
41.954,41.510,2.730,2.730,34.283,27.534,1461.003
41.901,41.458,2.700,2.700,34.312,27.559,1460.910
41.774,41.332,2.705,2.705,34.308,27.555,1460.924
41.721,41.280,2.713,2.713,34.299,27.547,1460.946
41.854,41.411,2.704,2.704,34.306,27.554,1460.919
41.865,41.422,2.708,2.708,34.302,27.550,1460.931
41.960,41.516,2.715,2.715,34.297,27.546,1460.956
42.099,41.654,2.718,2.718,34.288,27.539,1460.959
42.176,41.730,2.722,2.722,34.280,27.533,1460.967
42.095,41.650,2.724,2.724,34.276,27.529,1460.970
42.247,41.800,2.693,2.693,34.282,27.538,1460.847
42.253,41.806,2.698,2.698,34.298,27.550,1460.889
42.348,41.900,2.704,2.704,34.291,27.544,1460.907
42.306,41.859,2.711,2.711,34.284,27.538,1460.927
42.081,41.636,2.718,2.718,34.278,27.531,1460.946
41.839,41.397,2.727,2.727,34.271,27.524,1460.971
41.630,41.190,2.731,2.731,34.275,27.526,1460.991
41.615,41.175,2.734,2.734,34.273,27.524,1461.001
41.267,40.831,2.738,2.738,34.273,27.522,1461.012
40.915,40.482,2.739,2.739,34.271,27.518,1461.008
40.513,40.085,2.740,2.740,34.270,27.515,1461.004
40.138,39.714,2.744,2.744,34.264,27.509,1461.009
39.697,39.277,2.745,2.745,34.264,27.506,1461.005
39.316,38.901,2.745,2.745,34.265,27.506,1461.000
38.892,38.481,2.748,2.748,34.270,27.507,1461.012
38.566,38.159,2.750,2.750,34.268,27.504,1461.013
38.177,37.774,2.752,2.752,34.264,27.499,1461.011
37.847,37.447,2.754,2.754,34.262,27.496,1461.012
37.495,37.099,2.757,2.757,34.262,27.494,1461.018
37.131,36.739,2.759,2.759,34.259,27.489,1461.017
36.795,36.406,2.760,2.760,34.259,27.488,1461.016
36.446,36.061,2.761,2.761,34.258,27.485,1461.013
36.118,35.737,2.762,2.762,34.257,27.483,1461.011
35.814,35.436,2.764,2.764,34.259,27.483,1461.017
35.508,35.133,2.765,2.765,34.256,27.479,1461.012
35.228,34.856,2.766,2.766,34.258,27.479,1461.015
34.891,34.523,2.769,2.769,34.255,27.475,1461.019
34.618,34.253,2.768,2.768,34.255,27.474,1461.010
34.319,33.957,2.771,2.771,34.251,27.469,1461.012
33.994,33.635,2.772,2.772,34.249,27.466,1461.009
