Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
125.613,124.260,3.256,3.255,34.753,28.250,1465.227
125.928,124.571,3.257,3.256,34.749,28.249,1465.231
126.253,124.892,3.260,3.259,34.747,28.248,1465.246
126.589,125.225,3.260,3.259,34.748,28.251,1465.253
126.919,125.551,3.261,3.260,34.751,28.255,1465.268
127.237,125.866,3.264,3.263,34.750,28.255,1465.284
127.543,126.168,3.267,3.266,34.748,28.255,1465.299
127.846,126.468,3.269,3.268,34.747,28.255,1465.311
128.208,126.826,3.270,3.269,34.751,28.260,1465.326
128.463,127.078,3.271,3.270,34.758,28.267,1465.344
128.737,127.349,3.272,3.271,34.760,28.270,1465.356
128.980,127.589,3.274,3.273,34.757,28.268,1465.364
129.263,127.869,3.274,3.273,34.754,28.267,1465.365
129.564,128.167,3.274,3.273,34.753,28.267,1465.368
129.907,128.506,3.275,3.274,34.752,28.268,1465.376
130.205,128.801,3.274,3.273,34.751,28.269,1465.376
130.494,129.086,3.273,3.272,34.755,28.273,1465.381
130.764,129.353,3.272,3.271,34.757,28.276,1465.384
131.026,129.613,3.271,3.270,34.760,28.280,1465.389
131.295,129.879,3.272,3.271,34.761,28.282,1465.399
131.592,130.172,3.272,3.271,34.761,28.284,1465.403
131.916,130.493,3.273,3.272,34.761,28.285,1465.413
132.219,130.792,3.275,3.274,34.761,28.286,1465.426
132.502,131.072,3.277,3.276,34.764,28.289,1465.443
132.810,131.377,3.278,3.277,34.765,28.292,1465.454
133.127,131.690,3.281,3.280,34.765,28.293,1465.472
133.471,132.030,3.282,3.281,34.766,28.296,1465.483
133.803,132.359,3.283,3.282,34.768,28.298,1465.494
134.145,132.697,3.285,3.284,34.766,28.298,1465.507
134.507,133.055,3.285,3.284,34.766,28.300,1465.513
134.813,133.357,3.287,3.286,34.769,28.303,1465.530
135.017,133.559,3.286,3.285,34.769,28.304,1465.528
135.298,133.837,3.286,3.285,34.767,28.304,1465.531
135.619,134.154,3.288,3.287,34.765,28.304,1465.542
135.951,134.483,3.289,3.288,34.766,28.306,1465.553
136.180,134.709,3.288,3.287,34.769,28.310,1465.557
136.297,134.825,3.288,3.287,34.768,28.309,1465.557
136.318,134.846,3.287,3.286,34.770,28.311,1465.556
136.558,135.083,3.286,3.285,34.775,28.316,1465.562
136.813,135.335,3.286,3.285,34.776,28.318,1465.567
136.824,135.346,3.286,3.285,34.776,28.318,1465.568
136.995,135.515,3.287,3.286,34.771,28.315,1465.568
136.863,135.385,3.289,3.288,34.766,28.310,1465.567
136.813,135.335,3.288,3.287,34.764,28.309,1465.560
136.598,135.123,3.288,3.287,34.764,28.308,1465.557
136.504,135.030,3.290,3.289,34.761,28.305,1465.560
136.402,134.929,3.288,3.287,34.762,28.305,1465.551
136.108,134.638,3.289,3.288,34.761,28.303,1465.549
135.872,134.405,3.289,3.288,34.761,28.302,1465.545
136.044,134.575,3.288,3.287,34.768,28.308,1465.553
136.062,134.593,3.288,3.287,34.766,28.307,1465.550
136.316,134.844,3.288,3.287,34.766,28.308,1465.554
136.437,134.963,3.289,3.288,34.763,28.306,1465.557
136.351,134.878,3.289,3.288,34.765,28.307,1465.558
136.260,134.788,3.290,3.289,34.767,28.308,1465.564
136.458,134.984,3.289,3.288,34.772,28.313,1465.569
136.473,134.999,3.288,3.287,34.772,28.313,1465.565
136.609,135.133,3.289,3.288,34.767,28.310,1465.565
136.455,134.981,3.289,3.288,34.763,28.306,1465.558
136.221,134.750,3.289,3.288,34.763,28.305,1465.554
136.208,134.737,3.290,3.289,34.765,28.306,1465.560
136.048,134.579,3.290,3.289,34.764,28.305,1465.556
135.918,134.450,3.290,3.289,34.763,28.303,1465.552
135.748,134.282,3.290,3.289,34.761,28.301,1465.548
135.558,134.094,3.289,3.288,34.763,28.302,1465.542
135.202,133.742,3.291,3.290,34.759,28.297,1465.541
134.981,133.524,3.289,3.288,34.761,28.297,1465.530
134.658,133.204,3.289,3.288,34.762,28.297,1465.526
134.221,132.772,3.289,3.288,34.760,28.293,1465.517
133.848,132.403,3.288,3.287,34.760,28.291,1465.506
133.316,131.877,3.288,3.287,34.759,28.288,1465.496
132.719,131.287,3.287,3.286,34.758,28.285,1465.481
132.324,130.896,3.285,3.284,34.758,28.283,1465.466
132.077,130.652,3.284,3.283,34.754,28.279,1465.453
131.701,130.280,3.282,3.281,34.752,28.275,1465.435
131.231,129.815,3.280,3.279,34.752,28.273,1465.419
130.784,129.373,3.279,3.278,34.751,28.271,1465.406
130.454,129.047,3.279,3.278,34.750,28.268,1465.399
130.123,128.720,3.279,3.278,34.750,28.267,1465.394
129.719,128.320,3.279,3.278,34.751,28.266,1465.389
129.401,128.006,3.280,3.279,34.750,28.264,1465.387
129.184,127.791,3.281,3.280,34.751,28.263,1465.388
129.106,127.714,3.281,3.280,34.749,28.262,1465.385
128.889,127.499,3.281,3.280,34.748,28.260,1465.380
128.504,127.119,3.281,3.280,34.747,28.257,1465.373
128.162,126.780,3.279,3.278,34.745,28.254,1465.356
127.939,126.560,3.278,3.277,34.742,28.251,1465.344
127.646,126.270,3.276,3.275,34.741,28.249,1465.329
127.433,126.059,3.273,3.272,34.746,28.252,1465.319
127.385,126.012,3.273,3.272,34.748,28.253,1465.322
127.560,126.185,3.273,3.272,34.747,28.253,1465.323
127.558,126.183,3.272,3.271,34.743,28.250,1465.314
127.392,126.019,3.271,3.270,34.743,28.249,1465.307
127.213,125.842,3.269,3.268,34.743,28.249,1465.295
127.114,125.744,3.267,3.266,34.745,28.250,1465.288
126.764,125.398,3.268,3.267,34.740,28.245,1465.280
126.319,124.958,3.267,3.266,34.742,28.244,1465.271
126.302,124.941,3.267,3.266,34.742,28.244,1465.270
125.994,124.636,3.268,3.267,34.740,28.241,1465.267
125.600,124.247,3.267,3.266,34.740,28.239,1465.256
125.271,123.921,3.267,3.266,34.737,28.236,1465.248
124.923,123.577,3.266,3.265,34.737,28.234,1465.238
124.588,123.246,3.264,3.263,34.737,28.233,1465.224
124.209,122.871,3.264,3.263,34.736,28.230,1465.216
123.748,122.415,3.263,3.262,34.738,28.229,1465.206
123.322,121.994,3.263,3.262,34.735,28.225,1465.197
122.966,121.642,3.262,3.261,34.737,28.225,1465.188
122.657,121.336,3.262,3.261,34.737,28.224,1465.183
122.504,121.185,3.262,3.261,34.736,28.222,1465.179
122.408,121.090,3.259,3.258,34.737,28.222,1465.166
122.077,120.763,3.260,3.259,34.736,28.220,1465.164
121.698,120.388,3.259,3.258,34.737,28.219,1465.155
121.290,119.984,3.260,3.259,34.735,28.216,1465.150
121.032,119.729,3.259,3.258,34.735,28.215,1465.141
121.007,119.705,3.259,3.258,34.736,28.216,1465.143
120.910,119.609,3.254,3.253,34.737,28.216,1465.121
120.810,119.510,3.253,3.252,34.735,28.215,1465.113
120.702,119.403,3.252,3.251,34.733,28.212,1465.104
120.465,119.168,3.250,3.249,34.734,28.212,1465.093
120.255,118.961,3.250,3.249,34.732,28.209,1465.086
120.184,118.891,3.250,3.249,34.732,28.209,1465.085
120.344,119.049,3.249,3.248,34.734,28.212,1465.086
120.364,119.069,3.250,3.249,34.732,28.210,1465.088
120.565,119.267,3.249,3.248,34.736,28.215,1465.093
120.678,119.379,3.249,3.248,34.734,28.213,1465.092
120.480,119.183,3.249,3.248,34.733,28.211,1465.087
120.317,119.022,3.250,3.249,34.732,28.210,1465.087
120.312,119.017,3.250,3.249,34.732,28.210,1465.087
120.436,119.140,3.249,3.248,34.735,28.213,1465.090
120.441,119.145,3.249,3.248,34.735,28.213,1465.090
120.395,119.099,3.248,3.247,34.734,28.212,1465.083
120.230,118.936,3.248,3.247,34.731,28.209,1465.077
120.080,118.788,3.250,3.249,34.729,28.207,1465.080
120.007,118.716,3.250,3.249,34.729,28.206,1465.079
120.144,118.851,3.249,3.248,34.734,28.211,1465.083
120.146,118.853,3.247,3.246,34.737,28.214,1465.079
120.253,118.959,3.249,3.248,34.735,28.212,1465.087
120.318,119.023,3.249,3.248,34.735,28.213,1465.088
120.295,119.000,3.247,3.246,34.735,28.212,1465.078
120.212,118.918,3.247,3.246,34.733,28.210,1465.074
120.112,118.819,3.247,3.246,34.734,28.211,1465.074
120.014,118.722,3.246,3.245,34.734,28.210,1465.068
119.915,118.625,3.245,3.244,34.731,28.208,1465.059
119.811,118.522,3.246,3.245,34.729,28.205,1465.059
119.706,118.418,3.246,3.245,34.728,28.204,1465.055
119.611,118.324,3.245,3.244,34.727,28.203,1465.048
119.512,118.226,3.245,3.244,34.727,28.202,1465.046
119.413,118.128,3.245,3.244,34.724,28.200,1465.042
119.279,117.996,3.244,3.243,34.723,28.198,1465.034
119.101,117.820,3.242,3.241,34.723,28.198,1465.022
118.880,117.601,3.241,3.240,34.722,28.196,1465.012
118.621,117.345,3.238,3.237,34.721,28.195,1464.995
118.603,117.327,3.235,3.234,34.720,28.193,1464.980
118.354,117.081,3.233,3.232,34.718,28.191,1464.966
118.018,116.749,3.230,3.229,34.718,28.190,1464.947
117.732,116.466,3.229,3.228,34.716,28.187,1464.935
117.420,116.157,3.226,3.225,34.718,28.187,1464.920
117.170,115.910,3.226,3.225,34.718,28.186,1464.916
117.028,115.769,3.223,3.222,34.721,28.189,1464.905
116.820,115.564,3.223,3.222,34.719,28.186,1464.899
116.609,115.355,3.222,3.221,34.720,28.186,1464.893
116.365,115.114,3.222,3.221,34.719,28.184,1464.887
116.094,114.846,3.223,3.222,34.718,28.182,1464.886
115.993,114.746,3.222,3.221,34.719,28.182,1464.882
115.912,114.666,3.221,3.220,34.719,28.182,1464.876
115.782,114.537,3.222,3.221,34.718,28.180,1464.877
115.580,114.337,3.220,3.219,34.718,28.180,1464.865
115.383,114.143,3.221,3.220,34.716,28.177,1464.863
115.187,113.949,3.219,3.218,34.716,28.176,1464.851
115.019,113.783,3.217,3.216,34.714,28.174,1464.838
114.871,113.636,3.215,3.214,34.713,28.173,1464.825
114.778,113.544,3.214,3.213,34.713,28.172,1464.819
114.673,113.440,3.213,3.212,34.713,28.172,1464.813
114.581,113.349,3.211,3.210,34.712,28.171,1464.803
114.398,113.168,3.209,3.208,34.712,28.170,1464.791
114.166,112.939,3.206,3.205,34.713,28.170,1464.776
113.996,112.771,3.206,3.205,34.711,28.168,1464.770
113.867,112.643,3.205,3.204,34.710,28.166,1464.762
113.733,112.511,3.203,3.202,34.709,28.166,1464.751
113.520,112.300,3.203,3.202,34.708,28.164,1464.746
113.278,112.061,3.200,3.199,34.709,28.164,1464.731
113.089,111.874,3.198,3.197,34.709,28.163,1464.719
112.933,111.720,3.196,3.195,34.705,28.159,1464.703
112.823,111.611,3.193,3.192,34.705,28.159,1464.688
112.573,111.364,3.189,3.188,34.706,28.159,1464.668
112.279,111.073,3.186,3.185,34.705,28.157,1464.650
112.010,110.807,3.185,3.184,34.704,28.155,1464.640
111.607,110.408,3.183,3.182,34.705,28.154,1464.626
111.276,110.081,3.181,3.180,34.704,28.152,1464.610
111.030,109.838,3.181,3.180,34.700,28.148,1464.602
110.833,109.643,3.179,3.178,34.700,28.147,1464.590
110.600,109.412,3.178,3.177,34.700,28.146,1464.582
110.301,109.117,3.177,3.176,34.700,28.145,1464.573
110.002,108.821,3.176,3.175,34.698,28.142,1464.560
109.701,108.523,3.174,3.173,34.696,28.139,1464.545
109.525,108.349,3.172,3.171,34.696,28.139,1464.534
109.458,108.283,3.170,3.169,34.696,28.138,1464.524
109.375,108.201,3.166,3.165,34.680,28.125,1464.484
109.070,107.899,3.155,3.154,34.670,28.117,1464.419
108.788,107.620,3.140,3.139,34.669,28.117,1464.350
108.580,107.414,3.123,3.122,34.672,28.119,1464.278
108.845,107.677,3.118,3.117,34.674,28.123,1464.264
108.862,107.693,3.117,3.116,34.672,28.121,1464.257
108.988,107.818,3.115,3.114,34.673,28.123,1464.252
108.836,107.668,3.111,3.110,34.673,28.123,1464.233
108.740,107.573,3.109,3.108,34.671,28.121,1464.219
108.707,107.540,3.105,3.104,34.671,28.121,1464.203
108.521,107.356,3.104,3.103,34.669,28.119,1464.192
108.509,107.344,3.100,3.099,34.662,28.114,1464.166
108.212,107.051,3.090,3.089,34.638,28.094,1464.087
107.816,106.659,3.076,3.075,34.635,28.091,1464.017
107.431,106.278,3.059,3.058,34.639,28.094,1463.943
107.187,106.037,3.045,3.044,34.634,28.090,1463.874
106.981,105.833,3.039,3.038,34.623,28.081,1463.830
106.703,105.558,3.030,3.029,34.612,28.072,1463.772
106.288,105.148,3.010,3.009,34.611,28.071,1463.680
105.726,104.592,2.993,2.992,34.604,28.065,1463.589
105.266,104.137,2.982,2.981,34.594,28.056,1463.522
104.794,103.670,2.971,2.970,34.597,28.056,1463.470
104.425,103.305,2.960,2.959,34.603,28.060,1463.424
104.156,103.039,2.954,2.954,34.605,28.062,1463.398
103.807,102.694,2.949,2.949,34.607,28.062,1463.374
103.358,102.250,2.942,2.942,34.614,28.066,1463.345
102.931,101.828,2.939,2.939,34.615,28.065,1463.326
102.567,101.468,2.938,2.938,34.614,28.063,1463.315
102.300,101.203,2.936,2.936,34.616,28.063,1463.305
102.123,101.028,2.936,2.936,34.617,28.064,1463.304
101.992,100.899,2.938,2.938,34.617,28.062,1463.309
101.826,100.735,2.938,2.938,34.611,28.057,1463.298
101.505,100.417,2.933,2.933,34.609,28.054,1463.269
101.074,99.991,2.927,2.927,34.608,28.052,1463.236
100.592,99.514,2.921,2.921,34.611,28.053,1463.206
100.078,99.006,2.918,2.918,34.612,28.052,1463.186
99.590,98.523,2.916,2.916,34.611,28.049,1463.168
99.207,98.144,2.916,2.916,34.610,28.046,1463.161
98.848,97.789,2.914,2.914,34.606,28.041,1463.141
98.514,97.459,2.911,2.911,34.602,28.037,1463.118
98.044,96.994,2.905,2.905,34.603,28.036,1463.085
97.652,96.606,2.899,2.899,34.600,28.032,1463.049
97.242,96.201,2.894,2.894,34.602,28.032,1463.024
96.968,95.930,2.892,2.892,34.599,28.029,1463.007
96.779,95.743,2.892,2.892,34.597,28.026,1463.001
96.488,95.455,2.887,2.887,34.596,28.025,1462.974
96.082,95.054,2.883,2.883,34.593,28.021,1462.947
95.615,94.592,2.883,2.883,34.591,28.017,1462.936
95.212,94.193,2.880,2.880,34.591,28.015,1462.917
94.894,93.879,2.875,2.875,34.590,28.014,1462.889
94.694,93.681,2.873,2.873,34.586,28.010,1462.872
94.580,93.568,2.870,2.870,34.586,28.010,1462.857
94.443,93.432,2.868,2.868,34.587,28.010,1462.848
94.266,93.257,2.867,2.867,34.588,28.010,1462.842
94.077,93.070,2.864,2.864,34.590,28.011,1462.829
93.889,92.884,2.864,2.864,34.589,28.009,1462.824
93.814,92.810,2.861,2.861,34.585,28.006,1462.805
93.664,92.662,2.859,2.859,34.583,28.003,1462.790
93.278,92.280,2.852,2.852,34.582,28.002,1462.753
92.816,91.823,2.847,2.847,34.582,28.000,1462.725
92.785,91.793,2.845,2.845,34.582,28.000,1462.715
92.414,91.426,2.843,2.843,34.573,27.992,1462.690
92.048,91.064,2.836,2.836,34.554,27.975,1462.628
91.534,90.555,2.821,2.821,34.558,27.978,1462.561
91.026,90.053,2.806,2.806,34.561,27.979,1462.492
90.559,89.591,2.797,2.797,34.558,27.975,1462.441
90.157,89.193,2.790,2.790,34.551,27.968,1462.396
89.832,88.872,2.781,2.781,34.543,27.961,1462.342
89.646,88.688,2.776,2.776,34.540,27.959,1462.314
89.462,88.506,2.768,2.768,34.544,27.961,1462.281
89.199,88.246,2.760,2.760,34.544,27.961,1462.243
88.863,87.913,2.750,2.750,34.543,27.959,1462.193
88.598,87.651,2.745,2.745,34.542,27.958,1462.166
88.275,87.332,2.740,2.740,34.539,27.955,1462.135
88.032,87.091,2.736,2.736,34.541,27.955,1462.117
87.912,86.973,2.733,2.733,34.546,27.959,1462.108
87.656,86.719,2.732,2.732,34.546,27.958,1462.099
87.342,86.409,2.729,2.729,34.547,27.957,1462.082
87.069,86.139,2.727,2.727,34.545,27.955,1462.068
86.764,85.837,2.726,2.726,34.544,27.953,1462.057
86.489,85.565,2.726,2.726,34.542,27.949,1462.049
86.233,85.312,2.723,2.723,34.543,27.949,1462.033
86.090,85.171,2.724,2.724,34.542,27.948,1462.034
85.988,85.070,2.724,2.724,34.542,27.947,1462.032
85.794,84.878,2.722,2.722,34.542,27.946,1462.020
85.404,84.492,2.719,2.719,34.541,27.945,1462.001
84.999,84.091,2.718,2.718,34.538,27.940,1461.985
84.731,83.826,2.716,2.716,34.533,27.935,1461.966
84.523,83.621,2.713,2.713,34.531,27.933,1461.947
84.295,83.395,2.707,2.707,34.517,27.921,1461.899
83.886,82.991,2.694,2.694,34.511,27.916,1461.829
83.470,82.579,2.679,2.679,34.503,27.909,1461.747
82.916,82.031,2.666,2.666,34.514,27.916,1461.696
82.459,81.579,2.658,2.658,34.523,27.921,1461.666
82.213,81.336,2.656,2.656,34.511,27.911,1461.638
82.111,81.235,2.653,2.653,34.508,27.909,1461.620
81.988,81.113,2.650,2.650,34.514,27.913,1461.613
81.694,80.822,2.647,2.647,34.515,27.913,1461.596
81.280,80.413,2.646,2.646,34.513,27.909,1461.582
80.663,79.803,2.643,2.643,34.515,27.908,1461.562
80.206,79.351,2.642,2.642,34.515,27.906,1461.550
79.926,79.074,2.643,2.643,34.511,27.901,1461.544
79.747,78.897,2.643,2.643,34.509,27.899,1461.540
79.643,78.794,2.643,2.643,34.510,27.899,1461.538
79.578,78.729,2.642,2.642,34.511,27.900,1461.534
79.489,78.641,2.642,2.642,34.512,27.900,1461.534
79.320,78.474,2.640,2.640,34.513,27.901,1461.524
79.079,78.236,2.640,2.640,34.511,27.898,1461.517
78.909,78.068,2.639,2.639,34.511,27.897,1461.510
79.036,78.193,2.641,2.641,34.507,27.894,1461.516
79.038,78.195,2.642,2.642,34.508,27.895,1461.522
78.991,78.149,2.642,2.642,34.510,27.896,1461.523
78.778,77.938,2.640,2.640,34.512,27.897,1461.514
78.393,77.557,2.638,2.638,34.513,27.897,1461.501
77.870,77.040,2.636,2.636,34.513,27.894,1461.484
77.424,76.599,2.635,2.635,34.514,27.893,1461.474
77.397,76.572,2.635,2.635,34.511,27.890,1461.469
76.995,76.174,2.635,2.635,34.507,27.886,1461.457
76.645,75.828,2.632,2.632,34.507,27.884,1461.438
76.336,75.523,2.630,2.630,34.504,27.881,1461.421
76.029,75.219,2.628,2.628,34.503,27.878,1461.406
75.814,75.006,2.626,2.626,34.500,27.875,1461.390
75.616,74.810,2.624,2.624,34.499,27.873,1461.377
75.348,74.545,2.620,2.620,34.500,27.873,1461.356
75.099,74.299,2.616,2.616,34.499,27.872,1461.334
74.817,74.020,2.616,2.616,34.498,27.870,1461.328
74.611,73.816,2.613,2.613,34.489,27.862,1461.300
74.345,73.553,2.608,2.608,34.477,27.852,1461.259
74.048,73.259,2.598,2.598,34.481,27.854,1461.215
73.678,72.893,2.585,2.585,34.469,27.844,1461.138
73.340,72.559,2.575,2.575,34.463,27.838,1461.081
73.139,72.360,2.564,2.564,34.465,27.840,1461.033
72.821,72.046,2.550,2.550,34.467,27.841,1460.970
72.416,71.645,2.541,2.541,34.467,27.840,1460.924
71.878,71.113,2.533,2.533,34.465,27.836,1460.878
71.397,70.637,2.527,2.527,34.460,27.831,1460.838
71.001,70.245,2.521,2.521,34.459,27.829,1460.805
70.605,69.854,2.518,2.518,34.459,27.827,1460.785
70.175,69.428,2.513,2.513,34.457,27.824,1460.754
69.739,68.997,2.510,2.510,34.453,27.820,1460.729
69.339,68.601,2.505,2.505,34.445,27.812,1460.691
68.955,68.221,2.496,2.496,34.438,27.805,1460.636
68.596,67.866,2.487,2.487,34.436,27.802,1460.588
68.246,67.520,2.478,2.478,34.423,27.791,1460.527
67.980,67.257,2.469,2.469,34.432,27.798,1460.495
68.142,67.417,2.461,2.461,34.454,27.817,1460.492
68.158,67.433,2.464,2.464,34.454,27.817,1460.506
68.334,67.607,2.469,2.469,34.453,27.816,1460.528
68.436,67.708,2.473,2.473,34.448,27.812,1460.541
68.394,67.666,2.477,2.477,34.442,27.807,1460.549
68.313,67.586,2.475,2.475,34.439,27.804,1460.535
68.119,67.394,2.471,2.471,34.433,27.799,1460.508
68.111,67.386,2.469,2.469,34.432,27.798,1460.497
68.016,67.293,2.464,2.464,34.432,27.798,1460.474
67.840,67.118,2.459,2.459,34.433,27.798,1460.450
67.625,66.906,2.455,2.455,34.430,27.795,1460.426
67.340,66.624,2.449,2.449,34.427,27.792,1460.391
67.044,66.331,2.443,2.443,34.418,27.785,1460.349
66.666,65.957,2.436,2.436,34.414,27.780,1460.307
66.341,65.636,2.425,2.425,34.417,27.782,1460.258
65.941,65.240,2.418,2.418,34.417,27.781,1460.222
65.581,64.884,2.412,2.412,34.418,27.780,1460.191
65.311,64.617,2.409,2.409,34.415,27.777,1460.169
65.078,64.386,2.407,2.407,34.416,27.777,1460.158
64.896,64.206,2.406,2.406,34.417,27.777,1460.153
64.742,64.054,2.403,2.403,34.419,27.778,1460.140
64.527,63.841,2.401,2.401,34.418,27.776,1460.126
64.222,63.539,2.398,2.398,34.413,27.771,1460.101
63.816,63.138,2.392,2.392,34.401,27.760,1460.053
63.498,62.823,2.381,2.381,34.404,27.762,1460.004
63.205,62.533,2.375,2.375,34.405,27.761,1459.974
62.979,62.310,2.371,2.371,34.404,27.760,1459.952
62.708,62.042,2.366,2.366,34.408,27.763,1459.932
62.313,61.651,2.362,2.362,34.410,27.763,1459.911
61.879,61.222,2.359,2.359,34.411,27.762,1459.892
61.507,60.854,2.358,2.358,34.406,27.756,1459.875
61.122,60.473,2.354,2.354,34.405,27.754,1459.849
60.736,60.091,2.352,2.352,34.403,27.751,1459.832
60.427,59.785,2.350,2.350,34.406,27.751,1459.822
60.121,59.483,2.346,2.346,34.405,27.750,1459.799
59.633,59.000,2.342,2.342,34.401,27.745,1459.768
59.086,58.459,2.335,2.335,34.400,27.742,1459.728
58.511,57.890,2.329,2.329,34.399,27.738,1459.690
58.038,57.422,2.326,2.326,34.396,27.734,1459.666
57.561,56.950,2.321,2.321,34.400,27.736,1459.642
57.083,56.477,2.321,2.321,34.399,27.733,1459.633
56.499,55.900,2.318,2.318,34.400,27.731,1459.612
55.786,55.194,2.317,2.317,34.399,27.727,1459.594
55.106,54.522,2.315,2.315,34.394,27.720,1459.568
54.533,53.955,2.312,2.312,34.392,27.716,1459.542
54.055,53.482,2.308,2.308,34.388,27.710,1459.512
53.630,53.061,2.305,2.305,34.385,27.707,1459.488
53.231,52.667,2.298,2.298,34.388,27.708,1459.455
52.719,52.160,2.294,2.294,34.387,27.705,1459.429
52.289,51.735,2.290,2.290,34.386,27.702,1459.402
51.896,51.346,2.288,2.288,34.386,27.700,1459.387
51.587,51.040,2.286,2.286,34.373,27.689,1459.357
51.274,50.731,2.281,2.281,34.379,27.692,1459.337
51.050,50.509,2.276,2.276,34.379,27.692,1459.312
50.669,50.132,2.274,2.274,34.380,27.692,1459.299
50.395,49.861,2.271,2.271,34.382,27.692,1459.284
49.978,49.449,2.269,2.269,34.382,27.690,1459.269
49.584,49.059,2.271,2.271,34.380,27.687,1459.268
49.144,48.623,2.270,2.270,34.379,27.684,1459.255
48.690,48.174,2.270,2.270,34.381,27.683,1459.250
48.390,47.878,2.272,2.272,34.381,27.682,1459.254
47.957,47.449,2.275,2.275,34.378,27.677,1459.257
47.432,46.930,2.276,2.276,34.377,27.674,1459.251
46.772,46.277,2.277,2.277,34.376,27.669,1459.242
46.112,45.624,2.278,2.278,34.375,27.665,1459.235
45.546,45.064,2.278,2.278,34.368,27.657,1459.216
45.070,44.593,2.276,2.276,34.359,27.648,1459.188
44.680,44.207,2.271,2.271,34.362,27.649,1459.164
44.305,43.836,2.268,2.268,34.352,27.639,1459.132
43.921,43.456,2.260,2.260,34.356,27.641,1459.096
43.470,43.010,2.257,2.257,34.355,27.639,1459.075
42.993,42.538,2.255,2.255,34.352,27.634,1459.054
42.520,42.070,2.253,2.253,34.319,27.606,1458.995
42.038,41.593,2.238,2.238,34.313,27.600,1458.914
41.647,41.207,2.224,2.224,34.295,27.585,1458.823
41.313,40.876,2.204,2.204,34.305,27.593,1458.744
41.064,40.630,2.188,2.188,34.297,27.587,1458.659
40.718,40.288,2.170,2.170,34.288,27.579,1458.563
40.396,39.969,2.153,2.153,34.297,27.587,1458.496
40.061,39.638,2.143,2.143,34.306,27.593,1458.458
39.724,39.304,2.137,2.137,34.314,27.598,1458.437
39.349,38.933,2.136,2.136,34.314,27.596,1458.426
39.040,38.627,2.136,2.136,34.309,27.591,1458.415
38.684,38.275,2.133,2.133,34.303,27.585,1458.388
38.253,37.849,2.127,2.127,34.302,27.582,1458.353
37.823,37.423,2.121,2.121,34.300,27.579,1458.317
37.349,36.954,2.117,2.117,34.298,27.576,1458.290
37.009,36.618,2.110,2.110,34.297,27.574,1458.253
36.479,36.094,2.104,2.104,34.298,27.573,1458.219
36.039,35.658,2.100,2.100,34.297,27.570,1458.193
35.522,35.147,2.096,2.096,34.298,27.569,1458.169
35.156,34.785,2.092,2.092,34.300,27.569,1458.148
34.905,34.536,2.092,2.092,34.289,27.559,1458.129
34.597,34.232,2.087,2.087,34.290,27.559,1458.103
34.281,33.919,2.082,2.082,34.285,27.554,1458.070
33.895,33.537,2.079,2.079,34.280,27.548,1458.044
33.483,33.130,2.070,2.070,34.262,27.533,1457.975
33.044,32.695,2.059,2.059,34.262,27.531,1457.919
32.755,32.409,2.050,2.050,34.258,27.528,1457.870
32.369,32.027,2.042,2.042,34.261,27.529,1457.832
32.069,31.731,2.035,2.035,34.258,27.526,1457.794
31.634,31.300,2.028,2.028,34.261,27.527,1457.760
31.145,30.816,2.024,2.024,34.255,27.519,1457.725
30.630,30.307,2.019,2.019,34.245,27.510,1457.683
30.261,29.942,2.013,2.013,34.241,27.505,1457.645
29.995,29.679,2.006,2.006,34.221,27.488,1457.583
29.677,29.364,1.986,1.986,34.197,27.470,1457.460
29.183,28.875,1.965,1.965,34.203,27.473,1457.367
28.816,28.512,1.947,1.947,34.168,27.445,1457.237
28.323,28.024,1.920,1.920,34.183,27.457,1457.130
27.905,27.611,1.903,1.903,34.176,27.451,1457.040
27.362,27.074,1.885,1.885,34.179,27.451,1456.955
26.976,26.692,1.872,1.872,34.209,27.475,1456.931
26.520,26.241,1.878,1.878,34.219,27.481,1456.964
26.097,25.822,1.887,1.887,34.161,27.431,1456.919
25.704,25.433,1.868,1.868,34.159,27.429,1456.827
25.394,25.126,1.849,1.849,34.176,27.443,1456.761
25.067,24.803,1.842,1.842,34.190,27.453,1456.743
24.680,24.420,1.840,1.840,34.199,27.458,1456.739
24.165,23.911,1.855,1.855,34.215,27.468,1456.819
23.700,23.450,1.877,1.877,34.145,27.408,1456.816
23.319,23.073,1.872,1.872,34.097,27.368,1456.724
22.969,22.727,1.849,1.849,34.110,27.379,1456.635
22.527,22.290,1.831,1.831,34.095,27.366,1456.529
22.077,21.845,1.811,1.811,34.055,27.333,1456.381
21.514,21.288,1.779,1.779,34.038,27.320,1456.209
20.977,20.756,1.751,1.751,34.050,27.328,1456.092
20.548,20.332,1.729,1.729,34.040,27.320,1455.975
20.022,19.811,1.706,1.706,34.042,27.321,1455.868
19.661,19.454,1.689,1.689,34.049,27.326,1455.796
19.234,19.032,1.678,1.678,34.035,27.314,1455.722
18.860,18.662,1.665,1.665,34.038,27.315,1455.662
18.527,18.332,1.657,1.657,34.039,27.315,1455.623
18.242,18.050,1.655,1.655,34.039,27.314,1455.609
18.039,17.849,1.651,1.651,34.042,27.316,1455.592
17.841,17.653,1.649,1.649,34.042,27.315,1455.580
