Station: BrS1_02
Position (UTM) X,Y,Zone: 535855,8550405,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
69.770,69.028,0.653,0.655,NaN,NaN,NaN
69.472,68.733,0.685,0.686,NaN,NaN,NaN
69.197,68.461,0.720,0.721,NaN,NaN,NaN
68.956,68.222,0.747,0.748,NaN,NaN,NaN
68.686,67.955,0.769,0.770,NaN,NaN,NaN
68.476,67.748,0.784,0.785,NaN,NaN,NaN
68.210,67.484,0.794,0.795,NaN,NaN,NaN
67.931,67.208,0.815,0.816,NaN,NaN,NaN
67.656,66.936,0.859,0.860,NaN,NaN,NaN
67.367,66.651,0.937,0.938,NaN,NaN,NaN
67.083,66.370,1.099,1.100,NaN,NaN,NaN
66.818,66.107,1.252,1.253,NaN,NaN,NaN
66.522,65.815,1.334,1.335,NaN,NaN,NaN
66.193,65.489,1.377,1.378,NaN,NaN,NaN
65.961,65.260,1.397,1.398,NaN,NaN,NaN
65.932,65.231,1.405,1.406,NaN,NaN,NaN
65.715,65.016,1.409,1.410,NaN,NaN,NaN
65.417,64.722,1.403,1.404,NaN,NaN,NaN
65.138,64.446,1.397,1.398,NaN,NaN,NaN
64.867,64.178,1.395,1.396,NaN,NaN,NaN
64.602,63.915,1.393,1.394,NaN,NaN,NaN
64.322,63.638,1.394,1.395,NaN,NaN,NaN
64.031,63.351,1.391,1.392,NaN,NaN,NaN
63.709,63.032,1.390,1.391,NaN,NaN,NaN
63.414,62.740,1.391,1.392,NaN,NaN,NaN
63.128,62.457,1.395,1.396,NaN,NaN,NaN
62.820,62.153,1.399,1.400,NaN,NaN,NaN
62.585,61.920,1.400,1.401,NaN,NaN,NaN
62.428,61.765,1.401,1.402,NaN,NaN,NaN
62.200,61.539,1.402,1.403,NaN,NaN,NaN
61.910,61.252,1.404,1.405,NaN,NaN,NaN
61.662,61.007,1.406,1.407,NaN,NaN,NaN
61.445,60.792,1.407,1.408,NaN,NaN,NaN
61.156,60.506,1.407,1.408,NaN,NaN,NaN
60.994,60.346,1.406,1.407,NaN,NaN,NaN
60.711,60.066,1.409,1.410,NaN,NaN,NaN
60.361,59.720,1.410,1.411,NaN,NaN,NaN
60.016,59.379,1.410,1.411,NaN,NaN,NaN
59.668,59.035,1.412,1.413,NaN,NaN,NaN
59.354,58.724,1.414,1.415,NaN,NaN,NaN
59.100,58.473,1.415,1.416,NaN,NaN,NaN
58.811,58.187,1.418,1.419,NaN,NaN,NaN
58.457,57.837,1.421,1.422,NaN,NaN,NaN
58.156,57.539,1.429,1.430,NaN,NaN,NaN
57.802,57.189,1.437,1.438,NaN,NaN,NaN
57.435,56.826,1.440,1.441,NaN,NaN,NaN
56.972,56.368,1.450,1.451,NaN,NaN,NaN
56.556,55.956,1.467,1.468,NaN,NaN,NaN
56.167,55.571,1.503,1.504,NaN,NaN,NaN
55.756,55.165,1.542,1.543,NaN,NaN,NaN
55.384,54.797,1.574,1.575,NaN,NaN,NaN
55.054,54.470,1.600,1.601,NaN,NaN,NaN
54.758,54.177,1.607,1.608,NaN,NaN,NaN
54.433,53.856,1.617,1.618,NaN,NaN,NaN
54.150,53.576,1.637,1.638,NaN,NaN,NaN
53.941,53.369,1.655,1.656,NaN,NaN,NaN
53.729,53.159,1.671,1.672,NaN,NaN,NaN
53.474,52.907,1.675,1.676,NaN,NaN,NaN
53.158,52.594,1.666,1.667,NaN,NaN,NaN
52.822,52.262,1.661,1.662,NaN,NaN,NaN
52.378,51.823,1.668,1.669,NaN,NaN,NaN
51.914,51.364,1.689,1.690,NaN,NaN,NaN
51.411,50.866,1.711,1.712,NaN,NaN,NaN
51.004,50.464,1.731,1.731,NaN,NaN,NaN
50.639,50.102,1.761,1.761,NaN,NaN,NaN
50.306,49.773,1.779,1.779,NaN,NaN,NaN
49.964,49.435,1.808,1.808,NaN,NaN,NaN
49.606,49.081,1.856,1.856,NaN,NaN,NaN
49.254,48.732,1.895,1.895,NaN,NaN,NaN
48.938,48.420,1.918,1.918,NaN,NaN,NaN
48.590,48.075,1.939,1.939,NaN,NaN,NaN
48.321,47.809,1.963,1.963,NaN,NaN,NaN
47.993,47.485,1.990,1.990,NaN,NaN,NaN
47.681,47.176,2.011,2.011,NaN,NaN,NaN
47.377,46.875,2.024,2.024,NaN,NaN,NaN
47.028,46.530,2.025,2.025,NaN,NaN,NaN
46.728,46.233,2.030,2.030,NaN,NaN,NaN
46.514,46.022,2.049,2.049,NaN,NaN,NaN
46.263,45.773,2.082,2.082,NaN,NaN,NaN
45.976,45.489,2.118,2.118,NaN,NaN,NaN
45.618,45.135,2.150,2.150,NaN,NaN,NaN
45.370,44.890,2.176,2.176,NaN,NaN,NaN
45.111,44.634,2.195,2.195,NaN,NaN,NaN
44.824,44.350,2.209,2.209,NaN,NaN,NaN
44.560,44.089,2.220,2.220,NaN,NaN,NaN
44.310,43.841,2.233,2.233,NaN,NaN,NaN
44.069,43.603,2.247,2.247,NaN,NaN,NaN
43.815,43.351,2.265,2.265,NaN,NaN,NaN
43.595,43.134,2.293,2.293,NaN,NaN,NaN
43.314,42.856,2.320,2.320,NaN,NaN,NaN
43.024,42.569,2.336,2.336,NaN,NaN,NaN
42.832,42.379,2.350,2.350,NaN,NaN,NaN
42.598,42.147,2.368,2.368,NaN,NaN,NaN
42.373,41.925,2.379,2.379,NaN,NaN,NaN
42.139,41.693,2.383,2.383,NaN,NaN,NaN
42.019,41.575,2.388,2.388,NaN,NaN,NaN
41.790,41.348,2.401,2.401,NaN,NaN,NaN
41.551,41.112,2.409,2.409,NaN,NaN,NaN
41.316,40.879,2.407,2.407,NaN,NaN,NaN
41.141,40.706,2.401,2.401,NaN,NaN,NaN
40.934,40.501,2.401,2.401,NaN,NaN,NaN
40.741,40.310,2.399,2.399,NaN,NaN,NaN
40.436,40.009,2.397,2.397,NaN,NaN,NaN
40.189,39.764,2.393,2.393,NaN,NaN,NaN
39.962,39.540,2.391,2.391,NaN,NaN,NaN
39.755,39.335,2.391,2.391,NaN,NaN,NaN
39.462,39.045,2.391,2.391,NaN,NaN,NaN
39.257,38.842,2.402,2.402,NaN,NaN,NaN
39.009,38.597,2.414,2.414,NaN,NaN,NaN
38.808,38.398,2.424,2.424,NaN,NaN,NaN
38.555,38.148,2.433,2.433,NaN,NaN,NaN
38.304,37.899,2.439,2.439,NaN,NaN,NaN
38.014,37.612,2.443,2.443,NaN,NaN,NaN
37.783,37.384,2.427,2.427,NaN,NaN,NaN
37.490,37.094,2.405,2.405,NaN,NaN,NaN
37.202,36.809,2.397,2.397,NaN,NaN,NaN
37.001,36.610,2.394,2.394,NaN,NaN,NaN
36.729,36.341,2.391,2.391,NaN,NaN,NaN
36.526,36.140,2.397,2.397,NaN,NaN,NaN
36.314,35.930,2.415,2.415,NaN,NaN,NaN
36.114,35.733,2.442,2.442,NaN,NaN,NaN
35.805,35.427,2.485,2.485,NaN,NaN,NaN
35.571,35.195,2.558,2.558,NaN,NaN,NaN
35.323,34.950,2.631,2.631,NaN,NaN,NaN
35.100,34.729,2.665,2.665,NaN,NaN,NaN
34.812,34.444,2.682,2.682,NaN,NaN,NaN
34.523,34.159,2.698,2.698,NaN,NaN,NaN
34.299,33.937,2.710,2.710,NaN,NaN,NaN
34.063,33.703,2.718,2.718,NaN,NaN,NaN
33.879,33.521,2.722,2.722,NaN,NaN,NaN
33.751,33.395,2.721,2.721,NaN,NaN,NaN
33.597,33.242,2.730,2.730,NaN,NaN,NaN
33.355,33.003,2.734,2.734,NaN,NaN,NaN
33.148,32.798,2.729,2.729,NaN,NaN,NaN
33.009,32.661,2.721,2.721,NaN,NaN,NaN
32.759,32.413,2.713,2.713,NaN,NaN,NaN
32.515,32.172,2.710,2.710,NaN,NaN,NaN
32.228,31.888,2.714,2.714,NaN,NaN,NaN
31.996,31.658,2.722,2.722,NaN,NaN,NaN
31.763,31.428,2.724,2.724,NaN,NaN,NaN
31.560,31.227,2.713,2.713,NaN,NaN,NaN
31.264,30.934,2.695,2.695,NaN,NaN,NaN
31.044,30.717,2.684,2.684,NaN,NaN,NaN
30.801,30.476,2.678,2.678,NaN,NaN,NaN
30.609,30.286,2.675,2.675,NaN,NaN,NaN
30.416,30.095,2.673,2.673,NaN,NaN,NaN
30.180,29.862,2.672,2.672,NaN,NaN,NaN
29.957,29.641,2.671,2.671,NaN,NaN,NaN
29.815,29.501,2.673,2.673,NaN,NaN,NaN
29.731,29.417,2.668,2.668,NaN,NaN,NaN
29.620,29.308,2.672,2.672,NaN,NaN,NaN
29.452,29.141,2.676,2.676,NaN,NaN,NaN
29.267,28.958,2.683,2.683,NaN,NaN,NaN
29.099,28.792,2.693,2.693,NaN,NaN,NaN
28.918,28.613,2.698,2.698,NaN,NaN,NaN
28.631,28.329,2.689,2.689,NaN,NaN,NaN
28.413,28.113,2.681,2.681,NaN,NaN,NaN
28.173,27.876,2.680,2.680,NaN,NaN,NaN
27.979,27.684,2.686,2.686,NaN,NaN,NaN
27.698,27.406,2.692,2.692,NaN,NaN,NaN
27.449,27.160,2.690,2.690,NaN,NaN,NaN
27.196,26.909,2.682,2.682,NaN,NaN,NaN
26.924,26.640,2.670,2.670,NaN,NaN,NaN
26.640,26.359,2.660,2.660,NaN,NaN,NaN
26.624,26.343,2.649,2.649,NaN,NaN,NaN
26.398,26.120,2.625,2.625,NaN,NaN,NaN
26.204,25.928,2.605,2.605,NaN,NaN,NaN
25.984,25.710,2.593,2.593,NaN,NaN,NaN
25.817,25.545,2.584,2.584,NaN,NaN,NaN
25.582,25.312,2.572,2.572,NaN,NaN,NaN
25.466,25.198,2.551,2.551,NaN,NaN,NaN
25.313,25.046,2.514,2.514,NaN,NaN,NaN
25.041,24.777,2.423,2.423,NaN,NaN,NaN
25.016,24.752,2.359,2.359,NaN,NaN,NaN
24.786,24.525,2.327,2.327,NaN,NaN,NaN
24.627,24.368,2.312,2.312,NaN,NaN,NaN
24.405,24.148,2.307,2.307,NaN,NaN,NaN
24.111,23.857,2.307,2.307,NaN,NaN,NaN
23.905,23.653,2.290,2.290,NaN,NaN,NaN
23.674,23.425,2.275,2.275,NaN,NaN,NaN
23.408,23.162,2.270,2.270,NaN,NaN,NaN
23.160,22.916,2.263,2.263,NaN,NaN,NaN
22.982,22.740,2.248,2.248,NaN,NaN,NaN
22.739,22.500,2.228,2.228,NaN,NaN,NaN
22.508,22.271,2.207,2.207,NaN,NaN,NaN
22.212,21.978,2.186,2.186,NaN,NaN,NaN
21.950,21.719,2.159,2.159,NaN,NaN,NaN
21.659,21.431,2.140,2.140,NaN,NaN,NaN
21.423,21.198,2.153,2.153,NaN,NaN,NaN
21.174,20.951,2.201,2.201,NaN,NaN,NaN
20.790,20.571,2.200,2.200,NaN,NaN,NaN
20.472,20.257,2.142,2.142,NaN,NaN,NaN
20.234,20.021,2.092,2.092,NaN,NaN,NaN
19.940,19.730,2.060,2.060,NaN,NaN,NaN
19.673,19.466,2.062,2.062,NaN,NaN,NaN
19.421,19.217,2.076,2.076,NaN,NaN,NaN
19.141,18.940,2.114,2.114,NaN,NaN,NaN
18.871,18.672,2.233,2.233,NaN,NaN,NaN
18.618,18.422,2.444,2.444,NaN,NaN,NaN
18.408,18.214,2.604,2.604,NaN,NaN,NaN
18.118,17.927,2.694,2.694,NaN,NaN,NaN
17.822,17.635,2.751,2.751,NaN,NaN,NaN
17.576,17.391,2.815,2.815,NaN,NaN,NaN
17.420,17.237,2.851,2.851,NaN,NaN,NaN
17.206,17.025,2.865,2.865,NaN,NaN,NaN
16.869,16.692,2.886,2.886,NaN,NaN,NaN
16.628,16.453,2.848,2.848,NaN,NaN,NaN
16.324,16.152,2.823,2.823,NaN,NaN,NaN
16.025,15.857,2.812,2.812,NaN,NaN,NaN
15.787,15.621,2.852,2.852,NaN,NaN,NaN
15.495,15.332,2.839,2.839,NaN,NaN,NaN
15.204,15.044,2.550,2.550,NaN,NaN,NaN
14.888,14.732,2.219,2.219,NaN,NaN,NaN
14.615,14.461,2.118,2.118,NaN,NaN,NaN
14.383,14.232,2.152,2.152,NaN,NaN,NaN
14.126,13.978,2.296,2.296,NaN,NaN,NaN
13.815,13.670,2.398,2.398,NaN,NaN,NaN
13.554,13.412,2.307,2.307,NaN,NaN,NaN
13.225,13.086,2.184,2.184,NaN,NaN,NaN
12.930,12.794,2.110,2.110,NaN,NaN,NaN
12.673,12.540,2.037,2.037,NaN,NaN,NaN
12.351,12.221,1.966,1.966,NaN,NaN,NaN
12.074,11.947,1.926,1.926,NaN,NaN,NaN
11.794,11.670,1.900,1.900,NaN,NaN,NaN
11.460,11.340,1.884,1.884,NaN,NaN,NaN
11.207,11.089,1.872,1.872,NaN,NaN,NaN
11.009,10.893,1.861,1.861,NaN,NaN,NaN
10.803,10.690,1.842,1.842,NaN,NaN,NaN
10.615,10.504,1.829,1.829,NaN,NaN,NaN
10.479,10.369,1.824,1.824,NaN,NaN,NaN
10.287,10.179,1.825,1.825,NaN,NaN,NaN
10.008,9.903,1.825,1.825,NaN,NaN,NaN
9.765,9.662,1.822,1.822,NaN,NaN,NaN
9.510,9.410,1.817,1.817,NaN,NaN,NaN
9.219,9.122,1.802,1.802,NaN,NaN,NaN
8.901,8.808,1.795,1.795,NaN,NaN,NaN
8.583,8.493,1.792,1.792,NaN,NaN,NaN
8.344,8.256,1.791,1.791,NaN,NaN,NaN
8.082,7.997,1.789,1.789,NaN,NaN,NaN
7.761,7.680,1.785,1.785,NaN,NaN,NaN
7.442,7.364,1.782,1.782,NaN,NaN,NaN
7.106,7.031,1.781,1.781,NaN,NaN,NaN
6.863,6.791,1.777,1.777,NaN,NaN,NaN
6.718,6.648,1.778,1.778,NaN,NaN,NaN
6.505,6.437,1.778,1.778,NaN,NaN,NaN
6.262,6.196,1.762,1.762,NaN,NaN,NaN
5.904,5.842,1.750,1.750,NaN,NaN,NaN
5.595,5.536,1.761,1.761,NaN,NaN,NaN
5.345,5.289,1.822,1.822,NaN,NaN,NaN
5.142,5.088,1.879,1.879,NaN,NaN,NaN
4.864,4.813,1.917,1.917,NaN,NaN,NaN
4.574,4.526,1.938,1.938,NaN,NaN,NaN
4.324,4.279,1.956,1.956,NaN,NaN,NaN
4.137,4.094,1.972,1.972,NaN,NaN,NaN
3.880,3.839,1.992,1.992,NaN,NaN,NaN
3.587,3.549,2.035,2.035,NaN,NaN,NaN
3.235,3.201,2.090,2.090,NaN,NaN,NaN
2.883,2.853,2.227,2.227,NaN,NaN,NaN
2.598,2.571,2.376,2.376,NaN,NaN,NaN
2.325,2.301,2.478,2.478,NaN,NaN,NaN
2.027,2.006,2.549,2.549,NaN,NaN,NaN
1.682,1.664,2.597,2.597,NaN,NaN,NaN
1.354,1.340,2.647,2.647,NaN,NaN,NaN
1.068,1.057,2.690,2.690,NaN,NaN,NaN
0.829,0.820,2.718,2.718,NaN,NaN,NaN
0.539,0.533,2.746,2.746,NaN,NaN,NaN
0.235,0.233,2.760,2.760,NaN,NaN,NaN
0.028,0.028,2.759,2.759,NaN,NaN,NaN
