Station: BrM1_05
Position (UTM) X,Y,Zone: 539470,8543690,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
18.766,18.569,3.073,3.073,33.663,26.900,1461.288
18.367,18.174,3.068,3.068,33.671,26.905,1461.270
18.038,17.848,3.071,3.071,33.672,26.903,1461.279
17.718,17.532,3.074,3.074,33.673,26.902,1461.287
17.381,17.198,3.085,3.085,33.658,26.888,1461.309
17.110,16.930,3.088,3.088,33.645,26.876,1461.301
16.791,16.614,3.086,3.086,33.627,26.860,1461.264
16.440,16.267,3.076,3.076,33.517,26.772,1461.073
16.126,15.956,3.024,3.024,33.328,26.624,1460.600
15.736,15.571,2.852,2.852,33.385,26.683,1459.929
15.314,15.153,2.744,2.744,33.500,26.782,1459.608
15.014,14.856,2.723,2.723,33.538,26.813,1459.562
14.719,14.564,2.724,2.724,33.530,26.805,1459.551
14.431,14.279,2.742,2.742,33.486,26.766,1459.566
14.153,14.004,2.742,2.742,33.455,26.741,1459.521
13.764,13.619,2.728,2.728,33.401,26.697,1459.384
13.397,13.256,2.701,2.701,33.406,26.702,1459.269
13.108,12.970,2.688,2.688,33.409,26.704,1459.211
12.793,12.659,2.682,2.682,33.393,26.690,1459.160
12.438,12.307,2.678,2.678,33.384,26.682,1459.125
12.127,12.000,2.677,2.677,33.356,26.658,1459.079
11.780,11.656,2.674,2.674,33.347,26.649,1459.048
11.412,11.292,2.668,2.668,33.334,26.637,1458.999
11.135,11.018,2.665,2.665,33.319,26.624,1458.962
10.822,10.708,2.659,2.659,33.291,26.601,1458.895
10.539,10.428,2.645,2.645,33.238,26.559,1458.761
10.280,10.172,2.612,2.612,33.111,26.459,1458.449
9.943,9.839,2.529,2.529,32.995,26.371,1457.931
9.520,9.420,2.433,2.433,32.829,26.244,1457.291
9.242,9.145,2.376,2.376,32.619,26.079,1456.764
8.931,8.837,2.332,2.332,32.583,26.052,1456.519
8.623,8.533,2.337,2.337,32.370,25.881,1456.259
8.344,8.256,2.371,2.371,32.135,25.689,1456.095
8.068,7.983,2.459,2.459,31.799,25.412,1456.036
7.744,7.663,2.515,2.515,31.611,25.256,1456.029
7.489,7.410,2.536,2.536,31.418,25.099,1455.865
7.233,7.157,2.560,2.560,31.148,24.880,1455.613
6.852,6.780,2.599,2.599,30.947,24.715,1455.515
6.566,6.497,2.639,2.639,30.710,24.521,1455.377
6.336,6.270,2.716,2.716,30.516,24.360,1455.456
6.040,5.977,2.830,2.830,30.277,24.158,1455.635
5.714,5.654,2.958,2.958,30.102,24.008,1455.959
5.464,5.407,3.041,3.041,29.952,23.880,1456.118
5.262,5.207,3.088,3.088,29.853,23.797,1456.190
4.888,4.837,3.134,3.134,29.757,23.715,1456.259
4.614,4.566,3.153,3.153,29.699,23.666,1456.261
4.381,4.335,3.162,3.162,29.639,23.616,1456.218
4.091,4.048,3.191,3.191,29.548,23.540,1456.220
3.800,3.760,3.241,3.241,29.469,23.472,1456.329
3.617,3.579,3.273,3.273,29.424,23.433,1456.407
3.402,3.366,3.306,3.306,29.385,23.398,1456.494
3.021,2.989,3.359,3.359,29.327,23.345,1456.640
2.717,2.689,3.392,3.392,29.253,23.282,1456.682
2.533,2.506,3.398,3.398,29.105,23.163,1456.513
2.201,2.178,3.404,3.404,28.961,23.047,1456.348
1.916,1.896,3.423,3.423,28.792,22.909,1456.207
1.643,1.626,3.439,3.439,28.712,22.843,1456.168
1.404,1.389,3.457,3.457,28.438,22.622,1455.889
1.111,1.099,3.483,3.483,28.110,22.358,1455.572
0.922,0.912,3.528,3.528,27.617,21.962,1455.128
0.713,0.706,3.626,3.626,26.935,21.411,1454.668
0.418,0.414,3.702,3.702,26.669,21.192,1454.648
0.146,0.144,3.764,3.764,26.492,21.045,1454.681
