Station: F1_07
Position (UTM) X,Y,Zone: 527580,8547155,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
29.506,29.195,3.081,3.081,33.859,27.106,1461.752
29.196,28.888,3.098,3.098,33.845,27.091,1461.801
28.831,28.527,3.108,3.108,33.838,27.083,1461.828
28.487,28.187,3.117,3.117,33.813,27.060,1461.828
28.036,27.740,3.118,3.118,33.772,27.025,1461.772
27.566,27.275,3.103,3.103,33.765,27.019,1461.691
27.090,26.805,3.088,3.088,33.772,27.024,1461.629
26.654,26.373,3.084,3.084,33.756,27.009,1461.584
26.200,25.924,3.084,3.084,33.737,26.992,1461.551
25.794,25.522,3.090,3.090,33.805,27.044,1461.659
25.378,25.111,3.144,3.144,33.801,27.034,1461.877
24.920,24.658,3.212,3.212,33.743,26.979,1462.085
24.522,24.264,3.269,3.269,33.727,26.960,1462.300
24.042,23.789,3.325,3.325,33.686,26.919,1462.477
23.601,23.352,3.362,3.362,33.678,26.907,1462.616
23.107,22.864,3.393,3.393,33.651,26.880,1462.705
22.637,22.399,3.411,3.411,33.620,26.852,1462.734
22.231,21.997,3.414,3.414,33.601,26.834,1462.714
21.869,21.639,3.409,3.409,33.590,26.825,1462.674
21.427,21.201,3.419,3.419,33.668,26.884,1462.810
20.911,20.691,3.480,3.480,33.680,26.885,1463.075
20.541,20.325,3.559,3.559,33.482,26.718,1463.147
20.127,19.915,3.554,3.554,33.323,26.590,1462.913
19.733,19.525,3.489,3.489,33.331,26.601,1462.642
19.344,19.140,3.447,3.447,33.361,26.627,1462.497
19.045,18.845,3.427,3.427,33.371,26.635,1462.420
18.656,18.460,3.413,3.413,33.359,26.625,1462.339
18.300,18.108,3.397,3.397,33.348,26.616,1462.251
18.047,17.857,3.377,3.377,33.345,26.614,1462.158
17.652,17.466,3.360,3.360,33.320,26.595,1462.048
17.285,17.103,3.333,3.333,33.283,26.566,1461.879
16.967,16.789,3.289,3.289,33.279,26.565,1461.682
16.557,16.383,3.252,3.252,33.277,26.565,1461.514
16.193,16.023,3.217,3.217,33.292,26.579,1461.379
15.803,15.637,3.197,3.197,33.287,26.574,1461.280
15.471,15.308,3.176,3.176,33.268,26.560,1461.161
15.089,14.930,3.146,3.146,33.198,26.505,1460.936
14.709,14.554,3.093,3.093,33.185,26.497,1460.686
14.355,14.204,3.036,3.036,33.164,26.483,1460.409
13.989,13.842,2.979,2.979,33.204,26.519,1460.211
13.660,13.516,2.955,2.955,33.256,26.561,1460.170
13.358,13.218,2.980,2.980,33.279,26.576,1460.302
13.014,12.877,3.032,3.032,33.215,26.518,1460.436
12.689,12.556,3.065,3.065,33.153,26.465,1460.492
12.389,12.259,3.079,3.079,33.067,26.393,1460.435
12.007,11.881,3.078,3.078,32.947,26.296,1460.269
11.646,11.524,3.051,3.051,32.900,26.259,1460.086
11.317,11.198,3.020,3.020,32.856,26.225,1459.891
11.049,10.933,3.013,3.013,32.811,26.189,1459.799
10.690,10.578,3.028,3.028,32.773,26.156,1459.808
10.281,10.173,3.041,3.041,32.746,26.131,1459.821
10.044,9.939,3.041,3.041,32.703,26.096,1459.762
9.653,9.552,3.028,3.028,32.682,26.078,1459.672
9.258,9.161,3.013,3.013,32.661,26.060,1459.574
8.903,8.810,3.002,3.002,32.587,26.001,1459.425
8.483,8.394,2.995,2.995,32.576,25.991,1459.374
8.302,8.215,2.995,2.995,32.584,25.996,1459.381
8.458,8.369,2.988,2.988,32.595,26.007,1459.369
8.460,8.371,2.984,2.984,32.612,26.020,1459.373
8.529,8.439,2.985,2.985,32.628,26.033,1459.399
8.620,8.530,2.985,2.985,32.630,26.035,1459.403
8.585,8.495,2.987,2.987,32.635,26.039,1459.418
8.746,8.654,2.991,2.991,32.683,26.078,1459.500
8.758,8.666,2.994,2.994,32.686,26.080,1459.517
8.858,8.765,2.995,2.995,32.686,26.081,1459.523
8.926,8.832,2.995,2.995,32.686,26.081,1459.525
8.892,8.799,2.995,2.995,32.684,26.079,1459.521
9.040,8.945,2.993,2.993,32.690,26.084,1459.522
9.041,8.946,2.995,2.995,32.689,26.083,1459.529
9.122,9.026,2.996,2.996,32.708,26.099,1459.560
9.086,8.991,3.002,3.002,32.690,26.084,1459.562
8.836,8.743,2.999,2.999,32.681,26.076,1459.533
8.818,8.725,2.995,2.995,32.639,26.043,1459.461
8.539,8.449,2.991,2.991,32.571,25.987,1459.351
8.168,8.082,2.997,2.997,32.417,25.862,1459.171
7.765,7.684,3.045,3.045,32.267,25.737,1459.176
7.426,7.348,3.093,3.093,32.095,25.594,1459.153
6.979,6.906,3.109,3.109,31.996,25.511,1459.086
6.639,6.569,3.100,3.100,31.907,25.440,1458.927
6.219,6.154,3.078,3.078,31.874,25.413,1458.782
5.857,5.796,3.068,3.068,31.864,25.405,1458.721
5.476,5.419,3.068,3.068,31.848,25.390,1458.693
5.012,4.959,3.071,3.071,31.815,25.361,1458.656
4.578,4.530,3.073,3.073,31.781,25.331,1458.613
4.122,4.079,3.074,3.074,31.756,25.309,1458.578
3.752,3.713,3.069,3.069,31.725,25.283,1458.510
3.304,3.269,3.061,3.061,31.645,25.218,1458.364
2.930,2.899,3.048,3.048,31.531,25.127,1458.155
2.590,2.563,3.021,3.021,31.168,24.838,1457.562
2.139,2.117,2.984,2.984,31.001,24.706,1457.179
1.704,1.686,3.315,3.315,30.570,24.332,1458.037
1.306,1.292,3.599,3.599,30.288,24.082,1458.880
0.943,0.933,3.724,3.724,30.197,23.997,1459.289
0.485,0.480,3.770,3.770,30.071,23.891,1459.314
0.228,0.226,3.786,3.786,NaN,NaN,NaN
0.021,0.021,3.780,3.780,NaN,NaN,NaN
