Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
58.555,57.933,2.728,2.728,33.732,27.172,1460.546
58.614,57.992,2.728,2.728,33.732,27.172,1460.547
58.737,58.114,2.729,2.729,33.730,27.171,1460.550
58.839,58.214,2.729,2.729,33.728,27.170,1460.550
58.929,58.303,2.728,2.728,33.729,27.171,1460.548
59.005,58.379,2.727,2.727,33.730,27.173,1460.547
59.124,58.496,2.727,2.727,33.732,27.174,1460.550
59.280,58.651,2.728,2.728,33.730,27.174,1460.555
59.426,58.795,2.728,2.728,33.732,27.175,1460.559
59.505,58.873,2.727,2.727,33.734,27.178,1460.559
59.603,58.970,2.728,2.728,33.733,27.177,1460.564
59.704,59.070,2.729,2.729,33.738,27.182,1460.576
59.806,59.171,2.729,2.729,33.744,27.187,1460.586
59.925,59.289,2.729,2.729,33.744,27.187,1460.588
60.035,59.398,2.730,2.730,33.743,27.187,1460.592
60.140,59.501,2.732,2.732,33.744,27.189,1460.604
60.256,59.616,2.734,2.734,33.743,27.188,1460.614
60.400,59.759,2.734,2.734,33.744,27.190,1460.618
60.404,59.763,2.735,2.735,33.747,27.192,1460.625
60.535,59.892,2.738,2.738,33.746,27.191,1460.639
60.631,59.987,2.738,2.738,33.749,27.194,1460.644
60.708,60.063,2.740,2.740,33.751,27.196,1460.658
60.879,60.232,2.742,2.742,33.753,27.198,1460.671
61.004,60.356,2.745,2.745,33.752,27.198,1460.685
61.136,60.487,2.746,2.746,33.757,27.202,1460.698
61.253,60.602,2.748,2.748,33.757,27.203,1460.709
61.347,60.695,2.751,2.751,33.757,27.202,1460.722
61.424,60.772,2.757,2.757,33.750,27.197,1460.741
61.519,60.866,2.759,2.759,33.751,27.198,1460.752
61.612,60.958,2.759,2.759,33.757,27.203,1460.761
61.710,61.055,2.761,2.761,33.770,27.214,1460.789
61.836,61.179,2.764,2.764,33.776,27.219,1460.811
61.963,61.305,2.767,2.767,33.776,27.220,1460.827
62.125,61.465,2.774,2.774,33.771,27.216,1460.853
62.244,61.583,2.776,2.776,33.770,27.215,1460.862
62.306,61.644,2.779,2.779,33.766,27.212,1460.870
62.487,61.823,2.780,2.780,33.763,27.211,1460.875
62.505,61.841,2.779,2.779,33.765,27.212,1460.872
62.603,61.938,2.779,2.779,33.764,27.212,1460.873
62.823,62.156,2.778,2.778,33.765,27.214,1460.874
62.947,62.278,2.776,2.776,33.769,27.217,1460.872
63.047,62.377,2.776,2.776,33.774,27.222,1460.880
63.191,62.520,2.778,2.778,33.769,27.219,1460.884
63.303,62.630,2.778,2.778,33.772,27.222,1460.891
63.310,62.637,2.778,2.778,33.779,27.227,1460.899
63.423,62.749,2.779,2.779,33.780,27.228,1460.907
63.569,62.894,2.781,2.781,33.784,27.232,1460.923
63.721,63.044,2.784,2.784,33.778,27.228,1460.931
63.877,63.198,2.785,2.785,33.776,27.227,1460.935
63.970,63.290,2.788,2.788,33.773,27.224,1460.945
64.056,63.375,2.788,2.788,33.774,27.226,1460.948
64.147,63.465,2.789,2.789,33.773,27.225,1460.952
64.315,63.631,2.788,2.788,33.772,27.226,1460.950
64.429,63.744,2.788,2.788,33.772,27.226,1460.952
64.537,63.851,2.788,2.788,33.774,27.228,1460.956
64.652,63.965,2.788,2.788,33.773,27.228,1460.957
64.762,64.074,2.788,2.788,33.772,27.228,1460.957
64.810,64.121,2.788,2.788,33.771,27.227,1460.957
64.991,64.300,2.787,2.787,33.772,27.229,1460.956
65.109,64.417,2.788,2.788,33.772,27.229,1460.963
65.211,64.518,2.787,2.787,33.779,27.235,1460.969
65.361,64.666,2.788,2.788,33.780,27.237,1460.978
65.494,64.798,2.788,2.788,33.782,27.239,1460.982
65.508,64.812,2.790,2.790,33.779,27.237,1460.988
65.696,64.998,2.791,2.791,33.781,27.239,1460.997
65.850,65.150,2.793,2.793,33.779,27.237,1461.005
65.998,65.296,2.793,2.793,33.777,27.237,1461.006
66.005,65.303,2.795,2.795,33.778,27.237,1461.015
66.143,65.440,2.795,2.795,33.779,27.239,1461.019
66.309,65.604,2.796,2.796,33.778,27.239,1461.024
66.442,65.736,2.796,2.796,33.779,27.240,1461.028
66.529,65.822,2.796,2.796,33.779,27.240,1461.029
66.714,66.005,2.798,2.798,33.778,27.240,1461.040
66.888,66.177,2.797,2.797,33.779,27.242,1461.039
66.997,66.285,2.797,2.797,NaN,NaN,NaN
67.008,66.295,2.798,2.798,NaN,NaN,NaN
67.140,66.426,2.799,2.799,NaN,NaN,NaN
67.203,66.488,NaN,NaN,NaN,NaN,NaN
67.180,66.466,NaN,NaN,NaN,NaN,NaN
66.995,66.283,NaN,NaN,NaN,NaN,NaN
66.639,65.930,NaN,NaN,NaN,NaN,NaN
66.304,65.599,NaN,NaN,NaN,NaN,NaN
66.282,65.577,NaN,NaN,NaN,NaN,NaN
66.018,65.316,NaN,NaN,NaN,NaN,NaN
65.701,65.003,NaN,NaN,NaN,NaN,NaN
65.347,64.652,NaN,NaN,NaN,NaN,NaN
65.086,64.394,NaN,NaN,NaN,NaN,NaN
64.791,64.102,NaN,NaN,NaN,NaN,NaN
64.478,63.793,NaN,NaN,NaN,NaN,NaN
64.248,63.565,NaN,NaN,NaN,NaN,NaN
64.108,63.427,NaN,NaN,NaN,NaN,NaN
63.857,63.178,NaN,NaN,NaN,NaN,NaN
63.548,62.873,NaN,NaN,NaN,NaN,NaN
63.282,62.610,NaN,NaN,NaN,NaN,NaN
63.054,62.384,NaN,NaN,NaN,NaN,NaN
62.822,62.155,NaN,NaN,NaN,NaN,NaN
62.494,61.830,NaN,NaN,NaN,NaN,NaN
62.236,61.575,NaN,NaN,NaN,NaN,NaN
62.025,61.366,NaN,NaN,NaN,NaN,NaN
61.790,61.134,NaN,NaN,NaN,NaN,NaN
61.530,60.876,NaN,NaN,NaN,NaN,NaN
61.292,60.641,NaN,NaN,NaN,NaN,NaN
60.969,60.322,NaN,NaN,NaN,NaN,NaN
60.692,60.047,NaN,NaN,NaN,NaN,NaN
60.520,59.877,NaN,NaN,NaN,NaN,NaN
60.276,59.636,NaN,NaN,NaN,NaN,NaN
60.021,59.384,NaN,NaN,NaN,NaN,NaN
59.697,59.063,2.745,2.745,NaN,NaN,NaN
59.482,58.851,2.743,2.743,NaN,NaN,NaN
59.173,58.545,2.743,2.743,NaN,NaN,NaN
58.825,58.201,2.744,2.744,NaN,NaN,NaN
58.582,57.960,2.743,2.743,NaN,NaN,NaN
58.361,57.742,2.741,2.741,NaN,NaN,NaN
58.031,57.415,2.741,2.741,NaN,NaN,NaN
57.829,57.215,2.744,2.744,NaN,NaN,NaN
57.607,56.996,2.745,2.745,NaN,NaN,NaN
57.288,56.680,2.743,2.743,NaN,NaN,NaN
56.997,56.392,2.741,2.741,NaN,NaN,NaN
56.804,56.201,2.739,2.739,NaN,NaN,NaN
56.612,56.011,2.740,2.740,NaN,NaN,NaN
56.287,55.690,2.743,2.743,NaN,NaN,NaN
56.120,55.525,2.743,2.743,NaN,NaN,NaN
55.985,55.391,2.744,2.744,NaN,NaN,NaN
55.901,55.308,2.743,2.743,NaN,NaN,NaN
55.580,54.990,2.743,2.743,NaN,NaN,NaN
55.324,54.737,2.742,2.742,NaN,NaN,NaN
55.030,54.446,2.743,2.743,NaN,NaN,NaN
54.682,54.102,2.748,2.748,NaN,NaN,NaN
54.390,53.813,2.752,2.752,NaN,NaN,NaN
54.021,53.448,2.751,2.751,NaN,NaN,NaN
53.994,53.421,2.751,2.751,NaN,NaN,NaN
53.672,53.103,2.753,2.753,NaN,NaN,NaN
53.421,52.855,2.755,2.755,NaN,NaN,NaN
53.064,52.501,2.757,2.757,NaN,NaN,NaN
52.746,52.187,2.760,2.760,NaN,NaN,NaN
52.461,51.905,2.762,2.762,NaN,NaN,NaN
52.161,51.608,2.761,2.761,NaN,NaN,NaN
51.854,51.304,2.762,2.762,NaN,NaN,NaN
51.594,51.047,2.761,2.761,NaN,NaN,NaN
51.262,50.719,2.761,2.761,NaN,NaN,NaN
50.947,50.407,2.761,2.761,NaN,NaN,NaN
50.734,50.196,2.760,2.760,NaN,NaN,NaN
50.403,49.869,2.761,2.761,NaN,NaN,NaN
50.054,49.524,2.761,2.761,NaN,NaN,NaN
49.755,49.228,2.762,2.762,NaN,NaN,NaN
49.495,48.971,2.763,2.763,NaN,NaN,NaN
49.256,48.734,2.763,2.763,NaN,NaN,NaN
49.026,48.507,2.763,2.763,NaN,NaN,NaN
48.814,48.297,2.762,2.762,NaN,NaN,NaN
48.509,47.995,2.762,2.762,NaN,NaN,NaN
48.183,47.673,2.761,2.761,NaN,NaN,NaN
47.936,47.428,2.761,2.761,NaN,NaN,NaN
47.621,47.117,2.762,2.762,NaN,NaN,NaN
47.383,46.881,2.763,2.763,NaN,NaN,NaN
47.098,46.599,2.764,2.764,NaN,NaN,NaN
46.789,46.294,2.764,2.764,NaN,NaN,NaN
46.529,46.036,2.765,2.765,NaN,NaN,NaN
46.214,45.725,2.762,2.762,NaN,NaN,NaN
45.875,45.389,2.761,2.761,NaN,NaN,NaN
45.626,45.143,2.760,2.760,NaN,NaN,NaN
45.294,44.815,2.759,2.759,NaN,NaN,NaN
44.952,44.476,2.758,2.758,NaN,NaN,NaN
44.633,44.161,2.755,2.755,NaN,NaN,NaN
44.278,43.810,2.751,2.751,NaN,NaN,NaN
44.000,43.535,2.749,2.749,NaN,NaN,NaN
43.758,43.295,2.747,2.747,NaN,NaN,NaN
43.372,42.913,2.743,2.743,NaN,NaN,NaN
43.045,42.590,2.740,2.740,NaN,NaN,NaN
42.608,42.157,2.735,2.735,NaN,NaN,NaN
42.179,41.733,2.734,2.734,NaN,NaN,NaN
41.702,41.261,2.733,2.733,NaN,NaN,NaN
41.274,40.838,2.732,2.732,NaN,NaN,NaN
40.917,40.484,2.729,2.729,NaN,NaN,NaN
40.463,40.035,2.727,2.727,NaN,NaN,NaN
40.061,39.638,2.724,2.724,NaN,NaN,NaN
39.630,39.211,2.721,2.721,NaN,NaN,NaN
39.261,38.846,2.719,2.719,NaN,NaN,NaN
38.876,38.465,2.715,2.715,NaN,NaN,NaN
38.443,38.037,2.713,2.713,NaN,NaN,NaN
38.115,37.712,2.710,2.710,NaN,NaN,NaN
37.695,37.297,2.707,2.707,NaN,NaN,NaN
37.425,37.030,2.704,2.704,NaN,NaN,NaN
37.109,36.717,2.703,2.703,NaN,NaN,NaN
36.837,36.448,2.702,2.702,NaN,NaN,NaN
36.565,36.179,2.698,2.698,NaN,NaN,NaN
36.190,35.808,2.693,2.693,NaN,NaN,NaN
35.939,35.559,2.689,2.689,NaN,NaN,NaN
35.626,35.250,2.684,2.684,NaN,NaN,NaN
35.319,34.946,2.680,2.680,NaN,NaN,NaN
35.108,34.737,2.680,2.680,NaN,NaN,NaN
34.819,34.451,2.677,2.677,NaN,NaN,NaN
34.512,34.148,2.677,2.677,NaN,NaN,NaN
34.268,33.906,2.676,2.676,NaN,NaN,NaN
33.879,33.521,2.681,2.681,NaN,NaN,NaN
33.550,33.196,2.681,2.681,NaN,NaN,NaN
33.245,32.894,2.682,2.682,NaN,NaN,NaN
32.882,32.535,2.682,2.682,NaN,NaN,NaN
32.598,32.254,2.682,2.682,NaN,NaN,NaN
32.259,31.919,2.682,2.682,NaN,NaN,NaN
31.915,31.578,2.681,2.681,NaN,NaN,NaN
31.644,31.310,2.681,2.681,NaN,NaN,NaN
31.343,31.012,2.679,2.679,NaN,NaN,NaN
31.013,30.686,2.679,2.679,NaN,NaN,NaN
30.762,30.438,2.679,2.679,NaN,NaN,NaN
30.461,30.140,2.681,2.681,NaN,NaN,NaN
30.095,29.778,2.682,2.682,NaN,NaN,NaN
29.783,29.469,2.682,2.682,NaN,NaN,NaN
29.435,29.125,2.683,2.683,NaN,NaN,NaN
29.067,28.761,2.682,2.682,NaN,NaN,NaN
28.738,28.435,2.683,2.683,NaN,NaN,NaN
28.442,28.142,2.683,2.683,NaN,NaN,NaN
28.074,27.778,2.683,2.683,NaN,NaN,NaN
27.749,27.457,2.681,2.681,NaN,NaN,NaN
27.422,27.133,2.678,2.678,NaN,NaN,NaN
27.096,26.810,2.675,2.675,NaN,NaN,NaN
26.881,26.598,2.673,2.673,NaN,NaN,NaN
26.612,26.332,2.672,2.672,NaN,NaN,NaN
26.273,25.996,2.672,2.672,NaN,NaN,NaN
26.015,25.741,2.670,2.670,NaN,NaN,NaN
25.686,25.415,2.664,2.664,NaN,NaN,NaN
25.362,25.095,2.658,2.658,NaN,NaN,NaN
25.175,24.910,2.656,2.656,NaN,NaN,NaN
24.905,24.643,2.655,2.655,NaN,NaN,NaN
24.583,24.324,2.657,2.657,NaN,NaN,NaN
24.312,24.056,2.658,2.658,NaN,NaN,NaN
24.047,23.794,2.659,2.659,NaN,NaN,NaN
23.801,23.550,2.660,2.660,NaN,NaN,NaN
23.542,23.294,2.661,2.661,NaN,NaN,NaN
23.309,23.064,2.660,2.660,NaN,NaN,NaN
23.018,22.776,2.662,2.662,NaN,NaN,NaN
22.658,22.419,2.662,2.662,NaN,NaN,NaN
22.506,22.269,2.663,2.663,NaN,NaN,NaN
22.244,22.010,2.661,2.661,NaN,NaN,NaN
21.952,21.721,2.662,2.662,NaN,NaN,NaN
21.715,21.486,2.661,2.661,NaN,NaN,NaN
21.426,21.200,2.663,2.663,NaN,NaN,NaN
21.109,20.887,2.661,2.661,NaN,NaN,NaN
20.837,20.618,2.661,2.661,NaN,NaN,NaN
20.615,20.398,2.660,2.660,NaN,NaN,NaN
20.306,20.092,2.658,2.658,NaN,NaN,NaN
19.997,19.787,2.653,2.653,NaN,NaN,NaN
19.747,19.539,2.650,2.650,NaN,NaN,NaN
19.479,19.274,2.647,2.647,NaN,NaN,NaN
19.172,18.970,2.646,2.646,NaN,NaN,NaN
18.896,18.697,2.648,2.648,NaN,NaN,NaN
18.638,18.442,2.643,2.643,NaN,NaN,NaN
18.302,18.110,2.635,2.635,NaN,NaN,NaN
17.998,17.809,2.629,2.629,NaN,NaN,NaN
17.748,17.561,2.625,2.625,NaN,NaN,NaN
17.482,17.298,2.620,2.620,NaN,NaN,NaN
17.170,16.989,2.605,2.605,NaN,NaN,NaN
16.898,16.720,2.587,2.587,NaN,NaN,NaN
16.673,16.498,2.573,2.573,NaN,NaN,NaN
16.328,16.156,2.565,2.565,NaN,NaN,NaN
16.032,15.863,2.549,2.549,NaN,NaN,NaN
15.773,15.607,2.495,2.495,NaN,NaN,NaN
15.387,15.225,2.394,2.394,NaN,NaN,NaN
15.048,14.890,2.329,2.329,NaN,NaN,NaN
14.759,14.604,2.272,2.272,NaN,NaN,NaN
14.476,14.324,2.235,2.235,NaN,NaN,NaN
14.161,14.012,2.202,2.202,NaN,NaN,NaN
13.834,13.689,2.165,2.165,NaN,NaN,NaN
13.583,13.440,2.136,2.136,NaN,NaN,NaN
13.360,13.220,2.116,2.116,NaN,NaN,NaN
13.048,12.911,2.103,2.103,NaN,NaN,NaN
12.741,12.607,2.093,2.093,NaN,NaN,NaN
12.666,12.533,2.091,2.091,NaN,NaN,NaN
12.473,12.342,2.091,2.091,NaN,NaN,NaN
12.344,12.214,2.089,2.089,NaN,NaN,NaN
12.184,12.056,2.088,2.088,NaN,NaN,NaN
12.051,11.924,2.093,2.093,NaN,NaN,NaN
11.958,11.832,2.097,2.097,NaN,NaN,NaN
11.834,11.710,2.098,2.098,NaN,NaN,NaN
11.678,11.555,2.097,2.097,NaN,NaN,NaN
11.494,11.373,2.106,2.106,NaN,NaN,NaN
11.304,11.185,2.150,2.150,NaN,NaN,NaN
11.149,11.032,2.221,2.221,NaN,NaN,NaN
11.018,10.902,2.273,2.273,NaN,NaN,NaN
10.780,10.667,2.335,2.335,NaN,NaN,NaN
10.480,10.370,2.374,2.374,NaN,NaN,NaN
10.212,10.105,2.338,2.338,NaN,NaN,NaN
9.998,9.893,2.293,2.293,NaN,NaN,NaN
9.756,9.654,2.280,2.280,NaN,NaN,NaN
9.511,9.411,2.301,2.301,NaN,NaN,NaN
9.211,9.114,2.353,2.353,NaN,NaN,NaN
8.952,8.858,2.398,2.398,NaN,NaN,NaN
8.658,8.567,2.423,2.423,NaN,NaN,NaN
8.380,8.292,2.431,2.431,NaN,NaN,NaN
8.166,8.080,2.427,2.427,NaN,NaN,NaN
7.944,7.861,2.424,2.424,NaN,NaN,NaN
7.637,7.557,2.416,2.416,NaN,NaN,NaN
7.297,7.220,2.366,2.366,NaN,NaN,NaN
7.115,7.040,2.319,2.319,NaN,NaN,NaN
6.876,6.804,2.286,2.286,NaN,NaN,NaN
6.593,6.524,2.233,2.233,NaN,NaN,NaN
6.278,6.212,2.201,2.201,NaN,NaN,NaN
5.921,5.859,2.166,2.166,NaN,NaN,NaN
5.596,5.537,2.134,2.134,NaN,NaN,NaN
5.340,5.284,2.117,2.117,NaN,NaN,NaN
5.106,5.052,2.112,2.112,NaN,NaN,NaN
4.841,4.790,2.103,2.103,NaN,NaN,NaN
4.597,4.549,2.061,2.061,NaN,NaN,NaN
4.312,4.267,1.986,1.986,NaN,NaN,NaN
4.024,3.982,1.913,1.913,NaN,NaN,NaN
3.724,3.685,1.878,1.878,NaN,NaN,NaN
3.491,3.454,1.870,1.870,NaN,NaN,NaN
3.250,3.216,1.864,1.864,NaN,NaN,NaN
2.980,2.949,1.844,1.844,NaN,NaN,NaN
2.705,2.677,1.830,1.830,NaN,NaN,NaN
2.432,2.407,1.825,1.825,NaN,NaN,NaN
2.180,2.157,1.823,1.823,NaN,NaN,NaN
1.890,1.870,1.821,1.821,NaN,NaN,NaN
1.559,1.543,1.802,1.802,NaN,NaN,NaN
1.313,1.299,1.761,1.761,NaN,NaN,NaN
1.028,1.017,1.640,1.640,NaN,NaN,NaN
0.718,0.710,1.401,1.401,NaN,NaN,NaN
0.474,0.469,1.215,1.215,NaN,NaN,NaN
0.228,0.226,1.081,1.081,NaN,NaN,NaN
0.158,0.156,1.033,1.033,NaN,NaN,NaN
