Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
53.996,53.423,3.307,3.307,32.473,26.095,1461.317
54.108,53.534,3.314,3.314,32.474,26.096,1461.350
54.242,53.667,3.322,3.322,32.476,26.097,1461.388
54.393,53.816,3.329,3.329,32.478,26.099,1461.424
54.573,53.994,3.335,3.335,32.477,26.098,1461.451
54.794,54.213,3.340,3.340,32.473,26.096,1461.471
54.999,54.416,3.343,3.343,32.469,26.093,1461.481
55.120,54.535,3.343,3.343,32.470,26.094,1461.485
55.291,54.705,3.343,3.343,32.470,26.095,1461.487
55.536,54.947,3.342,3.342,32.472,26.098,1461.490
55.741,55.150,3.340,3.340,32.473,26.100,1461.485
55.935,55.342,3.341,3.341,32.474,26.102,1461.495
56.157,55.561,3.340,3.340,32.476,26.104,1461.497
56.422,55.823,3.341,3.341,32.477,26.106,1461.507
56.717,56.115,3.342,3.342,32.476,26.107,1461.514
56.930,56.326,3.342,3.342,32.477,26.109,1461.519
57.157,56.551,3.343,3.343,32.476,26.109,1461.526
57.383,56.774,3.344,3.344,32.481,26.114,1461.540
57.633,57.021,3.346,3.345,32.483,26.116,1461.555
57.865,57.251,3.350,3.349,32.484,26.118,1461.578
58.090,57.473,3.355,3.354,32.486,26.120,1461.605
58.312,57.693,3.358,3.357,32.486,26.120,1461.621
58.577,57.955,3.363,3.362,32.485,26.121,1461.646
58.820,58.196,3.368,3.367,32.489,26.124,1461.676
59.022,58.395,3.371,3.370,32.490,26.126,1461.694
59.246,58.617,3.374,3.373,32.487,26.125,1461.706
59.504,58.872,3.375,3.374,32.485,26.124,1461.712
59.775,59.140,3.371,3.370,32.489,26.128,1461.704
60.024,59.387,3.368,3.367,32.489,26.130,1461.696
60.250,59.610,3.364,3.363,32.491,26.133,1461.684
60.561,59.918,3.360,3.359,32.493,26.137,1461.676
60.789,60.143,3.357,3.356,32.495,26.140,1461.669
60.989,60.341,3.356,3.355,32.496,26.141,1461.669
61.257,60.606,3.355,3.354,32.496,26.142,1461.669
61.507,60.854,3.354,3.353,32.495,26.143,1461.668
61.740,61.084,3.354,3.353,32.495,26.144,1461.672
61.957,61.299,3.351,3.350,32.496,26.146,1461.663
62.229,61.568,3.350,3.349,32.497,26.148,1461.665
62.488,61.824,3.349,3.348,32.496,26.149,1461.664
62.691,62.025,3.348,3.347,32.496,26.150,1461.663
62.885,62.217,3.345,3.344,32.495,26.151,1461.652
63.141,62.470,3.343,3.342,32.495,26.152,1461.647
63.370,62.697,3.340,3.339,32.496,26.154,1461.640
63.579,62.903,3.338,3.337,32.498,26.157,1461.638
63.761,63.083,3.338,3.337,32.498,26.158,1461.641
63.991,63.311,3.337,3.336,32.499,26.160,1461.641
64.296,63.613,3.338,3.337,32.498,26.160,1461.649
64.506,63.820,3.336,3.335,32.497,26.161,1461.643
64.715,64.027,3.336,3.335,32.491,26.157,1461.639
64.945,64.255,3.331,3.330,32.491,26.158,1461.621
65.142,64.450,3.327,3.326,32.494,26.162,1461.611
65.336,64.641,3.323,3.322,32.499,26.167,1461.604
65.497,64.801,3.323,3.322,32.501,26.170,1461.609
65.692,64.994,3.323,3.322,32.503,26.172,1461.614
65.929,65.228,3.323,3.322,32.501,26.172,1461.616
66.112,65.409,3.324,3.323,32.501,26.173,1461.623
66.277,65.572,3.325,3.324,32.505,26.176,1461.635
66.482,65.775,3.325,3.324,32.507,26.179,1461.641
66.697,65.988,3.327,3.326,32.506,26.179,1461.652
66.898,66.187,3.328,3.327,32.507,26.180,1461.660
67.104,66.390,3.330,3.329,32.507,26.181,1461.672
67.352,66.636,3.332,3.331,32.505,26.180,1461.682
67.603,66.884,3.332,3.331,32.505,26.181,1461.686
67.785,67.064,3.332,3.331,32.504,26.182,1461.689
68.024,67.300,3.331,3.330,32.507,26.185,1461.691
68.275,67.549,3.332,3.331,32.505,26.185,1461.698
68.535,67.806,3.331,3.330,32.507,26.188,1461.701
68.713,67.982,3.331,3.330,32.507,26.189,1461.703
68.942,68.209,3.330,3.329,32.507,26.190,1461.702
69.181,68.445,3.328,3.327,32.507,26.191,1461.697
69.424,68.685,3.325,3.324,32.509,26.194,1461.692
69.629,68.888,3.323,3.322,32.511,26.197,1461.689
69.794,69.051,3.322,3.321,32.509,26.196,1461.684
70.038,69.293,3.319,3.318,32.509,26.198,1461.676
70.278,69.530,3.317,3.316,32.509,26.198,1461.671
70.498,69.748,3.312,3.311,32.510,26.201,1461.655
70.672,69.920,3.307,3.306,32.511,26.203,1461.638
70.890,70.135,3.305,3.304,32.507,26.201,1461.628
71.143,70.386,3.300,3.299,32.511,26.206,1461.615
71.360,70.600,3.295,3.294,32.514,26.210,1461.602
71.561,70.799,3.291,3.290,32.520,26.216,1461.595
71.723,70.959,3.289,3.288,32.523,26.219,1461.593
71.955,71.189,3.290,3.289,32.523,26.220,1461.601
72.186,71.417,3.289,3.288,32.525,26.223,1461.604
72.428,71.657,3.291,3.290,32.525,26.224,1461.616
72.617,71.844,3.293,3.292,32.529,26.228,1461.633
72.865,72.089,3.295,3.294,32.532,26.231,1461.649
73.109,72.330,3.298,3.297,32.530,26.230,1461.663
73.323,72.542,3.301,3.300,32.529,26.230,1461.679
73.493,72.710,3.303,3.302,32.532,26.233,1461.694
73.722,72.937,3.304,3.303,32.535,26.237,1461.706
73.958,73.170,3.306,3.305,32.537,26.239,1461.721
74.179,73.389,3.308,3.307,32.537,26.240,1461.733
74.382,73.590,3.310,3.309,32.537,26.241,1461.745
74.591,73.796,3.311,3.310,32.536,26.241,1461.751
74.824,74.027,3.313,3.312,32.533,26.240,1461.760
75.039,74.240,3.313,3.312,32.537,26.243,1461.768
75.232,74.430,3.314,3.313,32.537,26.244,1461.775
75.418,74.614,3.315,3.314,32.537,26.245,1461.782
75.645,74.839,3.315,3.314,32.537,26.246,1461.786
75.847,75.039,3.316,3.315,32.535,26.246,1461.792
76.054,75.244,3.316,3.315,32.537,26.248,1461.797
76.229,75.417,3.315,3.314,32.539,26.250,1461.798
76.460,75.645,3.316,3.315,32.538,26.251,1461.805
76.729,75.911,3.316,3.315,32.537,26.252,1461.809
76.965,76.145,3.315,3.314,32.538,26.254,1461.810
77.173,76.350,3.315,3.314,NaN,NaN,NaN
77.394,76.569,3.316,3.315,NaN,NaN,NaN
77.422,76.597,3.313,3.312,NaN,NaN,NaN
77.427,76.602,3.305,3.304,NaN,NaN,NaN
77.428,76.603,3.297,3.296,NaN,NaN,NaN
77.427,76.602,3.289,3.288,NaN,NaN,NaN
77.428,76.603,3.284,3.283,NaN,NaN,NaN
77.429,76.604,3.278,3.277,NaN,NaN,NaN
77.433,76.608,3.275,3.274,NaN,NaN,NaN
77.439,76.614,3.271,3.270,NaN,NaN,NaN
77.440,76.615,3.269,3.268,NaN,NaN,NaN
77.438,76.613,3.268,3.267,NaN,NaN,NaN
77.437,76.612,3.267,3.266,NaN,NaN,NaN
77.436,76.611,3.264,3.263,NaN,NaN,NaN
77.432,76.607,3.264,3.263,NaN,NaN,NaN
77.431,76.606,3.262,3.261,NaN,NaN,NaN
77.436,76.611,3.261,3.260,NaN,NaN,NaN
77.438,76.613,3.260,3.259,NaN,NaN,NaN
77.441,76.616,3.258,3.257,NaN,NaN,NaN
77.438,76.613,3.258,3.257,NaN,NaN,NaN
77.439,76.614,3.257,3.256,NaN,NaN,NaN
77.441,76.616,3.256,3.255,NaN,NaN,NaN
77.441,76.616,3.255,3.254,NaN,NaN,NaN
77.443,76.617,3.254,3.253,NaN,NaN,NaN
77.441,76.616,3.253,3.252,NaN,NaN,NaN
77.445,76.619,3.254,3.253,NaN,NaN,NaN
77.444,76.618,3.252,3.251,NaN,NaN,NaN
77.443,76.617,3.251,3.250,NaN,NaN,NaN
77.444,76.618,3.252,3.251,NaN,NaN,NaN
77.444,76.618,3.251,3.250,NaN,NaN,NaN
77.445,76.619,3.251,3.250,NaN,NaN,NaN
77.443,76.617,3.250,3.249,NaN,NaN,NaN
77.444,76.618,3.249,3.248,NaN,NaN,NaN
77.448,76.622,3.249,3.248,NaN,NaN,NaN
77.449,76.623,3.248,3.247,NaN,NaN,NaN
77.454,76.628,3.248,3.247,NaN,NaN,NaN
77.443,76.617,3.248,3.247,NaN,NaN,NaN
77.349,76.525,3.247,3.246,NaN,NaN,NaN
77.121,76.299,3.244,3.243,NaN,NaN,NaN
76.735,75.917,3.260,3.259,NaN,NaN,NaN
76.371,75.557,3.272,3.271,NaN,NaN,NaN
76.030,75.220,3.287,3.286,NaN,NaN,NaN
75.605,74.799,3.299,3.298,NaN,NaN,NaN
75.211,74.410,3.308,3.307,NaN,NaN,NaN
74.830,74.033,3.312,3.311,NaN,NaN,NaN
74.470,73.677,3.313,3.312,NaN,NaN,NaN
74.064,73.275,3.315,3.314,NaN,NaN,NaN
73.672,72.887,3.313,3.312,NaN,NaN,NaN
73.330,72.549,3.314,3.313,NaN,NaN,NaN
72.976,72.199,3.312,3.311,NaN,NaN,NaN
72.581,71.808,3.312,3.311,NaN,NaN,NaN
72.187,71.418,3.307,3.306,NaN,NaN,NaN
71.831,71.066,3.303,3.302,NaN,NaN,NaN
71.464,70.703,3.300,3.299,NaN,NaN,NaN
71.078,70.321,3.296,3.295,NaN,NaN,NaN
70.712,69.959,3.294,3.293,NaN,NaN,NaN
70.418,69.669,3.296,3.295,NaN,NaN,NaN
70.031,69.286,3.297,3.296,NaN,NaN,NaN
69.689,68.947,3.299,3.298,NaN,NaN,NaN
69.289,68.552,3.304,3.303,NaN,NaN,NaN
68.946,68.212,3.310,3.309,NaN,NaN,NaN
68.590,67.860,3.314,3.313,NaN,NaN,NaN
68.255,67.529,3.320,3.319,NaN,NaN,NaN
67.865,67.143,3.324,3.323,NaN,NaN,NaN
67.511,66.793,3.326,3.325,NaN,NaN,NaN
67.180,66.466,3.329,3.328,NaN,NaN,NaN
66.810,66.100,3.330,3.329,NaN,NaN,NaN
66.405,65.699,3.331,3.330,NaN,NaN,NaN
66.005,65.303,3.331,3.330,NaN,NaN,NaN
65.617,64.919,3.331,3.330,NaN,NaN,NaN
65.269,64.575,3.331,3.330,NaN,NaN,NaN
64.896,64.206,3.330,3.329,NaN,NaN,NaN
64.503,63.817,3.327,3.326,NaN,NaN,NaN
64.130,63.448,3.325,3.324,NaN,NaN,NaN
63.741,63.064,3.326,3.325,NaN,NaN,NaN
63.353,62.680,3.328,3.327,NaN,NaN,NaN
62.882,62.214,3.333,3.332,NaN,NaN,NaN
62.554,61.889,3.338,3.337,NaN,NaN,NaN
62.172,61.512,3.340,3.339,NaN,NaN,NaN
61.792,61.136,3.341,3.340,NaN,NaN,NaN
61.421,60.769,3.342,3.341,NaN,NaN,NaN
61.039,60.391,3.343,3.342,NaN,NaN,NaN
60.652,60.008,3.347,3.346,NaN,NaN,NaN
60.305,59.665,3.350,3.349,NaN,NaN,NaN
59.882,59.246,3.353,3.352,32.483,26.126,1461.621
59.549,58.917,3.356,3.355,32.486,26.127,1461.633
59.166,58.538,3.362,3.361,32.488,26.126,1461.655
58.831,58.207,3.368,3.367,32.485,26.121,1461.671
58.421,57.801,3.372,3.371,32.478,26.113,1461.672
58.016,57.400,3.370,3.369,32.476,26.110,1461.655
57.628,57.016,3.369,3.368,32.470,26.104,1461.637
57.260,56.652,3.365,3.364,32.467,26.100,1461.610
56.845,56.242,3.359,3.358,32.468,26.099,1461.578
56.476,55.877,3.357,3.357,32.470,26.099,1461.566
56.083,55.488,3.352,3.352,32.474,26.101,1461.543
55.755,55.164,3.349,3.349,32.475,26.100,1461.526
55.351,54.764,3.346,3.346,32.475,26.099,1461.508
54.930,54.347,3.344,3.344,32.473,26.096,1461.489
54.587,54.008,3.342,3.342,32.477,26.098,1461.481
54.231,53.656,3.344,3.344,32.479,26.097,1461.486
53.853,53.282,3.346,3.346,32.471,26.089,1461.478
53.424,52.858,3.344,3.344,32.450,26.070,1461.435
53.082,52.519,3.331,3.331,32.453,26.072,1461.378
52.685,52.127,3.321,3.321,32.457,26.075,1461.335
52.311,51.757,3.316,3.316,32.457,26.073,1461.306
51.891,51.341,3.311,3.311,32.458,26.073,1461.280
51.481,50.935,3.307,3.307,32.461,26.074,1461.260
51.062,50.521,3.307,3.307,32.458,26.069,1461.249
50.704,50.167,3.305,3.305,32.454,26.064,1461.230
50.177,49.645,3.300,3.300,32.450,26.059,1461.194
49.787,49.260,3.295,3.295,32.451,26.059,1461.169
49.353,48.830,3.295,3.295,32.454,26.059,1461.165
48.970,48.451,3.299,3.299,32.454,26.057,1461.176
48.525,48.011,3.305,3.305,32.460,26.059,1461.202
48.140,47.630,3.317,3.317,32.460,26.056,1461.247
47.752,47.246,3.328,3.328,32.467,26.059,1461.297
47.387,46.885,3.338,3.338,32.464,26.053,1461.329
46.940,46.443,3.348,3.348,32.460,26.047,1461.359
46.679,46.185,3.355,3.355,32.458,26.044,1461.382
46.437,45.945,3.362,3.362,32.453,26.038,1461.402
46.362,45.871,3.364,3.364,32.451,26.036,1461.407
46.382,45.891,3.365,3.365,32.455,26.039,1461.417
46.442,45.950,3.366,3.366,32.455,26.040,1461.422
46.467,45.975,3.367,3.367,32.455,26.040,1461.427
46.473,45.981,3.368,3.368,32.453,26.038,1461.428
46.458,45.966,3.367,3.367,32.453,26.038,1461.424
46.448,45.956,3.368,3.368,32.453,26.038,1461.428
46.454,45.962,3.367,3.367,32.454,26.039,1461.425
46.462,45.970,3.366,3.366,32.456,26.041,1461.424
46.461,45.969,3.367,3.367,32.455,26.040,1461.427
46.455,45.963,3.366,3.366,32.455,26.040,1461.422
46.450,45.958,3.366,3.366,32.455,26.040,1461.422
46.449,45.957,3.366,3.366,32.454,26.039,1461.421
46.453,45.961,3.367,3.367,32.453,26.038,1461.424
46.457,45.965,3.365,3.365,32.455,26.040,1461.418
46.439,45.947,3.366,3.366,32.453,26.038,1461.419
46.446,45.954,3.366,3.366,32.453,26.038,1461.419
46.475,45.983,3.366,3.366,32.453,26.038,1461.419
46.510,46.018,3.365,3.365,32.454,26.039,1461.417
46.506,46.014,3.366,3.366,32.454,26.039,1461.421
46.453,45.961,3.364,3.364,32.456,26.041,1461.415
46.267,45.777,3.366,3.366,32.453,26.037,1461.416
46.122,45.634,3.366,3.366,32.453,26.036,1461.414
46.021,45.534,3.367,3.367,32.452,26.035,1461.415
45.946,45.460,3.368,3.368,32.450,26.033,1461.415
45.912,45.426,3.368,3.368,32.451,26.034,1461.416
45.637,45.154,3.367,3.367,32.453,26.034,1461.411
45.320,44.840,3.369,3.369,32.450,26.030,1461.410
44.981,44.505,3.368,3.368,32.448,26.027,1461.397
44.529,44.058,3.366,3.366,32.447,26.024,1461.380
44.139,43.672,3.363,3.363,32.444,26.020,1461.357
43.716,43.254,3.361,3.361,32.444,26.018,1461.341
43.294,42.836,3.360,3.360,32.445,26.017,1461.332
42.868,42.415,3.359,3.359,32.444,26.014,1461.319
42.471,42.022,3.358,3.358,32.441,26.011,1461.305
42.135,41.689,3.357,3.357,32.435,26.004,1461.288
41.724,41.283,3.353,3.353,32.433,26.002,1461.262
41.291,40.854,3.347,3.347,32.431,25.998,1461.226
40.918,40.485,3.343,3.343,32.431,25.996,1461.202
40.550,40.121,3.340,3.340,32.429,25.994,1461.181
40.184,39.759,3.339,3.339,32.427,25.990,1461.168
39.761,39.341,3.341,3.341,32.425,25.987,1461.167
39.384,38.968,3.344,3.344,32.425,25.984,1461.174
39.039,38.626,3.348,3.348,32.423,25.981,1461.183
38.686,38.277,3.352,3.352,32.419,25.976,1461.189
38.275,37.871,3.355,3.355,32.419,25.974,1461.195
37.957,37.556,3.356,3.356,32.413,25.967,1461.187
37.536,37.139,3.355,3.355,32.407,25.961,1461.168
37.196,36.803,3.351,3.351,32.409,25.961,1461.148
36.817,36.428,3.350,3.350,32.409,25.959,1461.137
36.476,36.091,3.348,3.348,32.411,25.960,1461.126
36.083,35.702,3.347,3.347,32.414,25.960,1461.118
35.789,35.411,3.350,3.350,32.406,25.952,1461.117
35.431,35.057,3.348,3.348,32.397,25.944,1461.091
35.047,34.677,3.343,3.343,32.397,25.942,1461.062
34.632,34.266,3.339,3.339,32.395,25.939,1461.036
34.321,33.959,3.335,3.335,32.393,25.936,1461.012
33.887,33.529,3.332,3.332,32.391,25.933,1460.990
33.447,33.094,3.329,3.329,32.380,25.922,1460.956
33.065,32.716,3.323,3.323,32.371,25.914,1460.912
32.811,32.465,3.315,3.315,32.372,25.914,1460.875
32.476,32.133,3.309,3.309,32.370,25.911,1460.841
32.242,31.902,3.303,3.303,32.371,25.912,1460.813
31.884,31.548,3.298,3.298,32.369,25.909,1460.783
31.458,31.126,3.293,3.293,32.360,25.900,1460.743
31.053,30.725,3.284,3.284,32.370,25.907,1460.711
30.605,30.282,3.286,3.286,32.381,25.914,1460.728
30.175,29.857,3.292,3.292,32.376,25.907,1460.739
29.767,29.453,3.297,3.297,32.371,25.901,1460.747
29.273,28.964,3.300,3.300,32.356,25.886,1460.733
28.818,28.514,3.297,3.297,32.357,25.885,1460.714
28.377,28.078,3.295,3.295,32.342,25.872,1460.679
28.020,27.725,3.288,3.288,32.309,25.844,1460.600
27.600,27.309,3.273,3.273,32.308,25.843,1460.528
27.193,26.906,3.258,3.258,32.314,25.847,1460.465
26.781,26.499,3.246,3.246,32.312,25.844,1460.404
26.455,26.176,3.241,3.241,32.295,25.830,1460.356
26.018,25.744,3.238,3.238,32.294,25.827,1460.334
25.656,25.386,3.247,3.247,32.284,25.816,1460.354
25.252,24.986,3.256,3.256,32.280,25.810,1460.380
24.931,24.668,3.270,3.270,32.271,25.800,1460.423
24.545,24.286,3.272,3.272,32.244,25.777,1460.390
24.207,23.952,3.263,3.263,32.248,25.780,1460.352
23.825,23.574,3.264,3.264,32.259,25.787,1460.365
23.533,23.285,3.268,3.268,32.249,25.777,1460.364
23.189,22.945,3.274,3.274,32.251,25.776,1460.386
22.837,22.597,3.280,3.280,32.224,25.753,1460.372
22.475,22.238,3.271,3.271,32.199,25.732,1460.294
22.275,22.041,3.252,3.252,32.201,25.734,1460.213
22.127,21.894,3.237,3.237,32.214,25.745,1460.163
21.831,21.601,3.228,3.228,32.220,25.750,1460.128
21.544,21.317,3.223,3.223,32.225,25.753,1460.109
21.213,20.990,3.223,3.223,32.214,25.742,1460.088
20.897,20.677,3.217,3.217,32.205,25.734,1460.046
20.588,20.371,3.209,3.209,32.211,25.738,1460.015
20.215,20.002,3.206,3.206,32.213,25.738,1459.998
19.882,19.673,3.210,3.210,32.191,25.719,1459.982
19.570,19.364,3.224,3.224,32.140,25.675,1459.970
19.302,19.099,3.232,3.232,32.102,25.643,1459.951
18.938,18.739,3.229,3.229,32.091,25.633,1459.918
18.615,18.419,3.223,3.223,32.084,25.626,1459.877
18.291,18.099,3.217,3.217,32.084,25.625,1459.847
18.031,17.841,3.212,3.212,32.077,25.619,1459.812
17.665,17.479,3.204,3.204,32.066,25.609,1459.757
17.302,17.120,3.195,3.195,32.052,25.597,1459.695
16.909,16.731,3.187,3.187,32.033,25.580,1459.629
16.655,16.480,3.174,3.174,32.032,25.580,1459.569
16.361,16.189,3.167,3.167,32.031,25.578,1459.533
16.028,15.860,3.162,3.162,32.041,25.585,1459.519
15.726,15.561,3.164,3.164,32.025,25.571,1459.501
15.408,15.246,3.157,3.157,31.943,25.504,1459.360
15.154,14.995,3.136,3.136,31.725,25.331,1458.984
14.747,14.592,3.038,3.038,31.634,25.265,1458.437
14.489,14.337,2.936,2.936,31.611,25.254,1457.964
14.158,14.009,2.871,2.871,31.558,25.216,1457.610
13.898,13.752,2.819,2.819,31.604,25.255,1457.440
13.561,13.419,2.788,2.788,31.609,25.260,1457.307
13.276,13.137,2.761,2.761,31.603,25.256,1457.177
12.903,12.767,2.738,2.738,31.595,25.250,1457.062
12.627,12.494,2.723,2.723,31.611,25.263,1457.013
12.333,12.203,2.716,2.716,31.611,25.262,1456.978
11.960,11.834,2.707,2.707,31.623,25.270,1456.948
11.680,11.557,2.698,2.698,31.622,25.269,1456.903
11.339,11.220,2.692,2.692,31.627,25.272,1456.878
11.085,10.969,2.689,2.689,31.637,25.279,1456.875
10.706,10.594,2.690,2.690,31.634,25.275,1456.869
10.424,10.315,2.688,2.688,31.629,25.269,1456.849
10.058,9.952,2.687,2.687,31.617,25.258,1456.822
9.797,9.694,2.684,2.684,31.620,25.259,1456.809
9.560,9.460,2.682,2.682,31.611,25.251,1456.785
9.207,9.110,2.677,2.677,31.600,25.242,1456.744
8.905,8.812,2.671,2.671,31.594,25.236,1456.705
8.590,8.500,2.666,2.666,31.591,25.232,1456.674
8.384,8.296,2.663,2.663,31.606,25.243,1456.677
8.037,7.953,2.663,2.663,31.601,25.238,1456.665
7.687,7.606,2.662,2.662,31.594,25.230,1456.646
7.393,7.315,2.661,2.661,31.591,25.227,1456.633
7.047,6.973,2.660,2.660,31.584,25.220,1456.614
6.764,6.693,2.658,2.658,31.587,25.221,1456.605
6.363,6.296,2.655,2.655,31.579,25.213,1456.575
6.078,6.014,2.654,2.654,31.570,25.204,1456.553
5.706,5.646,2.650,2.650,31.520,25.163,1456.465
5.449,5.392,2.641,2.641,31.513,25.157,1456.413
5.079,5.026,2.634,2.634,31.506,25.150,1456.367
4.729,4.679,2.626,2.626,31.506,25.150,1456.327
4.403,4.357,2.626,2.626,31.505,25.147,1456.321
4.060,4.017,2.630,2.630,31.505,25.145,1456.332
3.786,3.746,2.633,2.633,31.502,25.141,1456.337
3.406,3.370,2.637,2.637,31.500,25.137,1456.345
3.132,3.099,2.638,2.638,31.498,25.134,1456.343
2.781,2.752,2.639,2.639,31.496,25.131,1456.339
2.542,2.515,2.639,2.639,31.491,25.126,1456.328
2.175,2.152,2.640,2.640,31.487,25.121,1456.321
1.806,1.787,2.638,2.638,31.488,25.120,1456.308
1.482,1.466,2.639,2.639,31.487,25.118,1456.306
1.141,1.129,2.635,2.635,31.457,25.092,1456.244
0.882,0.873,2.623,2.623,31.391,25.039,1456.101
0.515,0.510,2.601,2.601,31.147,24.844,1455.682
0.297,0.294,2.436,2.436,30.646,24.456,1454.305
0.064,0.063,2.235,2.235,30.017,23.966,1452.597
