Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
8.360,8.272,1.544,1.544,33.452,26.805,1454.184
7.934,7.851,1.519,1.519,33.445,26.798,1454.056
7.545,7.466,1.496,1.496,33.432,26.787,1453.930
7.143,7.068,1.464,1.464,33.405,26.766,1453.747
6.720,6.650,1.424,1.424,33.404,26.766,1453.560
6.332,6.266,1.400,1.400,33.377,26.745,1453.412
5.859,5.798,1.366,1.366,33.373,26.741,1453.247
5.467,5.410,1.336,1.336,33.337,26.712,1453.059
5.015,4.962,1.284,1.284,33.283,26.670,1452.748
4.631,4.582,1.233,1.233,33.305,26.690,1452.544
4.276,4.231,1.207,1.207,33.309,26.693,1452.427
3.886,3.845,1.192,1.192,33.310,26.693,1452.354
3.526,3.489,1.180,1.180,33.306,26.689,1452.290
3.122,3.089,1.169,1.169,33.300,26.683,1452.226
2.665,2.637,1.153,1.153,33.306,26.686,1452.155
2.179,2.156,1.145,1.145,33.310,26.688,1452.116
1.724,1.706,1.142,1.142,33.304,26.681,1452.088
1.248,1.235,1.137,1.137,33.309,26.683,1452.063
0.735,0.727,1.135,1.135,33.302,26.675,1452.038
0.259,0.256,1.132,1.132,NaN,NaN,NaN
0.044,0.044,1.126,1.126,NaN,NaN,NaN
