Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
125.636,124.282,1.916,1.917,34.656,28.294,1459.320
125.134,123.786,1.921,1.922,34.657,28.292,1459.335
124.589,123.247,1.929,1.930,34.652,28.285,1459.355
124.124,122.787,1.934,1.935,34.652,28.282,1459.369
123.654,122.322,1.939,1.940,34.653,28.280,1459.385
123.176,121.850,1.945,1.946,34.649,28.275,1459.398
122.666,121.345,1.948,1.949,34.651,28.274,1459.406
122.127,120.812,1.954,1.955,34.652,28.272,1459.425
121.638,120.329,1.964,1.965,34.651,28.267,1459.458
121.101,119.797,1.970,1.971,34.648,28.262,1459.473
120.610,119.312,1.975,1.976,34.645,28.257,1459.483
120.150,118.857,1.977,1.978,34.645,28.254,1459.483
119.703,118.415,1.979,1.980,34.645,28.252,1459.486
119.176,117.894,1.980,1.981,34.645,28.249,1459.480
118.709,117.432,1.981,1.982,34.644,28.246,1459.476
118.175,116.904,1.982,1.983,34.644,28.244,1459.472
117.729,116.463,1.983,1.984,34.646,28.243,1459.472
117.205,115.944,1.986,1.987,34.644,28.239,1459.474
116.757,115.501,1.987,1.988,34.645,28.237,1459.472
116.293,115.043,1.990,1.991,34.643,28.233,1459.475
115.815,114.570,1.990,1.991,34.643,28.231,1459.467
115.322,114.082,1.991,1.992,34.642,28.228,1459.463
114.775,113.541,1.989,1.990,34.645,28.228,1459.448
114.218,112.990,1.990,1.991,34.644,28.225,1459.443
113.742,112.520,1.991,1.992,34.644,28.223,1459.440
113.282,112.065,1.992,1.993,34.644,28.220,1459.436
112.833,111.621,1.993,1.994,34.644,28.218,1459.433
112.421,111.213,1.993,1.994,34.644,28.216,1459.427
111.953,110.750,1.994,1.995,34.645,28.214,1459.424
111.512,110.314,1.995,1.996,34.644,28.211,1459.420
111.008,109.816,1.996,1.997,34.644,28.209,1459.417
110.573,109.386,1.998,1.999,34.647,28.210,1459.423
110.034,108.853,2.002,2.003,34.645,28.205,1459.428
109.591,108.414,2.004,2.005,34.646,28.204,1459.431
109.112,107.941,2.007,2.008,34.646,28.201,1459.436
108.623,107.457,2.011,2.012,34.646,28.198,1459.445
108.158,106.997,2.015,2.016,34.644,28.194,1459.453
107.616,106.461,2.017,2.018,34.645,28.192,1459.454
107.085,105.936,2.022,2.023,34.646,28.190,1459.468
106.579,105.435,2.029,2.030,34.646,28.187,1459.491
106.154,105.015,2.036,2.037,34.649,28.187,1459.518
105.627,104.494,2.045,2.046,34.652,28.186,1459.553
105.158,104.030,2.061,2.062,34.653,28.184,1459.617
104.641,103.519,2.083,2.084,34.647,28.174,1459.697
104.112,102.996,2.099,2.100,34.642,28.167,1459.752
103.615,102.504,2.109,2.109,34.638,28.160,1459.782
103.123,102.017,2.116,2.116,34.634,28.154,1459.799
102.676,101.575,2.119,2.119,34.636,28.154,1459.808
102.294,101.198,2.123,2.123,34.636,28.151,1459.819
101.976,100.883,2.126,2.126,34.634,28.148,1459.824
101.574,100.485,2.126,2.126,34.636,28.147,1459.819
101.129,100.045,2.129,2.129,34.635,28.144,1459.825
100.613,99.535,2.132,2.132,34.636,28.142,1459.830
100.037,98.965,2.134,2.134,34.639,28.142,1459.834
99.519,98.453,2.140,2.140,34.651,28.149,1459.868
98.930,97.870,2.154,2.154,34.665,28.156,1459.937
98.379,97.325,2.184,2.184,34.672,28.156,1460.067
97.799,96.752,2.214,2.214,34.659,28.141,1460.172
97.195,96.154,2.238,2.238,34.648,28.127,1460.253
96.651,95.616,2.249,2.249,34.640,28.118,1460.281
96.020,94.992,2.260,2.260,34.635,28.109,1460.312
95.401,94.380,2.268,2.268,34.632,28.103,1460.332
94.832,93.817,2.273,2.273,34.634,28.102,1460.347
94.259,93.250,2.280,2.280,34.637,28.101,1460.372
93.677,92.675,2.292,2.292,34.646,28.105,1460.427
93.101,92.105,2.309,2.309,34.639,28.095,1460.483
92.485,91.496,2.323,2.323,34.632,28.085,1460.524
91.909,90.926,2.331,2.331,34.631,28.081,1460.548
91.371,90.394,2.345,2.345,34.645,28.088,1460.618
90.778,89.807,2.372,2.372,34.647,28.085,1460.728
90.225,89.260,2.392,2.392,34.638,28.073,1460.794
89.690,88.731,2.407,2.407,34.633,28.066,1460.844
89.142,88.189,2.414,2.414,34.629,28.059,1460.860
88.557,87.611,2.417,2.417,34.625,28.053,1460.858
88.044,87.103,2.421,2.421,34.631,28.055,1460.875
87.454,86.520,2.430,2.430,34.639,28.058,1460.915
86.969,86.040,2.448,2.448,34.651,28.063,1461.000
86.416,85.493,2.480,2.480,34.667,28.071,1461.151
85.827,84.910,2.521,2.521,34.674,28.070,1461.327
85.361,84.449,2.569,2.569,34.707,28.090,1461.571
84.902,83.995,2.621,2.621,34.693,28.072,1461.769
84.445,83.543,2.669,2.669,34.662,28.041,1461.928
84.029,83.132,2.690,2.690,34.654,28.030,1462.000
83.560,82.668,2.714,2.714,34.644,28.018,1462.083
83.026,82.140,2.731,2.731,34.637,28.009,1462.138
82.519,81.638,2.739,2.739,34.635,28.004,1462.161
81.978,81.103,2.745,2.745,34.642,28.007,1462.188
81.437,80.568,2.759,2.759,34.638,28.000,1462.234
80.924,80.061,2.776,2.776,34.639,27.996,1462.300
80.417,79.559,2.798,2.798,34.645,27.997,1462.394
79.880,79.028,2.819,2.819,34.640,27.988,1462.468
79.361,78.515,2.835,2.835,34.640,27.984,1462.529
78.857,78.016,2.845,2.845,34.630,27.974,1462.551
78.259,77.425,2.847,2.847,34.620,27.962,1462.536
77.718,76.890,2.838,2.838,34.617,27.958,1462.484
77.158,76.336,2.830,2.830,34.621,27.959,1462.446
76.558,75.742,2.829,2.829,34.621,27.957,1462.432
76.039,75.229,2.827,2.827,34.618,27.952,1462.412
75.461,74.657,2.826,2.826,34.616,27.948,1462.395
74.885,74.087,2.825,2.825,34.613,27.943,1462.377
74.298,73.507,2.819,2.819,34.611,27.939,1462.339
73.750,72.965,2.813,2.813,34.609,27.935,1462.302
73.155,72.376,2.809,2.809,34.612,27.936,1462.280
72.629,71.856,2.809,2.809,34.616,27.936,1462.277
72.059,71.292,2.818,2.818,34.614,27.931,1462.303
71.423,70.663,2.823,2.823,34.613,27.927,1462.313
70.909,70.154,2.824,2.824,34.616,27.927,1462.312
70.257,69.509,2.829,2.829,34.614,27.922,1462.321
69.692,68.950,2.835,2.835,34.623,27.926,1462.349
69.131,68.395,2.843,2.843,34.621,27.921,1462.371
68.575,67.845,2.854,2.854,34.614,27.912,1462.401
68.037,67.313,2.859,2.859,34.612,27.907,1462.410
67.496,66.778,2.865,2.865,34.607,27.900,1462.420
66.944,66.232,2.869,2.869,34.603,27.894,1462.423
66.318,65.613,2.869,2.869,34.599,27.888,1462.409
65.752,65.053,2.869,2.869,34.597,27.884,1462.397
65.180,64.487,2.869,2.869,34.593,27.877,1462.381
64.592,63.905,2.870,2.870,34.589,27.872,1462.372
64.013,63.333,2.869,2.869,34.588,27.868,1462.357
63.425,62.751,2.870,2.870,34.585,27.863,1462.347
62.825,62.158,2.869,2.869,34.582,27.857,1462.329
62.249,61.588,2.868,2.868,34.581,27.854,1462.314
61.626,60.971,2.868,2.868,34.580,27.850,1462.302
61.019,60.371,2.869,2.869,34.578,27.846,1462.294
60.366,59.725,2.870,2.870,34.576,27.841,1462.285
59.762,59.128,2.871,2.871,34.576,27.839,1462.280
59.176,58.548,2.872,2.872,34.577,27.836,1462.276
58.527,57.906,2.873,2.873,34.572,27.830,1462.264
57.923,57.308,2.873,2.873,34.568,27.823,1462.248
57.266,56.658,2.872,2.872,34.563,27.816,1462.227
56.687,56.086,2.869,2.869,34.563,27.814,1462.204
56.061,55.466,2.870,2.870,34.560,27.808,1462.194
55.464,54.876,2.869,2.869,34.561,27.807,1462.182
54.832,54.250,2.867,2.867,34.560,27.803,1462.162
54.166,53.592,2.868,2.868,34.559,27.799,1462.154
53.607,53.039,2.867,2.867,34.561,27.798,1462.143
52.989,52.427,2.867,2.867,34.560,27.794,1462.131
52.422,51.866,2.868,2.868,34.559,27.791,1462.125
51.860,51.310,2.871,2.871,34.558,27.787,1462.127
51.349,50.805,2.875,2.875,34.556,27.783,1462.134
50.807,50.269,2.880,2.880,34.539,27.766,1462.124
50.315,49.782,2.879,2.879,34.513,27.743,1462.078
49.741,49.214,2.872,2.872,34.505,27.735,1462.028
49.133,48.613,2.860,2.860,34.510,27.737,1461.973
48.547,48.033,2.854,2.854,34.521,27.744,1461.953
47.964,47.456,2.858,2.858,34.526,27.744,1461.966
47.311,46.810,2.867,2.867,34.510,27.728,1461.974
46.779,46.284,2.873,2.873,34.493,27.711,1461.969
46.270,45.780,2.864,2.864,34.490,27.707,1461.917
45.877,45.391,2.855,2.855,34.492,27.708,1461.876
45.425,44.944,2.856,2.856,34.490,27.704,1461.870
44.911,44.436,2.854,2.854,34.474,27.689,1461.832
44.305,43.836,2.837,2.837,34.470,27.684,1461.743
43.795,43.332,2.826,2.826,34.419,27.642,1461.622
43.183,42.726,2.807,2.807,34.358,27.592,1461.450
42.605,42.154,2.765,2.765,34.360,27.595,1461.263
42.021,41.577,2.730,2.730,34.369,27.603,1461.116
41.394,40.956,2.694,2.694,34.387,27.618,1460.974
40.848,40.416,2.670,2.670,34.400,27.627,1460.878
40.260,39.834,2.658,2.658,34.410,27.633,1460.830
39.679,39.260,2.653,2.653,34.410,27.632,1460.800
39.095,38.682,2.654,2.654,34.403,27.623,1460.785
38.541,38.134,2.652,2.652,34.400,27.618,1460.763
37.972,37.571,2.653,2.653,34.387,27.605,1460.741
37.476,37.080,2.645,2.645,34.366,27.586,1460.671
36.904,36.514,2.625,2.625,34.369,27.588,1460.580
36.337,35.953,2.616,2.616,34.371,27.587,1460.534
35.781,35.403,2.612,2.612,34.368,27.583,1460.504
35.260,34.888,2.612,2.612,34.358,27.573,1460.483
34.638,34.272,2.608,2.608,34.332,27.549,1460.421
34.162,33.801,2.593,2.593,34.319,27.538,1460.331
33.672,33.317,2.579,2.579,34.302,27.523,1460.241
33.141,32.791,2.565,2.565,34.306,27.525,1460.177
32.680,32.335,2.559,2.559,34.305,27.523,1460.143
32.163,31.824,2.556,2.556,34.307,27.522,1460.123
31.632,31.298,2.557,2.557,34.306,27.519,1460.118
31.112,30.784,2.558,2.558,34.307,27.517,1460.116
30.698,30.374,2.564,2.564,34.312,27.519,1460.141
30.234,29.915,2.573,2.573,34.308,27.512,1460.167
29.826,29.511,2.581,2.581,34.307,27.509,1460.194
29.429,29.119,2.595,2.595,34.292,27.494,1460.228
28.909,28.604,2.594,2.594,34.256,27.463,1460.169
28.357,28.058,2.575,2.575,34.196,27.414,1459.998
27.775,27.482,2.524,2.524,34.143,27.373,1459.700
27.125,26.839,2.458,2.458,34.130,27.365,1459.386
26.506,26.227,2.409,2.409,34.118,27.357,1459.149
26.022,25.748,2.365,2.365,34.117,27.358,1458.948
25.515,25.246,2.336,2.336,34.105,27.348,1458.798
25.048,24.784,2.299,2.299,34.080,27.329,1458.598
24.542,24.284,2.255,2.255,34.062,27.316,1458.374
23.983,23.730,2.213,2.213,34.048,27.305,1458.163
23.461,23.214,2.180,2.180,34.025,27.287,1457.980
22.936,22.695,2.144,2.144,34.025,27.287,1457.815
22.456,22.220,2.115,2.115,34.011,27.276,1457.663
21.936,21.705,2.091,2.091,34.016,27.280,1457.555
21.665,21.437,2.083,2.083,34.016,27.279,1457.516
21.298,21.074,2.072,2.072,34.023,27.284,1457.471
20.910,20.690,2.062,2.062,34.013,27.274,1457.408
20.558,20.342,2.042,2.042,33.972,27.242,1457.261
20.162,19.950,2.005,2.005,33.927,27.206,1457.033
19.639,19.432,1.973,1.973,33.919,27.200,1456.873
19.178,18.976,1.943,1.943,33.941,27.218,1456.764
18.736,18.539,1.920,1.920,33.928,27.208,1456.639
18.285,18.093,1.883,1.883,33.888,27.176,1456.416
17.853,17.665,1.837,1.837,33.800,27.107,1456.091
17.468,17.284,1.742,1.742,33.742,27.066,1455.590
16.971,16.793,1.577,1.577,33.655,27.006,1454.738
16.559,16.385,1.451,1.451,33.706,27.053,1454.239
16.105,15.936,1.363,1.363,33.736,27.081,1453.879
15.657,15.492,1.320,1.320,33.730,27.078,1453.673
15.238,15.078,1.302,1.302,33.749,27.092,1453.610
14.890,14.734,1.303,1.303,33.768,27.106,1453.635
14.428,14.276,1.319,1.319,33.769,27.103,1453.700
13.918,13.772,1.339,1.339,33.762,27.093,1453.771
13.388,13.247,1.360,1.360,33.751,27.081,1453.842
12.814,12.679,1.376,1.376,33.740,27.068,1453.890
12.325,12.196,1.383,1.383,33.732,27.059,1453.902
11.795,11.671,1.389,1.389,33.721,27.047,1453.905
11.205,11.087,1.387,1.387,33.705,27.032,1453.866
10.644,10.532,1.374,1.374,33.711,27.034,1453.806
10.115,10.009,1.371,1.371,33.718,27.038,1453.794
9.538,9.438,1.371,1.371,33.713,27.031,1453.778
8.966,8.872,1.372,1.372,33.688,27.009,1453.741
8.363,8.275,1.361,1.361,33.683,27.002,1453.674
7.847,7.765,1.338,1.338,33.677,26.997,1453.556
7.221,7.145,1.322,1.322,33.690,27.005,1453.491
6.842,6.770,1.310,1.310,33.685,27.000,1453.425
6.422,6.355,1.295,1.295,33.657,26.976,1453.314
5.973,5.910,1.276,1.276,33.662,26.980,1453.229
5.476,5.419,1.262,1.262,33.648,26.967,1453.140
4.987,4.935,1.245,1.245,33.659,26.975,1453.071
4.527,4.480,1.232,1.232,33.646,26.963,1452.988
3.955,3.914,1.221,1.221,33.642,26.958,1452.924
3.432,3.396,1.211,1.211,33.631,26.947,1452.857
2.952,2.921,1.203,1.203,33.581,26.906,1452.747
2.395,2.370,1.178,1.178,33.529,26.863,1452.557
1.876,1.856,1.144,1.144,33.478,26.821,1452.328
1.274,1.261,1.077,1.077,33.432,26.786,1451.958
0.767,0.759,1.009,1.009,33.306,26.686,1451.477
0.169,0.167,0.931,0.931,33.265,26.656,1451.062
