Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
117.279,116.018,2.484,2.484,34.749,28.281,1461.780
117.384,116.122,2.484,2.484,34.751,28.283,1461.783
117.651,116.386,2.486,2.486,34.749,28.283,1461.795
117.955,116.686,2.487,2.487,34.748,28.283,1461.802
118.183,116.912,2.486,2.486,34.752,28.287,1461.806
118.273,117.001,2.486,2.486,34.753,28.288,1461.809
118.434,117.160,2.488,2.488,34.753,28.289,1461.821
118.706,117.429,2.489,2.489,34.752,28.289,1461.828
118.958,117.678,2.489,2.489,34.754,28.292,1461.835
119.273,117.990,2.491,2.491,34.753,28.293,1461.847
119.496,118.210,2.492,2.492,34.753,28.294,1461.855
119.607,118.320,2.492,2.492,34.754,28.295,1461.859
119.776,118.487,2.493,2.493,34.754,28.296,1461.866
120.037,118.745,2.494,2.494,34.754,28.297,1461.874
120.329,119.034,2.496,2.496,34.754,28.298,1461.888
120.474,119.177,2.495,2.495,34.758,28.302,1461.891
120.695,119.396,2.497,2.497,34.756,28.301,1461.900
121.009,119.706,2.497,2.497,34.757,28.303,1461.906
121.339,120.033,2.497,2.497,34.756,28.305,1461.912
121.614,120.305,2.498,2.498,34.756,28.306,1461.920
121.932,120.619,2.499,2.499,34.755,28.306,1461.928
122.175,120.860,2.498,2.498,34.757,28.309,1461.931
122.432,121.114,2.499,2.499,34.756,28.309,1461.938
122.772,121.450,2.499,2.499,34.756,28.311,1461.943
123.043,121.718,2.500,2.500,34.757,28.313,1461.953
123.182,121.855,2.499,2.499,34.759,28.315,1461.954
123.359,122.030,2.500,2.500,34.758,28.315,1461.960
123.679,122.347,2.501,2.501,34.758,28.317,1461.969
124.001,122.665,2.502,2.502,34.758,28.318,1461.979
124.355,123.015,2.503,2.503,34.759,28.321,1461.991
124.675,123.332,2.504,2.504,34.761,28.323,1462.002
124.958,123.612,2.505,2.505,34.762,28.325,1462.012
125.132,123.784,2.507,2.507,34.762,28.326,1462.024
125.341,123.991,2.508,2.508,34.763,28.328,1462.033
125.620,124.266,2.508,2.508,34.766,28.331,1462.041
125.913,124.556,2.511,2.511,34.765,28.331,1462.057
126.172,124.812,2.513,2.513,34.764,28.332,1462.069
126.411,125.049,2.514,2.514,34.762,28.332,1462.076
126.724,125.358,2.513,2.513,34.762,28.333,1462.076
127.052,125.683,2.514,2.514,34.762,28.334,1462.086
127.234,125.863,2.513,2.513,34.764,28.337,1462.087
127.466,126.092,2.514,2.514,34.765,28.339,1462.097
127.801,126.423,2.515,2.515,34.767,28.341,1462.108
128.154,126.772,2.516,2.516,34.767,28.343,1462.118
128.467,127.082,2.517,2.517,34.765,28.343,1462.126
128.750,127.362,2.518,2.518,34.765,28.345,1462.135
129.042,127.651,2.519,2.519,34.765,28.346,1462.144
129.344,127.949,2.519,2.519,34.765,28.347,1462.149
129.642,128.244,2.518,2.518,34.767,28.350,1462.152
129.899,128.498,2.519,2.519,34.769,28.352,1462.162
129.981,128.579,2.521,2.521,34.768,28.352,1462.171
130.119,128.716,2.521,2.521,34.769,28.353,1462.175
130.275,128.870,2.523,2.523,34.768,28.353,1462.185
130.462,129.055,2.524,2.524,34.769,28.355,1462.194
130.664,129.255,2.525,2.525,34.770,28.357,1462.203
130.933,129.521,2.526,2.526,34.770,28.358,1462.212
131.106,129.692,2.527,2.527,34.770,28.359,1462.219
131.164,129.749,2.528,2.528,34.770,28.359,1462.224
131.266,129.850,2.529,2.529,34.771,28.360,1462.230
131.403,129.985,2.530,2.530,34.769,28.359,1462.235
131.535,130.116,2.530,2.530,34.769,28.360,1462.237
131.592,130.172,2.531,2.531,34.769,28.360,1462.243
131.661,130.240,2.530,2.530,34.770,28.361,1462.241
131.761,130.339,2.531,2.531,34.768,28.360,1462.244
131.736,130.315,2.533,2.533,34.767,28.359,1462.251
131.881,130.458,2.531,2.531,34.770,28.362,1462.249
131.885,130.462,2.531,2.531,34.770,28.362,1462.249
131.961,130.537,2.532,2.532,34.772,28.364,1462.256
132.103,130.678,2.532,2.532,34.772,28.364,1462.259
132.298,130.870,2.532,2.532,34.772,28.365,1462.262
132.372,130.944,2.532,2.532,34.773,28.366,1462.264
132.311,130.883,2.534,2.534,34.771,28.364,1462.269
132.484,131.054,2.533,2.533,34.769,28.364,1462.266
132.500,131.070,2.534,2.534,34.769,28.364,1462.271
132.628,131.197,2.534,2.534,34.769,28.364,1462.273
132.676,131.244,2.534,2.534,34.769,28.365,1462.273
132.588,131.157,2.533,2.533,34.772,28.366,1462.271
132.491,131.061,2.533,2.533,34.770,28.365,1462.267
132.685,131.253,2.533,2.533,34.772,28.367,1462.272
132.694,131.262,2.534,2.534,34.770,28.366,1462.275
132.772,131.339,2.532,2.532,34.771,28.367,1462.269
133.100,131.663,2.533,2.533,34.771,28.368,1462.279
133.436,131.996,2.532,2.532,34.772,28.371,1462.281
133.644,132.201,2.534,2.534,34.771,28.371,1462.292
133.666,132.223,2.533,2.533,34.771,28.371,1462.287
133.939,132.493,2.533,2.533,34.771,28.372,1462.292
134.281,132.831,2.533,2.533,34.771,28.373,1462.297
134.597,133.144,2.534,2.534,34.769,28.374,1462.305
134.871,133.415,2.534,2.534,34.769,28.375,1462.309
135.026,133.568,2.535,2.535,34.771,28.377,1462.318
135.281,133.820,2.534,2.534,34.775,28.382,1462.324
135.608,134.144,2.536,2.536,34.775,28.383,1462.338
135.948,134.480,2.539,2.539,34.773,28.383,1462.353
135.972,134.504,2.540,2.540,34.774,28.384,1462.360
136.304,134.832,2.542,2.542,34.773,28.384,1462.372
136.535,135.060,2.543,2.543,34.775,28.386,1462.382
136.804,135.326,2.544,2.544,34.776,28.388,1462.392
137.072,135.591,2.546,2.546,34.773,28.388,1462.402
137.364,135.880,2.546,2.546,34.773,28.389,1462.407
137.692,136.204,2.545,2.545,34.774,28.391,1462.409
138.023,136.532,2.546,2.546,34.773,28.392,1462.417
138.263,136.769,2.544,2.544,34.776,28.395,1462.417
138.398,136.903,2.545,2.545,34.775,28.395,1462.422
138.641,137.143,2.545,2.545,34.774,28.395,1462.424
138.954,137.452,2.545,2.545,34.772,28.395,1462.427
139.288,137.783,2.544,2.544,34.773,28.398,1462.430
139.628,138.119,2.543,2.543,34.775,28.401,1462.434
139.861,138.349,2.545,2.545,34.773,28.400,1462.443
140.032,138.518,2.546,2.546,34.773,28.401,1462.450
140.359,138.842,2.545,2.545,34.774,28.403,1462.452
140.683,139.162,2.544,2.544,34.772,28.404,1462.451
140.960,139.436,2.543,2.543,34.772,28.405,1462.451
141.140,139.614,2.542,2.542,34.774,28.408,1462.453
141.330,139.802,2.542,2.542,34.777,28.410,1462.459
141.637,140.105,2.543,2.543,34.777,28.412,1462.468
141.663,140.131,2.545,2.545,34.776,28.411,1462.476
141.947,140.412,2.545,2.545,34.774,28.411,1462.479
142.044,140.508,2.547,2.547,34.773,28.411,1462.488
142.076,140.540,2.546,2.546,34.769,28.408,1462.479
142.399,140.859,2.545,2.545,34.767,28.407,1462.476
142.707,141.164,2.541,2.541,34.770,28.411,1462.468
142.980,141.433,2.538,2.538,34.775,28.417,1462.467
143.229,141.680,2.538,2.538,34.776,28.419,1462.472
143.512,141.960,2.539,2.539,34.777,28.421,1462.483
143.806,142.250,2.540,2.540,34.779,28.424,1462.493
144.122,142.563,2.541,2.541,34.777,28.424,1462.501
144.469,142.906,2.541,2.541,34.777,28.426,1462.507
144.655,143.090,2.542,2.542,34.775,28.424,1462.511
144.659,143.094,2.541,2.541,34.776,28.425,1462.508
144.774,143.207,2.540,2.540,34.776,28.426,1462.505
144.961,143.392,2.540,2.540,34.777,28.428,1462.510
145.235,143.663,2.539,2.539,34.778,28.430,1462.511
145.385,143.812,2.539,2.539,34.779,28.431,1462.515
145.464,143.890,2.539,2.539,34.779,28.432,1462.516
145.753,144.176,2.540,2.540,34.779,28.433,1462.525
145.779,144.201,2.540,2.540,34.781,28.435,1462.529
146.061,144.480,2.541,2.541,34.781,28.436,1462.538
146.251,144.668,2.543,2.543,34.780,28.436,1462.548
146.380,144.796,2.542,2.542,34.782,28.439,1462.549
146.650,145.062,2.543,2.543,34.781,28.439,1462.556
146.953,145.362,2.544,2.544,34.780,28.439,1462.564
147.311,145.716,2.542,2.542,34.783,28.444,1462.565
147.609,146.011,2.544,2.544,34.783,28.445,1462.579
147.870,146.269,2.546,2.546,34.781,28.444,1462.589
148.074,146.471,2.547,2.547,34.787,28.450,1462.604
148.259,146.653,2.550,2.550,34.788,28.451,1462.621
148.547,146.938,2.553,2.553,34.788,28.452,1462.639
148.802,147.190,2.556,2.556,34.784,28.450,1462.652
149.071,147.456,2.556,2.556,34.784,28.451,1462.656
149.353,147.735,2.557,2.557,34.783,28.452,1462.663
149.613,147.992,2.557,2.557,34.784,28.454,1462.669
149.772,148.150,2.557,2.557,34.785,28.455,1462.673
149.942,148.318,2.556,2.556,34.786,28.457,1462.673
150.198,148.571,2.558,2.558,34.785,28.457,1462.684
150.495,148.864,2.559,2.559,34.785,28.458,1462.693
150.702,149.069,2.559,2.559,34.786,28.460,1462.698
150.794,149.160,2.559,2.559,34.789,28.463,1462.703
150.863,149.228,2.560,2.560,34.792,28.466,1462.713
151.075,149.438,2.562,2.562,34.793,28.467,1462.725
151.359,149.719,2.564,2.564,34.784,28.461,1462.728
151.601,149.958,2.563,2.563,34.780,28.459,1462.722
151.700,150.056,2.560,2.560,34.783,28.463,1462.715
151.762,150.117,2.558,2.558,34.788,28.467,1462.713
151.993,150.346,2.558,2.558,34.788,28.468,1462.717
152.314,150.663,2.560,2.560,34.789,28.470,1462.732
152.465,150.812,2.564,2.564,34.786,28.468,1462.748
152.559,150.905,2.564,2.564,34.787,28.469,1462.751
152.659,151.004,2.564,2.564,34.786,28.469,1462.751
152.827,151.170,2.565,2.565,34.786,28.469,1462.758
152.928,151.270,2.564,2.564,34.787,28.471,1462.757
152.963,151.305,2.562,2.562,34.785,28.470,1462.747
153.091,151.431,2.563,2.563,34.783,28.469,1462.750
153.170,151.510,2.562,2.562,34.784,28.470,1462.748
153.290,151.628,2.561,2.561,34.781,28.468,1462.742
153.483,151.819,2.561,2.561,34.780,28.468,1462.744
153.655,151.989,2.559,2.559,34.782,28.471,1462.741
153.661,151.995,2.558,2.558,34.783,28.472,1462.738
153.759,152.092,2.557,2.557,34.783,28.472,1462.735
153.737,152.070,2.557,2.557,34.784,28.473,1462.736
153.887,152.218,2.555,2.555,34.785,28.475,1462.731
153.898,152.229,2.556,2.556,34.780,28.471,1462.729
154.055,152.385,2.555,2.555,34.781,28.472,1462.729
154.285,152.612,2.554,2.554,34.782,28.474,1462.730
154.529,152.853,2.553,2.553,34.782,28.475,1462.729
154.690,153.012,2.552,2.552,34.782,28.476,1462.727
154.633,152.956,2.552,2.552,34.784,28.478,1462.729
154.501,152.826,2.552,2.552,34.784,28.477,1462.727
154.389,152.715,2.551,2.551,34.787,28.479,1462.724
154.581,152.905,2.551,2.551,34.784,28.477,1462.724
154.582,152.906,2.552,2.552,34.779,28.474,1462.722
154.665,152.988,2.551,2.551,34.777,28.472,1462.716
154.883,153.203,2.548,2.548,34.776,28.473,1462.705
155.098,153.416,2.543,2.543,34.778,28.475,1462.689
155.258,153.574,2.540,2.540,34.780,28.478,1462.682
155.413,153.727,2.537,2.537,34.785,28.484,1462.679
155.588,153.900,2.537,2.537,34.788,28.486,1462.685
155.824,154.134,2.539,2.539,34.788,28.487,1462.697
156.023,154.331,2.540,2.540,34.787,28.487,1462.703
156.235,154.540,2.542,2.542,34.781,28.483,1462.708
156.448,154.751,2.539,2.539,34.780,28.484,1462.697
156.668,154.968,2.537,2.537,34.781,28.486,1462.693
156.776,155.075,2.535,2.535,34.783,28.488,1462.689
156.859,155.157,2.533,2.533,34.784,28.490,1462.683
157.031,155.327,2.534,2.534,34.781,28.488,1462.687
157.098,155.393,2.533,2.533,34.780,28.488,1462.682
157.170,155.465,2.534,2.534,34.780,28.488,1462.688
157.257,155.551,2.534,2.534,34.781,28.489,1462.691
157.236,155.530,2.533,2.533,34.784,28.491,1462.689
157.112,155.407,2.533,2.533,34.784,28.491,1462.687
157.057,155.353,2.534,2.534,34.785,28.491,1462.692
156.957,155.254,2.536,2.536,34.783,28.489,1462.697
157.085,155.381,2.535,2.535,34.782,28.489,1462.692
157.097,155.392,2.535,2.535,34.782,28.489,1462.693
157.247,155.541,2.534,2.534,34.783,28.490,1462.692
157.388,155.680,2.534,2.534,34.780,28.489,1462.691
157.529,155.820,2.534,2.534,34.780,28.489,1462.693
157.676,155.965,2.532,2.532,34.782,28.492,1462.690
157.829,156.116,2.531,2.531,34.783,28.494,1462.689
157.944,156.230,2.531,2.531,34.782,28.493,1462.689
158.021,156.306,2.531,2.531,34.782,28.493,1462.691
158.065,156.350,2.530,2.530,34.781,28.494,1462.687
158.254,156.536,2.530,2.530,34.780,28.493,1462.688
158.262,156.544,2.529,2.529,34.781,28.494,1462.685
158.520,156.799,2.528,2.528,34.782,28.496,1462.686
158.777,157.054,2.527,2.527,34.783,28.498,1462.688
159.037,157.311,2.526,2.526,34.783,28.500,1462.687
159.337,157.607,2.526,2.526,34.783,28.501,1462.692
159.599,157.866,2.524,2.524,34.785,28.504,1462.690
159.905,158.169,2.527,2.527,34.781,28.502,1462.704
160.162,158.423,2.526,2.526,34.782,28.504,1462.705
160.301,158.560,2.526,2.526,34.783,28.506,1462.708
160.368,158.627,2.526,2.526,34.783,28.506,1462.710
160.517,158.774,2.526,2.526,34.783,28.507,1462.712
160.686,158.941,2.526,2.526,34.782,28.507,1462.713
160.793,159.047,2.527,2.527,34.782,28.507,1462.719
160.730,158.985,2.527,2.527,34.782,28.507,1462.718
160.878,159.131,2.525,2.525,34.783,28.508,1462.713
160.886,159.139,2.527,2.527,34.779,28.505,1462.717
161.054,159.305,2.526,2.526,34.780,28.507,1462.717
161.179,159.429,2.525,2.525,34.781,28.509,1462.716
161.267,159.516,2.524,2.524,34.782,28.510,1462.715
161.522,159.768,2.525,2.525,34.781,28.510,1462.721
161.863,160.105,2.524,2.524,34.782,28.512,1462.724
162.055,160.295,2.524,2.524,34.782,28.513,1462.727
162.071,160.311,2.524,2.524,34.783,28.514,1462.729
162.164,160.403,2.525,2.525,34.782,28.514,1462.733
162.376,160.612,2.524,2.524,34.783,28.516,1462.733
162.684,160.917,2.525,2.525,34.782,28.516,1462.741
162.981,161.210,2.524,2.524,34.784,28.519,1462.745
163.190,161.417,2.525,2.525,34.783,28.519,1462.751
163.461,161.685,2.524,2.524,34.784,28.521,1462.752
163.761,161.982,2.525,2.525,34.782,28.521,1462.760
164.012,162.230,2.525,2.525,34.782,28.523,1462.763
164.243,162.458,2.524,2.524,34.783,28.524,1462.764
164.494,162.706,2.524,2.524,34.784,28.527,1462.770
164.753,162.962,2.524,2.524,34.783,28.527,1462.772
165.025,163.231,2.523,2.523,34.784,28.529,1462.774
165.310,163.513,2.523,2.523,34.782,28.529,1462.776
165.609,163.809,2.523,2.523,34.782,28.530,1462.781
165.904,164.100,2.521,2.521,34.783,28.532,1462.778
166.195,164.388,2.522,2.522,34.782,28.533,1462.786
166.436,164.626,2.519,2.519,34.784,28.536,1462.779
166.685,164.873,2.518,2.518,34.782,28.536,1462.777
166.920,165.105,2.517,2.517,34.782,28.537,1462.776
167.210,165.392,2.516,2.516,34.782,28.538,1462.776
167.481,165.660,2.514,2.514,34.782,28.540,1462.773
167.737,165.913,2.513,2.513,34.783,28.542,1462.774
168.020,166.193,2.513,2.513,34.783,28.543,1462.778
168.272,166.442,2.511,2.511,34.784,28.545,1462.775
168.558,166.724,2.512,2.512,34.783,28.545,1462.782
168.769,166.933,2.511,2.511,34.785,28.548,1462.784
168.882,167.045,2.510,2.510,34.786,28.550,1462.783
168.963,167.125,2.512,2.512,34.784,28.548,1462.790
169.071,167.232,2.512,2.512,34.785,28.549,1462.793
169.157,167.317,2.515,2.515,34.785,28.550,1462.808
169.290,167.448,2.515,2.515,34.785,28.550,1462.810
169.400,167.557,2.517,2.517,34.782,28.548,1462.816
169.516,167.672,2.516,2.516,34.785,28.551,1462.818
169.736,167.889,2.515,2.515,34.787,28.554,1462.821
169.958,168.109,2.517,2.517,34.788,28.555,1462.833
170.219,168.367,2.518,2.518,34.794,28.561,1462.850
170.468,168.613,2.523,2.523,34.796,28.564,1462.878
170.754,168.896,2.529,2.529,34.796,28.565,1462.909
170.772,168.914,2.535,2.535,34.801,28.568,1462.942
171.069,169.207,2.542,2.542,34.798,28.567,1462.973
171.309,169.444,2.548,2.548,34.794,28.564,1462.997
171.519,169.652,2.551,2.551,34.797,28.567,1463.017
171.800,169.930,2.555,2.555,34.796,28.567,1463.038
172.080,170.207,2.555,2.555,34.796,28.568,1463.043
172.326,170.450,2.556,2.556,34.793,28.567,1463.048
172.142,170.268,2.556,2.556,34.792,28.566,1463.043
172.031,170.158,2.556,2.556,34.793,28.566,1463.043
172.178,170.304,2.555,2.555,34.795,28.568,1463.043
172.179,170.305,2.555,2.555,34.795,28.568,1463.043
172.127,170.253,2.555,2.555,34.795,28.568,1463.042
172.276,170.401,2.556,2.556,34.792,28.566,1463.045
172.277,170.402,2.554,2.554,34.794,28.568,1463.040
172.234,170.359,2.553,2.553,34.797,28.570,1463.038
172.381,170.504,2.554,2.554,34.794,28.569,1463.041
172.389,170.512,2.555,2.555,34.793,28.568,1463.044
172.486,170.608,2.555,2.555,34.794,28.569,1463.047
172.614,170.735,2.554,2.554,34.795,28.571,1463.046
172.732,170.851,2.555,2.555,34.795,28.571,1463.053
172.766,170.885,2.556,2.556,34.793,28.569,1463.055
172.703,170.823,2.555,2.555,34.794,28.570,1463.051
172.648,170.768,2.556,2.556,34.793,28.569,1463.053
172.781,170.900,2.554,2.554,34.796,28.572,1463.051
172.787,170.906,2.555,2.555,34.797,28.572,1463.055
172.858,170.976,2.555,2.555,34.797,28.573,1463.056
172.997,171.113,2.557,2.557,34.796,28.572,1463.066
173.159,171.274,2.556,2.556,34.799,28.576,1463.069
173.412,171.524,2.557,2.557,34.799,28.577,1463.077
173.599,171.709,2.559,2.559,34.799,28.578,1463.089
173.675,171.784,2.561,2.561,34.795,28.574,1463.093
173.633,171.742,2.562,2.562,34.795,28.574,1463.097
173.782,171.889,2.558,2.558,34.785,28.568,1463.070
173.795,171.902,2.553,2.553,34.788,28.571,1463.052
173.978,172.083,2.548,2.548,34.792,28.575,1463.039
174.194,172.297,2.546,2.546,34.796,28.579,1463.038
174.424,172.524,2.544,2.544,34.798,28.582,1463.036
174.579,172.677,2.544,2.544,34.799,28.584,1463.040
174.681,172.778,2.544,2.544,34.799,28.584,1463.042
174.785,172.881,2.545,2.545,34.799,28.584,1463.048
174.963,173.057,2.545,2.545,34.803,28.588,1463.055
175.200,173.291,2.547,2.547,34.803,28.589,1463.068
175.451,173.540,2.550,2.550,34.806,28.592,1463.089
175.463,173.551,2.556,2.556,34.804,28.591,1463.113
175.718,173.804,2.559,2.559,34.803,28.591,1463.129
175.967,174.050,2.562,2.562,34.801,28.590,1463.143
176.243,174.323,2.561,2.561,34.802,28.592,1463.144
176.463,174.540,2.560,2.560,34.803,28.594,1463.145
176.719,174.793,2.560,2.560,34.803,28.595,1463.149
176.982,175.053,2.559,2.559,34.804,28.597,1463.150
177.256,175.324,2.559,2.559,34.803,28.598,1463.154
177.526,175.591,2.560,2.560,34.803,28.599,1463.163
177.780,175.842,2.560,2.560,34.804,28.601,1463.169
178.052,176.111,2.560,2.560,34.804,28.603,1463.173
178.293,176.349,2.562,2.562,34.803,28.603,1463.184
178.550,176.604,2.562,2.562,34.804,28.605,1463.190
178.858,176.908,2.563,2.563,34.802,28.604,1463.196
179.027,177.075,2.562,2.562,34.803,28.606,1463.196
179.178,177.224,2.562,2.562,34.804,28.607,1463.200
179.394,177.438,2.561,2.561,34.804,28.608,1463.198
179.635,177.676,2.561,2.561,34.804,28.609,1463.202
179.841,177.880,2.561,2.561,34.803,28.610,1463.205
180.038,178.075,2.561,2.561,34.805,28.612,1463.210
180.296,178.330,2.561,2.561,34.803,28.612,1463.212
180.538,178.569,2.561,2.561,34.803,28.613,1463.216
180.792,178.820,2.560,2.560,34.804,28.615,1463.217
181.080,179.105,2.560,2.560,34.805,28.617,1463.223
181.362,179.384,2.560,2.560,34.805,28.619,1463.228
181.510,179.530,2.560,2.560,34.805,28.619,1463.230
181.560,179.579,2.560,2.560,34.805,28.619,1463.231
181.656,179.674,2.560,2.560,34.803,28.619,1463.231
181.757,179.774,2.559,2.559,34.805,28.620,1463.229
181.862,179.878,2.559,2.559,34.807,28.623,1463.234
181.835,179.851,2.559,2.559,34.806,28.622,1463.232
181.979,179.994,2.560,2.560,34.805,28.621,1463.237
181.987,180.002,2.559,2.559,34.807,28.623,1463.236
182.096,180.109,2.560,2.560,34.806,28.623,1463.241
182.227,180.239,2.561,2.561,34.805,28.622,1463.246
182.377,180.387,2.561,2.561,34.803,28.622,1463.247
182.523,180.531,2.561,2.561,34.802,28.622,1463.247
182.430,180.440,2.560,2.560,34.804,28.623,1463.245
182.340,180.351,2.560,2.560,34.804,28.623,1463.243
182.486,180.495,2.560,2.560,34.805,28.624,1463.247
182.505,180.514,2.561,2.561,34.803,28.622,1463.249
182.624,180.631,2.561,2.561,34.801,28.621,1463.247
182.719,180.725,2.559,2.559,34.797,28.618,1463.235
182.827,180.832,2.556,2.556,34.797,28.620,1463.225
183.013,181.016,2.552,2.552,34.800,28.623,1463.214
183.241,181.241,2.548,2.548,34.802,28.626,1463.203
183.531,181.528,2.546,2.546,34.802,28.627,1463.199
183.807,181.801,2.542,2.542,34.802,28.629,1463.186
184.043,182.034,2.538,2.538,34.799,28.628,1463.169
184.277,182.266,2.534,2.534,34.797,28.628,1463.153
184.464,182.450,2.530,2.530,34.799,28.631,1463.141
184.592,182.577,2.526,2.526,34.800,28.633,1463.128
184.743,182.726,2.522,2.522,34.801,28.635,1463.114
184.951,182.932,2.517,2.517,34.800,28.635,1463.095
185.160,183.139,2.514,2.514,34.801,28.637,1463.086
185.355,183.331,2.511,2.511,34.803,28.640,1463.079
185.577,183.551,2.507,2.507,34.805,28.643,1463.067
185.833,183.804,2.507,2.507,34.803,28.643,1463.070
186.095,184.063,2.508,2.508,34.802,28.643,1463.077
186.359,184.324,2.505,2.505,34.799,28.642,1463.064
186.625,184.587,2.501,2.501,34.799,28.644,1463.052
186.826,184.786,2.498,2.498,34.800,28.646,1463.043
186.943,184.901,2.495,2.495,34.799,28.646,1463.031
187.060,185.017,2.493,2.493,34.802,28.649,1463.027
187.317,185.271,2.492,2.492,34.803,28.651,1463.028
187.544,185.495,2.493,2.493,34.801,28.651,1463.035
187.738,185.687,2.492,2.492,34.802,28.652,1463.035
187.458,185.410,2.491,2.491,34.804,28.652,1463.028
187.451,185.404,2.491,2.491,34.804,28.652,1463.028
187.575,185.526,2.492,2.492,34.801,28.651,1463.031
187.587,185.538,2.492,2.492,34.801,28.651,1463.031
187.783,185.732,2.492,2.492,34.801,28.652,1463.034
187.560,185.511,2.491,2.491,34.802,28.652,1463.028
187.544,185.495,2.491,2.491,34.801,28.651,1463.026
187.679,185.629,2.491,2.491,34.801,28.651,1463.028
187.686,185.636,2.492,2.492,34.800,28.650,1463.031
187.900,185.847,2.490,2.490,34.802,28.653,1463.028
187.964,185.911,2.491,2.491,34.801,28.652,1463.032
187.825,185.773,2.490,2.490,34.802,28.653,1463.027
187.714,185.664,2.491,2.491,34.802,28.652,1463.030
187.888,185.836,2.490,2.490,34.802,28.653,1463.028
187.894,185.841,2.492,2.492,34.801,28.652,1463.036
187.821,185.769,2.491,2.491,34.801,28.652,1463.030
187.708,185.658,2.489,2.489,34.803,28.653,1463.023
187.876,185.824,2.490,2.490,34.802,28.653,1463.028
187.880,185.828,2.491,2.491,34.798,28.650,1463.028
188.025,185.971,2.490,2.490,34.798,28.651,1463.026
188.226,186.170,2.490,2.490,34.798,28.652,1463.029
188.392,186.334,2.488,2.488,34.801,28.655,1463.027
188.568,186.508,2.488,2.488,34.800,28.655,1463.028
188.809,186.746,2.486,2.486,34.797,28.654,1463.020
189.051,186.985,2.484,2.484,34.798,28.656,1463.016
189.262,187.194,2.478,2.478,34.802,28.661,1462.999
189.513,187.442,2.476,2.476,34.799,28.660,1462.990
189.759,187.685,2.474,2.474,34.798,28.661,1462.985
189.941,187.865,2.471,2.471,34.799,28.662,1462.976
190.113,188.035,2.471,2.471,34.799,28.663,1462.979
190.338,188.258,2.469,2.469,34.801,28.666,1462.976
190.580,188.497,2.468,2.468,34.802,28.668,1462.977
190.836,188.750,2.468,2.468,34.802,28.669,1462.981
190.933,188.846,2.470,2.470,34.800,28.667,1462.989
190.970,188.882,2.469,2.469,34.801,28.668,1462.986
190.920,188.833,2.469,2.469,34.801,28.668,1462.985
191.084,188.995,2.467,2.467,34.802,28.670,1462.981
191.092,189.003,2.468,2.468,34.801,28.669,1462.984
191.277,189.186,2.468,2.468,34.799,28.669,1462.985
191.459,189.366,2.469,2.469,34.799,28.670,1462.992
191.433,189.340,2.468,2.468,34.802,28.671,1462.991
191.329,189.237,2.469,2.469,34.799,28.669,1462.990
191.478,189.385,2.468,2.468,34.800,28.671,1462.990
191.491,189.398,2.469,2.469,34.799,28.670,1462.993
191.613,189.518,2.470,2.470,34.798,28.669,1462.998
191.531,189.437,2.469,2.469,34.800,28.671,1462.995
191.453,189.360,2.469,2.469,34.800,28.670,1462.994
191.580,189.486,2.471,2.471,34.798,28.669,1463.002
191.587,189.492,2.471,2.471,34.798,28.669,1463.002
191.686,189.590,2.472,2.472,34.797,28.669,1463.006
191.782,189.685,2.471,2.471,34.798,28.670,1463.005
191.675,189.579,2.470,2.470,34.800,28.671,1463.002
191.594,189.499,2.470,2.470,34.801,28.671,1463.001
191.774,189.677,2.469,2.469,34.800,28.672,1462.999
191.779,189.682,2.470,2.470,34.799,28.671,1463.002
191.960,189.861,2.470,2.470,34.799,28.672,1463.005
192.159,190.058,2.470,2.470,34.799,28.673,1463.008
192.364,190.261,2.469,2.469,34.800,28.674,1463.008
192.539,190.434,2.468,2.468,34.800,28.675,1463.006
192.726,190.618,2.468,2.468,34.798,28.675,1463.008
192.919,190.809,2.466,2.466,34.799,28.677,1463.003
193.056,190.945,2.465,2.465,34.800,28.678,1463.002
193.306,191.192,2.466,2.466,34.800,28.679,1463.011
193.525,191.408,2.466,2.466,34.801,28.681,1463.016
193.761,191.642,2.466,2.466,34.801,28.682,1463.020
194.050,191.927,2.468,2.468,34.800,28.682,1463.031
194.059,191.936,2.467,2.467,34.801,28.683,1463.029
194.302,192.176,2.467,2.467,34.801,28.684,1463.032
194.455,192.328,2.468,2.468,34.800,28.684,1463.038
194.620,192.491,2.468,2.468,34.800,28.685,1463.040
194.813,192.682,2.468,2.468,34.800,28.686,1463.043
195.047,192.913,2.468,2.468,34.799,28.687,1463.047
195.065,192.931,2.467,2.467,34.801,28.688,1463.044
195.252,193.116,2.466,2.466,34.800,28.688,1463.043
195.397,193.259,2.465,2.465,34.800,28.689,1463.041
195.598,193.458,2.464,2.464,34.802,28.692,1463.042
195.779,193.637,2.464,2.464,34.802,28.693,1463.045
196.020,193.875,2.464,2.464,34.805,28.696,1463.052
196.279,194.131,2.465,2.465,34.803,28.696,1463.059
196.482,194.332,2.466,2.466,34.802,28.696,1463.065
196.683,194.530,2.466,2.466,34.802,28.696,1463.068
196.843,194.689,2.466,2.466,34.802,28.697,1463.071
196.951,194.795,2.465,2.465,34.804,28.700,1463.071
197.096,194.939,2.467,2.467,34.803,28.699,1463.081
197.303,195.143,2.468,2.468,34.803,28.700,1463.089
