Station: F2_06
Position (UTM) X,Y,Zone: 518205,8546330,33X
Date: 2018/07/17 14:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
79.380,78.533,1.465,1.466,34.855,28.271,1456.840
78.040,77.208,1.466,1.467,34.847,28.258,1456.812
76.450,75.635,1.468,1.469,34.845,28.249,1456.794
75.060,74.260,1.473,1.474,34.847,28.243,1456.796
73.760,72.974,1.483,1.483,34.847,28.237,1456.817
72.760,71.985,1.485,1.486,34.841,28.227,1456.801
71.550,70.788,1.486,1.487,34.843,28.223,1456.788
70.270,69.522,1.488,1.489,34.839,28.213,1456.771
69.140,68.404,1.500,1.501,34.852,28.218,1456.826
68.050,67.326,1.522,1.523,34.839,28.200,1456.887
66.320,65.615,1.581,1.582,34.857,28.202,1457.143
64.600,63.913,1.602,1.602,34.830,28.171,1457.171
63.730,63.053,1.623,1.624,34.836,28.170,1457.260
61.940,61.282,1.638,1.638,34.816,28.144,1457.268
60.370,59.729,1.621,1.622,34.803,28.128,1457.153
59.120,58.492,1.633,1.633,34.819,28.134,1457.204
57.770,57.157,1.656,1.657,34.808,28.117,1457.272
56.480,55.881,1.667,1.667,34.808,28.110,1457.297
55.870,55.277,1.669,1.669,34.805,28.105,1457.292
54.430,53.853,1.665,1.665,34.793,28.088,1457.234
53.450,52.883,1.665,1.665,34.783,28.076,1457.206
52.100,51.548,1.660,1.661,34.773,28.062,1457.152
50.350,49.817,1.657,1.658,34.769,28.051,1457.104
49.040,48.521,1.656,1.657,34.759,28.037,1457.066
47.330,46.829,1.647,1.648,34.734,28.009,1456.964
45.950,45.464,1.626,1.627,34.735,28.005,1456.851
44.360,43.891,1.582,1.582,34.719,27.988,1456.608
43.250,42.793,1.536,1.537,34.701,27.972,1456.365
41.600,41.160,1.486,1.486,34.675,27.947,1456.079
40.220,39.795,1.446,1.447,34.646,27.920,1455.845
39.150,38.736,1.430,1.430,34.630,27.903,1455.732
37.560,37.163,1.433,1.433,34.628,27.894,1455.718
35.930,35.551,1.445,1.446,34.622,27.881,1455.738
34.540,34.175,1.496,1.496,34.596,27.850,1455.906
33.030,32.681,1.595,1.596,34.579,27.821,1456.298
31.290,30.960,1.835,1.836,34.531,27.757,1457.264
30.140,29.822,1.892,1.892,34.475,27.702,1457.421
28.510,28.209,1.948,1.948,34.438,27.660,1457.590
27.120,26.834,2.073,2.073,34.384,27.600,1458.044
25.800,25.528,2.249,2.249,34.268,27.487,1458.637
24.370,24.113,2.309,2.309,34.193,27.415,1458.777
22.990,22.748,2.383,2.383,34.131,27.353,1458.997
21.270,21.046,2.500,2.500,34.033,27.257,1459.347
20.000,19.790,2.578,2.578,33.970,27.193,1459.579
18.450,18.256,2.747,2.747,33.862,27.085,1460.145
17.020,16.841,2.646,2.646,33.615,26.890,1459.363
15.470,15.307,2.669,2.669,33.611,26.877,1459.430
14.310,14.160,2.747,2.747,33.555,26.821,1459.677
12.920,12.784,2.825,2.825,33.383,26.670,1459.765
11.390,11.270,2.467,2.467,32.939,26.338,1457.614
9.980,9.875,2.217,2.217,32.493,25.995,1455.917
8.840,8.747,2.045,2.045,32.140,25.720,1454.682
7.640,7.560,2.042,2.042,32.066,25.655,1454.552
5.950,5.888,2.249,2.249,31.930,25.523,1455.255
4.530,4.483,2.115,2.115,31.498,25.180,1454.076
3.660,3.622,1.545,1.545,31.081,24.881,1450.988
2.570,2.543,1.980,1.980,31.243,24.976,1453.117
1.840,1.821,2.777,2.777,29.956,23.887,1454.922
1.620,1.603,3.559,3.559,29.665,23.591,1457.913
1.580,1.563,3.689,3.689,29.484,23.436,1458.231
1.640,1.623,3.580,3.580,29.652,23.579,1457.985
1.530,1.514,3.790,3.790,29.525,23.460,1458.714
1.520,1.504,3.770,3.770,29.548,23.479,1458.659
1.560,1.544,3.794,3.794,29.491,23.432,1458.688
1.640,1.623,3.662,3.662,29.556,23.496,1458.209
1.550,1.534,3.766,3.766,29.559,23.489,1458.657
1.580,1.563,3.841,3.841,29.471,23.413,1458.861
1.600,1.583,3.828,3.828,29.455,23.401,1458.788
0.930,0.920,4.603,4.603,29.905,23.683,1462.610
0.250,0.247,4.768,4.768,28.868,22.842,1461.964
0.430,0.425,4.864,4.864,29.047,22.975,1462.590
0.380,0.376,4.851,4.851,29.034,22.966,1462.522
0.300,0.297,4.895,4.895,28.945,22.891,1462.587
0.320,0.317,4.956,4.956,28.970,22.904,1462.872
0.290,0.287,5.031,5.031,28.934,22.868,1463.138
0.320,0.317,5.065,5.065,28.937,22.867,1463.283
