Station: F1_05
Position (UTM) X,Y,Zone: 522055,8545515,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
122.631,121.311,2.430,2.430,34.741,28.304,1461.622
122.890,121.567,2.431,2.431,34.739,28.304,1461.629
123.017,121.692,2.432,2.432,34.738,28.304,1461.634
123.346,122.018,2.430,2.430,34.740,28.307,1461.633
123.678,122.346,2.431,2.431,34.739,28.307,1461.641
123.992,122.656,2.430,2.430,34.741,28.311,1461.645
124.209,122.871,2.431,2.431,34.741,28.312,1461.653
124.425,123.085,2.432,2.432,34.740,28.312,1461.659
124.692,123.349,2.431,2.431,34.741,28.314,1461.660
124.866,123.521,2.431,2.431,34.741,28.314,1461.663
125.098,123.750,2.430,2.430,34.742,28.316,1461.664
125.375,124.024,2.433,2.433,34.740,28.316,1461.678
125.506,124.154,2.431,2.431,34.742,28.318,1461.675
125.714,124.359,2.431,2.431,34.743,28.320,1461.680
125.960,124.603,2.432,2.432,34.740,28.319,1461.685
126.164,124.804,2.432,2.432,34.741,28.321,1461.689
126.126,124.767,2.432,2.432,34.741,28.321,1461.689
125.930,124.573,2.432,2.432,34.742,28.320,1461.686
125.844,124.488,2.432,2.432,34.740,28.319,1461.683
125.982,124.624,2.431,2.431,34.743,28.321,1461.684
126.219,124.859,2.432,2.432,34.741,28.321,1461.690
126.480,125.117,2.431,2.431,34.742,28.323,1461.691
126.685,125.320,2.432,2.432,34.741,28.323,1461.698
126.825,125.458,2.431,2.431,34.741,28.324,1461.695
126.994,125.625,2.431,2.431,34.742,28.325,1461.700
127.232,125.861,2.432,2.432,34.742,28.327,1461.708
127.500,126.126,2.432,2.432,34.741,28.327,1461.710
127.770,126.393,2.431,2.431,34.743,28.330,1461.713
127.974,126.594,2.432,2.432,34.740,28.329,1461.718
128.160,126.778,2.431,2.431,34.743,28.331,1461.719
128.410,127.026,2.431,2.431,34.742,28.332,1461.723
128.670,127.283,2.431,2.431,34.742,28.334,1461.727
128.971,127.580,2.432,2.432,34.742,28.335,1461.736
129.245,127.851,2.431,2.431,34.743,28.337,1461.738
129.427,128.031,2.432,2.432,34.743,28.338,1461.745
129.577,128.180,2.432,2.432,34.744,28.339,1461.749
129.899,128.498,2.432,2.432,34.743,28.340,1461.753
130.212,128.808,2.432,2.432,34.744,28.342,1461.759
130.561,129.153,2.432,2.432,34.745,28.345,1461.766
130.871,129.459,2.433,2.433,34.744,28.345,1461.774
131.186,129.771,2.432,2.432,34.745,28.347,1461.776
131.422,130.004,2.432,2.432,34.745,28.348,1461.780
131.541,130.122,2.432,2.432,34.746,28.350,1461.783
131.731,130.310,2.432,2.432,34.746,28.350,1461.786
131.973,130.549,2.432,2.432,34.747,28.353,1461.791
132.067,130.642,2.432,2.432,34.747,28.353,1461.793
132.213,130.786,2.433,2.433,34.744,28.352,1461.796
132.368,130.940,2.433,2.433,34.744,28.352,1461.799
132.480,131.050,2.433,2.433,34.745,28.354,1461.802
132.574,131.143,2.434,2.434,34.744,28.353,1461.807
132.751,131.318,2.434,2.434,34.744,28.354,1461.809
132.969,131.534,2.432,2.432,34.746,28.357,1461.807
133.183,131.746,2.433,2.433,34.745,28.357,1461.813
133.483,132.042,2.431,2.431,34.747,28.360,1461.812
133.697,132.254,2.432,2.432,34.747,28.361,1461.820
133.829,132.384,2.433,2.433,34.746,28.360,1461.825
134.065,132.618,2.433,2.433,34.746,28.361,1461.829
134.345,132.895,2.433,2.433,34.747,28.364,1461.835
134.540,133.087,2.432,2.432,34.748,28.365,1461.835
134.742,133.287,2.432,2.432,34.748,28.366,1461.838
134.967,133.510,2.433,2.433,34.748,28.367,1461.846
135.161,133.702,2.433,2.433,34.749,28.369,1461.850
135.413,133.951,2.433,2.433,34.749,28.370,1461.854
135.680,134.215,2.433,2.433,34.749,28.371,1461.859
135.858,134.391,2.433,2.433,34.750,28.373,1461.863
136.050,134.581,2.433,2.433,34.750,28.374,1461.866
136.293,134.821,2.432,2.432,34.752,28.377,1461.868
136.575,135.100,2.433,2.433,34.751,28.377,1461.876
136.856,135.378,2.433,2.433,34.750,28.378,1461.880
137.139,135.658,2.434,2.434,34.750,28.379,1461.889
137.395,135.911,2.435,2.435,34.750,28.381,1461.898
137.693,136.205,2.434,2.434,34.750,28.382,1461.898
138.030,136.539,2.434,2.434,34.750,28.383,1461.903
138.327,136.832,2.434,2.434,34.751,28.385,1461.909
138.618,137.120,2.435,2.435,34.750,28.386,1461.917
138.961,137.459,2.434,2.434,34.751,28.388,1461.919
139.258,137.753,2.434,2.434,34.750,28.389,1461.924
139.546,138.038,2.433,2.433,34.751,28.392,1461.925
139.832,138.321,2.434,2.434,34.751,28.393,1461.934
140.054,138.540,2.434,2.434,34.752,28.395,1461.939
140.315,138.798,2.434,2.434,34.752,28.396,1461.943
140.614,139.094,2.435,2.435,34.751,28.396,1461.951
140.832,139.309,2.436,2.436,34.751,28.397,1461.959
141.068,139.543,2.435,2.435,34.752,28.399,1461.960
141.341,139.813,2.434,2.434,34.754,28.402,1461.963
141.587,140.056,2.435,2.435,34.754,28.403,1461.971
141.847,140.313,2.436,2.436,34.754,28.404,1461.980
142.027,140.491,2.436,2.436,34.754,28.405,1461.982
142.252,140.714,2.435,2.435,34.756,28.408,1461.985
142.499,140.958,2.435,2.435,34.756,28.409,1461.989
142.775,141.231,2.434,2.434,34.756,28.410,1461.988
143.019,141.472,2.435,2.435,34.756,28.411,1461.997
143.293,141.743,2.434,2.434,34.757,28.413,1461.998
143.554,142.001,2.436,2.436,34.754,28.413,1462.008
143.826,142.270,2.434,2.434,34.756,28.416,1462.006
144.070,142.511,2.435,2.435,34.757,28.417,1462.015
144.313,142.752,2.436,2.436,34.755,28.417,1462.021
144.514,142.950,2.435,2.435,34.757,28.420,1462.023
144.746,143.180,2.435,2.435,34.757,28.421,1462.027
145.028,143.459,2.435,2.435,34.758,28.423,1462.033
145.288,143.716,2.435,2.435,34.758,28.424,1462.037
145.549,143.974,2.436,2.436,34.758,28.425,1462.046
145.784,144.206,2.436,2.436,34.759,28.427,1462.051
146.054,144.473,2.438,2.438,34.757,28.426,1462.061
146.304,144.720,2.438,2.438,34.759,28.429,1462.068
146.540,144.954,2.438,2.438,34.761,28.431,1462.073
146.764,145.175,2.439,2.439,34.759,28.431,1462.080
147.022,145.430,2.439,2.439,34.759,28.432,1462.084
147.195,145.601,2.439,2.439,34.759,28.433,1462.086
147.371,145.775,2.439,2.439,34.759,28.434,1462.089
147.567,145.969,2.439,2.439,34.760,28.436,1462.094
147.850,146.249,2.438,2.438,34.762,28.439,1462.097
148.139,146.535,2.438,2.438,34.765,28.442,1462.105
148.412,146.805,2.440,2.440,34.763,28.442,1462.116
148.686,147.076,2.441,2.441,34.765,28.444,1462.127
148.938,147.325,2.443,2.443,34.764,28.444,1462.138
149.149,147.534,2.443,2.443,34.764,28.445,1462.141
149.420,147.802,2.443,2.443,34.765,28.447,1462.147
149.651,148.030,2.443,2.443,34.768,28.451,1462.156
149.822,148.199,2.444,2.444,34.768,28.452,1462.163
150.023,148.398,2.446,2.446,34.767,28.452,1462.174
150.265,148.637,2.446,2.446,34.768,28.454,1462.179
150.534,148.903,2.447,2.447,34.770,28.456,1462.189
150.826,149.192,2.447,2.447,34.772,28.459,1462.197
151.049,149.412,2.450,2.450,34.771,28.460,1462.213
151.264,149.625,2.453,2.453,34.769,28.459,1462.226
151.492,149.850,2.452,2.452,34.771,28.461,1462.228
151.699,150.055,2.454,2.454,34.769,28.460,1462.238
151.865,150.219,2.455,2.455,34.769,28.461,1462.245
152.039,150.391,2.454,2.454,34.773,28.466,1462.249
152.230,150.580,2.454,2.454,34.773,28.467,1462.252
152.411,150.759,2.456,2.456,34.775,28.468,1462.266
152.548,150.894,2.456,2.456,34.775,28.469,1462.268
152.755,151.099,2.459,2.459,34.773,28.468,1462.281
153.018,151.359,2.461,2.461,34.771,28.468,1462.293
153.250,151.589,2.461,2.461,34.771,28.469,1462.297
153.443,151.779,2.462,2.462,34.773,28.471,1462.306
153.608,151.943,2.463,2.463,34.773,28.472,1462.313
153.840,152.172,2.463,2.463,34.774,28.474,1462.318
154.095,152.424,2.463,2.463,34.774,28.475,1462.322
154.300,152.627,2.464,2.464,34.772,28.475,1462.328
154.499,152.824,2.463,2.463,34.773,28.477,1462.328
154.716,153.038,2.465,2.465,34.772,28.476,1462.339
154.937,153.257,2.463,2.463,34.774,28.479,1462.337
155.173,153.490,2.464,2.464,34.773,28.479,1462.343
155.412,153.726,2.464,2.464,34.773,28.480,1462.347
155.587,153.899,2.463,2.463,34.773,28.481,1462.345
155.772,154.082,2.463,2.463,34.775,28.484,1462.352
156.001,154.309,2.463,2.463,34.776,28.486,1462.357
156.236,154.541,2.464,2.464,34.775,28.486,1462.363
156.370,154.674,2.464,2.464,34.776,28.487,1462.367
156.582,154.883,2.464,2.464,34.779,28.490,1462.374
156.810,155.109,2.465,2.465,34.777,28.490,1462.380
156.993,155.290,2.466,2.466,34.776,28.490,1462.386
157.139,155.434,2.467,2.467,34.776,28.491,1462.393
157.301,155.594,2.467,2.467,34.776,28.491,1462.395
157.499,155.790,2.465,2.465,34.778,28.494,1462.392
157.704,155.993,2.467,2.467,34.777,28.494,1462.403
157.922,156.208,2.467,2.467,34.777,28.495,1462.406
158.072,156.357,2.468,2.468,34.777,28.496,1462.413
158.191,156.474,2.467,2.467,34.778,28.497,1462.412
158.365,156.646,2.467,2.467,34.779,28.499,1462.417
158.583,156.862,2.468,2.468,34.778,28.499,1462.423
158.806,157.082,2.469,2.469,34.777,28.499,1462.429
159.004,157.278,2.468,2.468,34.779,28.502,1462.431
159.240,157.511,2.469,2.469,34.778,28.502,1462.438
159.450,157.719,2.468,2.468,34.780,28.505,1462.440
159.467,157.736,2.469,2.469,34.780,28.505,1462.444
159.657,157.924,2.470,2.470,34.779,28.504,1462.450
159.822,158.087,2.469,2.469,34.780,28.506,1462.450
160.037,158.299,2.469,2.469,34.780,28.507,1462.453
160.238,158.498,2.470,2.470,34.779,28.507,1462.459
160.420,158.678,2.470,2.470,34.779,28.508,1462.462
160.578,158.834,2.470,2.470,34.780,28.509,1462.466
160.759,159.013,2.471,2.471,34.779,28.509,1462.472
161.013,159.264,2.470,2.470,34.779,28.511,1462.473
161.153,159.403,2.471,2.471,34.778,28.511,1462.478
161.275,159.524,2.469,2.469,34.780,28.513,1462.474
161.471,159.717,2.470,2.470,34.779,28.513,1462.480
161.628,159.873,2.469,2.469,34.780,28.515,1462.480
161.739,159.982,2.469,2.469,34.780,28.515,1462.481
161.922,160.163,2.469,2.469,34.781,28.517,1462.486
162.117,160.356,2.469,2.469,34.781,28.518,1462.489
162.349,160.585,2.468,2.468,34.782,28.520,1462.490
162.574,160.808,2.469,2.469,34.781,28.520,1462.496
162.784,161.016,2.469,2.469,34.781,28.521,1462.499
162.990,161.219,2.469,2.469,34.782,28.522,1462.504
163.225,161.452,2.469,2.469,34.781,28.522,1462.506
163.530,161.753,2.469,2.469,34.782,28.525,1462.513
163.778,161.998,2.470,2.470,34.780,28.525,1462.519
164.003,162.221,2.469,2.469,34.781,28.527,1462.520
164.263,162.478,2.470,2.470,34.780,28.527,1462.527
164.523,162.735,2.468,2.468,34.782,28.530,1462.525
164.709,162.919,2.467,2.467,34.784,28.533,1462.527
164.938,163.145,2.469,2.469,34.781,28.531,1462.535
165.245,163.449,2.468,2.468,34.782,28.533,1462.536
165.527,163.728,2.469,2.469,34.780,28.533,1462.544
165.730,163.928,2.468,2.468,34.783,28.536,1462.546
165.763,163.961,2.469,2.469,34.780,28.534,1462.547
165.918,164.114,2.469,2.469,34.780,28.535,1462.550
166.091,164.285,2.469,2.469,34.780,28.536,1462.553
166.274,164.466,2.470,2.470,34.779,28.535,1462.558
166.484,164.674,2.469,2.469,34.781,28.538,1462.560
166.682,164.870,2.468,2.468,34.782,28.540,1462.561
166.876,165.061,2.468,2.468,34.782,28.541,1462.564
167.066,165.249,2.468,2.468,34.782,28.542,1462.567
167.270,165.451,2.468,2.468,34.782,28.543,1462.570
167.525,165.703,2.469,2.469,34.781,28.543,1462.577
167.764,165.939,2.469,2.469,34.780,28.544,1462.580
167.938,166.111,2.469,2.469,34.782,28.545,1462.585
168.130,166.301,2.469,2.469,34.781,28.546,1462.588
168.361,166.530,2.468,2.468,34.782,28.548,1462.588
168.638,166.804,2.468,2.468,34.782,28.549,1462.593
168.657,166.822,2.469,2.469,34.781,28.548,1462.596
168.854,167.017,2.469,2.469,34.781,28.549,1462.599
169.073,167.234,2.467,2.467,34.783,28.552,1462.597
169.305,167.463,2.468,2.468,34.782,28.552,1462.603
169.581,167.736,2.468,2.468,34.782,28.553,1462.607
169.765,167.918,2.468,2.468,34.780,28.553,1462.609
169.959,168.110,2.466,2.466,34.782,28.556,1462.606
170.184,168.332,2.467,2.467,34.781,28.556,1462.612
170.379,168.525,2.467,2.467,34.782,28.558,1462.617
170.497,168.642,2.467,2.467,34.781,28.557,1462.617
170.644,168.787,2.467,2.467,34.781,28.558,1462.619
170.832,168.973,2.467,2.467,34.781,28.559,1462.622
170.996,169.135,2.466,2.466,34.782,28.560,1462.622
171.149,169.286,2.464,2.464,34.784,28.563,1462.619
171.319,169.454,2.465,2.465,34.783,28.563,1462.624
171.496,169.629,2.465,2.465,34.783,28.563,1462.627
171.646,169.778,2.466,2.466,34.780,28.562,1462.631
171.809,169.939,2.464,2.464,34.782,28.565,1462.627
172.024,170.151,2.465,2.465,34.782,28.566,1462.635
172.201,170.326,2.463,2.463,34.784,28.568,1462.632
172.422,170.545,2.464,2.464,34.782,28.567,1462.637
172.690,170.810,2.463,2.463,34.784,28.570,1462.640
172.962,171.079,2.462,2.462,34.784,28.571,1462.639
173.188,171.302,2.462,2.462,34.784,28.572,1462.643
173.389,171.501,2.462,2.462,34.784,28.573,1462.646
173.623,171.732,2.460,2.460,34.786,28.576,1462.644
173.897,172.003,2.460,2.460,34.786,28.577,1462.648
174.106,172.210,2.460,2.460,34.785,28.578,1462.652
174.312,172.414,2.459,2.459,34.786,28.580,1462.652
174.473,172.573,2.461,2.461,34.784,28.579,1462.660
174.647,172.745,2.460,2.460,34.785,28.580,1462.660
174.887,172.982,2.460,2.460,34.784,28.580,1462.662
175.084,173.177,2.459,2.459,34.785,28.582,1462.662
175.231,173.322,2.458,2.458,34.786,28.584,1462.662
175.382,173.471,2.459,2.459,34.786,28.584,1462.669
175.592,173.679,2.459,2.459,34.786,28.585,1462.672
175.810,173.895,2.459,2.459,34.786,28.586,1462.675
176.000,174.082,2.459,2.459,34.785,28.587,1462.678
176.145,174.226,2.459,2.459,34.785,28.588,1462.680
176.349,174.427,2.459,2.459,34.785,28.589,1462.684
176.586,174.662,2.459,2.459,34.785,28.590,1462.687
176.792,174.865,2.459,2.459,34.785,28.590,1462.691
176.983,175.054,2.458,2.458,34.786,28.592,1462.691
177.214,175.283,2.459,2.459,34.786,28.593,1462.699
177.439,175.505,2.458,2.458,34.786,28.594,1462.698
177.628,175.692,2.458,2.458,34.786,28.595,1462.701
177.778,175.840,2.458,2.458,34.785,28.596,1462.703
177.962,176.022,2.458,2.458,34.785,28.596,1462.706
178.200,176.257,2.457,2.457,34.786,28.598,1462.707
178.402,176.457,2.457,2.457,34.786,28.599,1462.710
178.612,176.665,2.456,2.456,34.787,28.601,1462.710
178.857,176.907,2.457,2.457,34.786,28.601,1462.717
179.106,177.153,2.457,2.457,34.786,28.602,1462.721
179.305,177.350,2.457,2.457,34.786,28.603,1462.724
179.508,177.551,2.457,2.457,34.786,28.604,1462.727
179.730,177.770,2.457,2.457,34.785,28.605,1462.731
179.928,177.966,2.457,2.457,34.787,28.607,1462.735
180.128,178.164,2.457,2.457,34.786,28.607,1462.738
180.389,178.422,2.457,2.457,34.786,28.609,1462.743
180.601,178.631,2.455,2.455,34.787,28.610,1462.738
180.730,178.759,2.457,2.457,34.785,28.609,1462.746
180.956,178.982,2.457,2.457,34.785,28.610,1462.750
181.141,179.165,2.455,2.455,34.787,28.613,1462.747
181.339,179.361,2.455,2.455,34.787,28.613,1462.750
181.590,179.609,2.456,2.456,34.784,28.613,1462.755
181.855,179.871,2.454,2.454,34.786,28.616,1462.753
182.071,180.085,2.454,2.454,34.785,28.616,1462.755
182.265,180.276,2.454,2.454,34.785,28.616,1462.758
182.356,180.366,2.452,2.452,NaN,NaN,NaN
182.333,180.344,2.449,2.449,34.789,28.620,1462.743
182.253,180.265,2.451,2.451,34.788,28.619,1462.749
182.098,180.111,2.452,2.452,34.786,28.617,1462.748
181.762,179.779,2.453,2.453,34.785,28.614,1462.746
181.733,179.750,2.453,2.453,34.785,28.614,1462.745
181.479,179.499,2.455,2.455,34.784,28.612,1462.749
181.234,179.257,2.455,2.455,34.786,28.612,1462.747
181.005,179.031,2.455,2.455,34.786,28.611,1462.743
180.745,178.774,2.456,2.456,34.785,28.609,1462.742
180.492,178.524,2.456,2.456,34.785,28.608,1462.738
180.237,178.271,2.455,2.455,34.787,28.609,1462.733
180.031,178.068,2.456,2.456,34.786,28.607,1462.732
179.826,177.865,2.456,2.456,34.786,28.606,1462.729
179.602,177.644,2.456,2.456,34.787,28.605,1462.726
179.290,177.335,2.457,2.457,34.786,28.603,1462.724
178.994,177.043,2.457,2.457,34.786,28.602,1462.719
178.754,176.805,2.457,2.457,34.785,28.600,1462.714
178.496,176.550,2.457,2.457,34.785,28.599,1462.710
178.213,176.270,2.456,2.456,34.786,28.598,1462.702
177.902,175.963,2.457,2.457,34.785,28.596,1462.700
177.603,175.667,2.457,2.457,34.785,28.595,1462.696
177.319,175.386,2.456,2.456,34.787,28.595,1462.688
176.986,175.057,2.456,2.456,34.787,28.593,1462.683
176.680,174.755,2.458,2.458,34.785,28.590,1462.684
176.357,174.435,2.458,2.458,34.785,28.589,1462.679
176.024,174.106,2.457,2.457,34.786,28.588,1462.671
175.780,173.865,2.457,2.457,34.786,28.587,1462.667
175.468,173.556,2.458,2.458,34.786,28.585,1462.665
175.179,173.271,2.458,2.458,34.786,28.584,1462.661
174.917,173.012,2.459,2.459,34.785,28.582,1462.660
174.630,172.728,2.458,2.458,34.786,28.581,1462.652
174.428,172.528,2.458,2.458,34.786,28.580,1462.649
174.226,172.328,2.459,2.459,34.785,28.579,1462.649
173.996,172.101,2.458,2.458,34.786,28.579,1462.642
173.767,171.875,2.459,2.459,34.785,28.577,1462.642
173.549,171.659,2.460,2.460,34.784,28.575,1462.641
173.352,171.464,2.459,2.459,34.786,28.575,1462.635
173.164,171.278,2.461,2.461,34.784,28.572,1462.638
172.910,171.027,2.460,2.460,34.785,28.572,1462.631
172.578,170.699,2.460,2.460,34.785,28.571,1462.626
172.313,170.437,2.460,2.460,34.786,28.571,1462.624
172.067,170.194,2.461,2.461,34.784,28.568,1462.621
171.795,169.925,2.463,2.463,34.783,28.565,1462.624
171.587,169.719,2.462,2.462,34.785,28.566,1462.618
171.378,169.513,2.462,2.462,34.785,28.565,1462.615
171.151,169.288,2.464,2.464,34.783,28.562,1462.617
170.995,169.134,2.463,2.463,34.784,28.562,1462.612
170.943,169.083,2.464,2.464,34.783,28.561,1462.614
170.701,168.843,2.463,2.463,34.784,28.561,1462.607
170.422,168.567,2.463,2.463,34.784,28.560,1462.603
170.089,168.238,2.464,2.464,34.783,28.557,1462.600
169.825,167.977,2.464,2.464,34.783,28.556,1462.596
169.513,167.669,2.464,2.464,34.784,28.555,1462.591
169.123,167.283,2.464,2.464,34.783,28.552,1462.584
168.875,167.038,2.465,2.465,34.783,28.551,1462.584
168.623,166.789,2.464,2.464,34.784,28.551,1462.578
168.264,166.434,2.465,2.465,34.783,28.549,1462.575
168.243,166.413,2.465,2.465,34.783,28.549,1462.575
167.925,166.099,2.467,2.467,34.780,28.544,1462.574
167.606,165.783,2.466,2.466,34.783,28.545,1462.568
167.345,165.525,2.467,2.467,34.780,28.542,1462.565
167.155,165.337,2.467,2.467,34.780,28.541,1462.562
166.890,165.075,2.467,2.467,34.782,28.541,1462.559
166.563,164.752,2.467,2.467,34.782,28.540,1462.554
166.299,164.491,2.469,2.469,34.780,28.536,1462.556
166.047,164.242,2.468,2.468,34.781,28.536,1462.549
165.836,164.033,2.468,2.468,34.781,28.535,1462.546
165.662,163.861,2.468,2.468,34.781,28.535,1462.543
165.499,163.700,2.469,2.469,34.780,28.533,1462.543
165.233,163.437,2.468,2.468,34.782,28.533,1462.536
165.001,163.208,2.469,2.469,34.781,28.531,1462.536
164.780,162.989,2.469,2.469,34.781,28.530,1462.532
164.521,162.733,2.469,2.469,34.781,28.529,1462.528
164.289,162.504,2.469,2.469,34.781,28.528,1462.524
164.060,162.277,2.469,2.469,34.780,28.526,1462.519
163.770,161.990,2.469,2.469,34.780,28.525,1462.515
163.470,161.694,2.469,2.469,34.780,28.524,1462.510
163.194,161.421,2.470,2.470,34.779,28.521,1462.509
162.969,161.198,2.470,2.470,34.780,28.520,1462.505
162.674,160.907,2.469,2.469,34.781,28.520,1462.498
162.409,160.645,2.470,2.470,34.780,28.518,1462.496
162.203,160.441,2.470,2.470,34.780,28.517,1462.493
161.987,160.228,2.470,2.470,34.780,28.516,1462.490
161.769,160.012,2.470,2.470,34.780,28.515,1462.486
161.584,159.829,2.471,2.471,34.779,28.514,1462.486
161.405,159.652,2.470,2.470,34.779,28.513,1462.479
161.222,159.471,2.471,2.471,34.778,28.511,1462.479
161.052,159.303,2.470,2.470,34.779,28.511,1462.474
160.917,159.170,2.471,2.471,34.778,28.510,1462.474
160.796,159.050,2.470,2.470,34.780,28.510,1462.470
160.560,158.817,2.472,2.472,34.778,28.507,1462.472
160.303,158.562,2.470,2.470,34.780,28.508,1462.462
160.138,158.399,2.471,2.471,34.778,28.506,1462.461
159.891,158.155,2.472,2.472,34.777,28.504,1462.460
159.574,157.842,2.471,2.471,34.779,28.504,1462.453
159.268,157.539,2.470,2.470,34.779,28.503,1462.444
159.052,157.326,2.471,2.471,34.776,28.499,1462.440
158.751,157.028,2.469,2.469,34.778,28.500,1462.430
158.430,156.710,2.470,2.470,34.777,28.497,1462.428
158.152,156.436,2.469,2.469,34.777,28.496,1462.419
157.893,156.180,2.468,2.468,34.777,28.495,1462.410
157.672,155.961,2.469,2.469,34.776,28.493,1462.410
157.472,155.763,2.468,2.468,34.776,28.492,1462.402
157.271,155.565,2.468,2.468,34.776,28.491,1462.399
157.004,155.301,2.468,2.468,34.775,28.489,1462.393
156.705,155.005,2.468,2.468,34.775,28.488,1462.389
156.448,154.751,2.468,2.468,34.774,28.486,1462.383
156.246,154.551,2.467,2.467,34.774,28.485,1462.375
155.910,154.219,2.467,2.467,34.773,28.483,1462.369
155.540,153.853,2.465,2.465,34.774,28.482,1462.355
155.224,153.540,2.466,2.466,34.772,28.479,1462.352
154.979,153.298,2.465,2.465,34.773,28.479,1462.345
154.666,152.989,2.466,2.466,34.771,28.475,1462.341
154.342,152.668,2.465,2.465,34.773,28.475,1462.333
154.085,152.414,2.464,2.464,34.774,28.475,1462.326
153.882,152.214,2.466,2.466,34.772,28.472,1462.329
153.659,151.993,2.465,2.465,34.772,28.471,1462.321
153.441,151.777,2.465,2.465,34.772,28.470,1462.318
153.269,151.607,2.465,2.465,34.771,28.468,1462.313
153.062,151.403,2.464,2.464,34.769,28.467,1462.304
152.864,151.207,2.461,2.461,34.772,28.468,1462.291
152.700,151.045,2.461,2.461,34.769,28.465,1462.285
152.564,150.910,2.461,2.461,34.769,28.464,1462.283
152.368,150.717,2.460,2.460,34.767,28.461,1462.272
152.122,150.473,2.457,2.457,34.768,28.461,1462.256
151.882,150.236,2.454,2.454,34.767,28.460,1462.239
151.710,150.066,2.452,2.452,34.766,28.458,1462.225
151.453,149.812,2.452,2.452,34.766,28.457,1462.221
151.139,149.501,2.451,2.451,34.766,28.456,1462.212
150.866,149.231,2.450,2.450,34.765,28.454,1462.202
150.573,148.942,2.449,2.449,34.766,28.454,1462.194
150.331,148.702,2.449,2.449,34.765,28.452,1462.189
150.174,148.547,2.449,2.449,34.765,28.451,1462.186
149.964,148.339,2.448,2.448,34.765,28.450,1462.178
149.695,148.073,2.447,2.447,34.765,28.449,1462.170
149.454,147.835,2.445,2.445,34.766,28.449,1462.159
149.345,147.727,2.445,2.445,34.765,28.447,1462.155
149.241,147.625,2.444,2.444,34.765,28.447,1462.149
149.075,147.460,2.444,2.444,34.764,28.445,1462.145
148.808,147.196,2.443,2.443,34.765,28.445,1462.138
148.515,146.907,2.442,2.442,34.765,28.444,1462.129
148.337,146.731,2.442,2.442,34.763,28.441,1462.123
148.124,146.520,2.441,2.441,34.763,28.440,1462.115
147.825,146.224,2.441,2.441,34.761,28.438,1462.109
147.505,145.908,2.441,2.441,34.759,28.434,1462.100
147.210,145.616,2.440,2.440,34.759,28.433,1462.091
146.918,145.327,2.441,2.441,34.758,28.431,1462.090
146.644,145.057,2.440,2.440,34.758,28.430,1462.081
146.431,144.846,2.440,2.440,34.757,28.428,1462.076
146.190,144.608,2.440,2.440,34.757,28.427,1462.072
145.956,144.376,2.440,2.440,34.756,28.425,1462.067
145.776,144.198,2.439,2.439,34.757,28.425,1462.061
145.596,144.020,2.438,2.438,34.759,28.425,1462.055
145.353,143.780,2.439,2.439,34.756,28.422,1462.053
145.084,143.514,2.438,2.438,34.756,28.421,1462.044
144.852,143.285,2.439,2.439,34.755,28.419,1462.043
144.597,143.032,2.437,2.437,34.757,28.419,1462.032
144.376,142.814,2.438,2.438,34.756,28.417,1462.031
144.191,142.631,2.437,2.437,34.755,28.416,1462.024
144.010,142.452,2.438,2.438,34.755,28.415,1462.024
143.768,142.213,2.437,2.437,34.756,28.414,1462.017
143.526,141.973,2.437,2.437,34.755,28.412,1462.012
143.316,141.766,2.436,2.436,34.756,28.413,1462.006
143.104,141.556,2.436,2.436,34.756,28.412,1462.003
142.912,141.366,2.437,2.437,34.755,28.410,1462.002
142.685,141.142,2.437,2.437,34.755,28.409,1461.999
142.464,140.923,2.437,2.437,34.755,28.408,1461.995
142.255,140.717,2.436,2.436,34.755,28.407,1461.988
142.036,140.500,2.437,2.437,34.754,28.405,1461.987
141.838,140.304,2.437,2.437,34.754,28.404,1461.984
141.679,140.147,2.437,2.437,34.753,28.403,1461.980
141.563,140.032,2.437,2.437,34.753,28.402,1461.978
141.411,139.882,2.437,2.437,34.753,28.402,1461.976
141.092,139.567,2.436,2.436,34.755,28.401,1461.968
140.789,139.267,2.437,2.437,34.752,28.398,1461.964
140.613,139.093,2.438,2.438,34.750,28.395,1461.963
140.454,138.936,2.437,2.437,34.751,28.395,1461.958
140.101,138.587,2.437,2.437,34.750,28.393,1461.950
139.794,138.283,2.437,2.437,34.751,28.392,1461.946
139.655,138.146,2.436,2.436,34.752,28.392,1461.941
139.554,138.046,2.435,2.435,34.753,28.393,1461.936
139.230,137.725,2.436,2.436,34.751,28.389,1461.932
138.948,137.446,2.436,2.436,34.751,28.388,1461.928
138.694,137.195,2.435,2.435,34.751,28.387,1461.920
138.497,137.000,2.435,2.435,34.750,28.385,1461.915
138.287,136.793,2.435,2.435,34.749,28.383,1461.910
138.130,136.638,2.435,2.435,34.750,28.384,1461.909
137.820,136.331,2.434,2.434,34.750,28.382,1461.900
137.495,136.010,2.434,2.434,34.750,28.381,1461.895
137.297,135.814,2.434,2.434,34.749,28.379,1461.890
137.123,135.642,2.434,2.434,34.749,28.378,1461.887
136.984,135.504,2.434,2.434,34.748,28.377,1461.883
136.786,135.308,2.434,2.434,34.749,28.377,1461.882
136.506,135.032,2.433,2.433,34.749,28.376,1461.873
136.167,134.696,2.433,2.433,34.748,28.373,1461.866
136.148,134.678,2.434,2.434,34.748,28.373,1461.870
