Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
122.874,121.551,2.180,2.180,34.749,28.334,1460.552
123.089,121.763,2.180,2.180,34.749,28.335,1460.555
123.346,122.018,2.180,2.180,34.749,28.336,1460.559
123.614,122.283,2.180,2.180,34.748,28.336,1460.562
123.863,122.529,2.180,2.180,34.748,28.337,1460.566
124.145,122.808,2.179,2.179,34.750,28.340,1460.569
124.469,123.128,2.179,2.179,34.748,28.340,1460.572
124.738,123.394,2.180,2.180,34.748,28.342,1460.581
125.023,123.676,2.180,2.180,34.749,28.344,1460.587
125.291,123.941,2.179,2.179,34.750,28.346,1460.588
125.558,124.205,2.180,2.180,34.750,28.347,1460.597
125.801,124.445,2.181,2.181,34.750,28.348,1460.605
126.079,124.720,2.183,2.183,34.749,28.348,1460.617
126.374,125.012,2.181,2.181,34.750,28.351,1460.614
126.627,125.262,2.183,2.183,34.748,28.350,1460.624
126.860,125.493,2.182,2.182,34.750,28.353,1460.626
127.121,125.751,2.182,2.182,34.752,28.356,1460.634
127.371,125.998,2.182,2.182,34.752,28.357,1460.638
127.604,126.228,2.184,2.184,34.750,28.356,1460.647
127.873,126.494,2.183,2.183,34.752,28.359,1460.650
128.135,126.754,2.183,2.183,34.752,28.360,1460.654
128.270,126.887,2.183,2.183,34.750,28.360,1460.654
128.145,126.763,2.184,2.184,34.748,28.357,1460.654
128.016,126.636,2.183,2.183,34.748,28.357,1460.647
128.158,126.776,2.182,2.182,34.753,28.361,1460.651
128.174,126.792,2.183,2.183,34.753,28.361,1460.656
128.396,127.012,2.183,2.183,34.752,28.361,1460.658
128.613,127.226,2.184,2.184,34.752,28.362,1460.666
128.811,127.422,2.183,2.183,34.753,28.364,1460.666
128.986,127.595,2.183,2.183,34.754,28.366,1460.671
129.203,127.810,2.183,2.183,34.754,28.367,1460.674
129.463,128.067,2.184,2.184,34.754,28.368,1460.683
129.723,128.324,2.184,2.184,34.755,28.370,1460.688
129.969,128.567,2.186,2.186,34.751,28.368,1460.696
130.234,128.829,2.186,2.186,34.751,28.369,1460.700
130.481,129.074,2.186,2.186,34.752,28.371,1460.706
130.720,129.310,2.187,2.187,34.752,28.372,1460.714
130.947,129.534,2.186,2.186,34.752,28.373,1460.713
131.242,129.826,2.187,2.187,34.752,28.374,1460.722
131.496,130.077,2.188,2.188,34.752,28.376,1460.731
131.755,130.333,2.189,2.189,34.754,28.379,1460.743
132.025,130.600,2.189,2.189,34.754,28.380,1460.747
132.282,130.855,2.191,2.191,34.752,28.379,1460.757
132.507,131.077,2.191,2.191,34.754,28.382,1460.764
132.728,131.296,2.192,2.192,34.753,28.382,1460.770
132.984,131.549,2.190,2.190,34.755,28.385,1460.768
133.226,131.788,2.191,2.191,34.755,28.386,1460.776
133.466,132.025,2.191,2.191,34.755,28.387,1460.780
133.716,132.273,2.191,2.191,34.755,28.388,1460.784
133.973,132.527,2.192,2.192,34.754,28.388,1460.791
134.225,132.776,2.192,2.192,34.753,28.389,1460.795
134.496,133.044,2.192,2.192,34.753,28.390,1460.799
134.756,133.301,2.191,2.191,34.753,28.391,1460.799
134.998,133.540,2.191,2.191,34.753,28.392,1460.802
135.254,133.794,2.190,2.190,34.754,28.395,1460.803
135.517,134.054,2.190,2.190,34.754,28.396,1460.807
135.760,134.294,2.189,2.189,34.755,28.398,1460.808
135.997,134.528,2.189,2.189,34.754,28.399,1460.812
136.278,134.806,2.189,2.189,34.754,28.400,1460.816
136.504,135.030,2.189,2.189,34.754,28.401,1460.820
136.750,135.273,2.188,2.188,34.755,28.403,1460.821
136.997,135.517,2.187,2.187,34.756,28.405,1460.822
137.255,135.772,2.187,2.187,34.756,28.406,1460.826
137.496,136.011,2.186,2.186,34.757,28.408,1460.827
137.724,136.236,2.187,2.187,34.754,28.407,1460.831
137.988,136.497,2.188,2.188,34.756,28.409,1460.842
138.207,136.714,2.187,2.187,34.755,28.410,1460.841
138.443,136.947,2.186,2.186,34.758,28.413,1460.843
138.713,137.214,2.186,2.186,34.756,28.413,1460.846
138.974,137.472,2.187,2.187,34.755,28.413,1460.853
139.218,137.713,2.186,2.186,34.757,28.416,1460.855
139.444,137.937,2.186,2.186,34.756,28.416,1460.857
139.725,138.215,2.186,2.186,34.756,28.417,1460.861
139.983,138.470,2.187,2.187,34.756,28.418,1460.870
140.212,138.696,2.187,2.187,34.755,28.419,1460.873
140.448,138.930,2.186,2.186,34.756,28.421,1460.874
140.697,139.176,2.187,2.187,34.755,28.421,1460.881
140.960,139.436,2.187,2.187,34.756,28.424,1460.887
141.192,139.665,2.187,2.187,34.756,28.425,1460.890
141.436,139.907,2.187,2.187,34.756,28.426,1460.894
141.657,140.125,2.187,2.187,34.756,28.427,1460.898
141.886,140.352,2.186,2.186,34.757,28.428,1460.898
142.142,140.605,2.187,2.187,34.756,28.429,1460.905
142.398,140.858,2.187,2.187,34.757,28.431,1460.911
142.611,141.069,2.187,2.187,34.757,28.432,1460.914
142.890,141.344,2.186,2.186,34.758,28.434,1460.916
143.143,141.595,2.188,2.188,34.755,28.433,1460.925
143.381,141.830,2.187,2.187,34.757,28.436,1460.928
143.601,142.048,2.186,2.186,34.758,28.438,1460.928
143.827,142.271,2.187,2.187,34.757,28.438,1460.935
144.062,142.503,2.187,2.187,34.756,28.438,1460.937
144.288,142.727,2.186,2.186,34.757,28.440,1460.937
144.544,142.980,2.186,2.186,34.757,28.441,1460.941
144.763,143.197,2.187,2.187,34.757,28.442,1460.949
144.994,143.425,2.187,2.187,34.756,28.443,1460.953
145.260,143.688,2.187,2.187,34.756,28.444,1460.957
145.501,143.926,2.185,2.186,34.758,28.447,1460.955
145.729,144.152,2.186,2.187,34.757,28.447,1460.961
145.953,144.373,2.186,2.187,34.757,28.448,1460.965
146.185,144.603,2.186,2.187,34.758,28.450,1460.970
146.358,144.774,2.186,2.187,34.758,28.450,1460.973
146.525,144.939,2.187,2.188,34.757,28.450,1460.978
146.750,145.161,2.186,2.187,34.758,28.452,1460.979
146.984,145.393,2.186,2.187,34.758,28.453,1460.983
147.261,145.667,2.186,2.187,34.758,28.454,1460.987
147.495,145.898,2.187,2.188,34.756,28.454,1460.994
147.750,146.150,2.186,2.187,34.757,28.456,1460.995
147.998,146.395,2.186,2.187,34.757,28.457,1460.998
148.234,146.629,2.186,2.187,34.757,28.458,1461.002
148.487,146.879,2.186,2.187,34.758,28.460,1461.008
148.722,147.111,2.187,2.188,34.757,28.460,1461.014
148.956,147.343,2.185,2.186,34.759,28.463,1461.012
149.183,147.567,2.187,2.188,34.758,28.463,1461.023
149.420,147.802,2.188,2.189,34.757,28.463,1461.030
149.632,148.011,2.186,2.187,34.759,28.466,1461.027
149.891,148.267,2.187,2.188,34.757,28.466,1461.034
150.123,148.497,2.186,2.187,34.758,28.468,1461.035
150.349,148.720,2.186,2.187,34.758,28.469,1461.038
150.620,148.988,2.186,2.187,34.758,28.470,1461.043
150.875,149.240,2.187,2.188,34.757,28.471,1461.049
151.092,149.455,2.186,2.187,34.757,28.471,1461.048
151.316,149.676,2.186,2.187,34.756,28.472,1461.052
151.571,149.928,2.186,2.187,34.756,28.473,1461.056
151.833,150.187,2.186,2.187,34.757,28.476,1461.061
152.039,150.391,2.185,2.186,34.758,28.477,1461.062
152.265,150.615,2.185,2.186,34.758,28.478,1461.065
152.534,150.881,2.185,2.186,34.758,28.479,1461.069
152.775,151.119,2.185,2.186,34.758,28.480,1461.073
153.014,151.355,2.186,2.187,34.755,28.480,1461.078
153.282,151.620,2.185,2.186,34.756,28.482,1461.079
153.539,151.874,2.184,2.185,NaN,NaN,NaN
153.752,152.085,2.185,2.186,NaN,NaN,NaN
153.822,152.154,2.183,2.184,NaN,NaN,NaN
153.802,152.134,2.167,2.168,NaN,NaN,NaN
153.706,152.040,2.171,2.172,NaN,NaN,NaN
153.384,151.721,2.176,2.177,NaN,NaN,NaN
152.968,151.310,2.178,2.179,NaN,NaN,NaN
152.677,151.022,2.182,2.183,NaN,NaN,NaN
152.371,150.719,2.184,2.185,NaN,NaN,NaN
151.988,150.341,2.185,2.186,NaN,NaN,NaN
151.580,149.937,2.184,2.185,NaN,NaN,NaN
151.116,149.479,2.185,2.186,NaN,NaN,NaN
150.681,149.048,2.186,2.187,NaN,NaN,NaN
150.226,148.598,2.185,2.186,NaN,NaN,NaN
150.195,148.568,2.186,2.187,NaN,NaN,NaN
149.834,148.211,2.186,2.187,NaN,NaN,NaN
149.473,147.854,2.187,2.188,NaN,NaN,NaN
149.068,147.453,2.186,2.187,NaN,NaN,NaN
148.669,147.059,2.186,2.187,NaN,NaN,NaN
148.257,146.652,2.187,2.188,NaN,NaN,NaN
147.836,146.235,2.186,2.187,NaN,NaN,NaN
147.454,145.857,2.186,2.187,NaN,NaN,NaN
147.022,145.430,2.186,2.187,NaN,NaN,NaN
146.654,145.066,2.186,2.187,NaN,NaN,NaN
146.254,144.671,2.186,2.187,NaN,NaN,NaN
145.861,144.282,2.187,2.188,NaN,NaN,NaN
145.434,143.860,2.187,2.187,NaN,NaN,NaN
145.058,143.488,2.187,2.187,NaN,NaN,NaN
144.655,143.090,2.186,2.187,NaN,NaN,NaN
144.267,142.706,2.186,2.186,NaN,NaN,NaN
143.899,142.342,2.186,2.186,NaN,NaN,NaN
143.468,141.916,2.186,2.186,NaN,NaN,NaN
143.069,141.521,2.187,2.187,NaN,NaN,NaN
142.645,141.102,2.187,2.187,NaN,NaN,NaN
142.215,140.677,2.187,2.187,NaN,NaN,NaN
141.833,140.299,2.187,2.187,NaN,NaN,NaN
141.389,139.860,2.187,2.187,NaN,NaN,NaN
141.032,139.507,2.187,2.187,NaN,NaN,NaN
140.634,139.114,2.186,2.186,NaN,NaN,NaN
140.245,138.729,2.187,2.187,NaN,NaN,NaN
139.818,138.307,2.187,2.187,NaN,NaN,NaN
139.411,137.904,2.187,2.187,NaN,NaN,NaN
138.976,137.474,2.188,2.188,NaN,NaN,NaN
138.531,137.034,2.187,2.187,NaN,NaN,NaN
138.111,136.619,2.187,2.187,NaN,NaN,NaN
137.694,136.206,2.188,2.188,NaN,NaN,NaN
137.225,135.743,2.186,2.186,NaN,NaN,NaN
136.820,135.342,2.187,2.187,NaN,NaN,NaN
136.382,134.909,2.188,2.188,NaN,NaN,NaN
135.907,134.439,2.189,2.189,NaN,NaN,NaN
135.495,134.032,2.189,2.189,NaN,NaN,NaN
135.038,133.580,2.189,2.189,NaN,NaN,NaN
134.605,133.152,2.190,2.190,NaN,NaN,NaN
134.227,132.778,2.191,2.191,NaN,NaN,NaN
133.812,132.368,2.192,2.192,NaN,NaN,NaN
133.423,131.983,2.192,2.192,NaN,NaN,NaN
132.955,131.520,2.192,2.192,NaN,NaN,NaN
132.518,131.088,2.193,2.193,NaN,NaN,NaN
132.137,130.711,2.191,2.191,NaN,NaN,NaN
131.721,130.300,2.192,2.192,NaN,NaN,NaN
131.412,129.994,2.192,2.192,NaN,NaN,NaN
131.068,129.654,2.191,2.191,NaN,NaN,NaN
130.755,129.345,2.190,2.190,NaN,NaN,NaN
130.338,128.932,2.191,2.191,NaN,NaN,NaN
129.956,128.554,2.189,2.189,NaN,NaN,NaN
129.564,128.167,2.188,2.188,NaN,NaN,NaN
129.100,127.708,2.188,2.188,NaN,NaN,NaN
128.743,127.355,2.189,2.189,NaN,NaN,NaN
128.317,126.934,2.187,2.187,NaN,NaN,NaN
127.959,126.580,2.187,2.187,NaN,NaN,NaN
127.502,126.128,2.186,2.186,NaN,NaN,NaN
127.154,125.783,2.186,2.186,NaN,NaN,NaN
126.798,125.431,2.187,2.187,NaN,NaN,NaN
126.454,125.091,2.186,2.186,NaN,NaN,NaN
126.085,124.726,2.184,2.184,NaN,NaN,NaN
125.700,124.346,2.183,2.183,NaN,NaN,NaN
125.304,123.954,2.184,2.184,NaN,NaN,NaN
124.870,123.525,2.183,2.183,NaN,NaN,NaN
124.484,123.143,2.183,2.183,NaN,NaN,NaN
124.098,122.761,2.183,2.183,NaN,NaN,NaN
123.728,122.395,2.184,2.184,NaN,NaN,NaN
123.315,121.987,2.183,2.183,NaN,NaN,NaN
122.972,121.648,2.183,2.183,NaN,NaN,NaN
122.583,121.263,2.182,2.182,NaN,NaN,NaN
122.154,120.839,2.182,2.182,NaN,NaN,NaN
121.816,120.505,2.182,2.182,NaN,NaN,NaN
121.469,120.161,2.181,2.181,NaN,NaN,NaN
121.113,119.809,2.180,2.180,NaN,NaN,NaN
120.666,119.367,2.180,2.180,NaN,NaN,NaN
120.258,118.964,2.180,2.180,NaN,NaN,NaN
119.827,118.538,2.179,2.179,NaN,NaN,NaN
119.439,118.154,2.178,2.178,NaN,NaN,NaN
118.999,117.719,2.179,2.179,NaN,NaN,NaN
118.568,117.292,2.180,2.180,NaN,NaN,NaN
118.120,116.849,2.180,2.180,NaN,NaN,NaN
117.694,116.428,2.180,2.180,NaN,NaN,NaN
117.242,115.981,2.179,2.179,NaN,NaN,NaN
116.814,115.558,2.180,2.180,NaN,NaN,NaN
116.372,115.121,2.178,2.178,NaN,NaN,NaN
115.964,114.717,2.177,2.177,NaN,NaN,NaN
115.567,114.325,2.178,2.178,NaN,NaN,NaN
115.152,113.914,2.177,2.177,NaN,NaN,NaN
114.688,113.455,2.176,2.176,NaN,NaN,NaN
114.289,113.061,2.173,2.173,NaN,NaN,NaN
113.890,112.666,2.172,2.172,NaN,NaN,NaN
113.437,112.218,2.171,2.171,NaN,NaN,NaN
112.985,111.771,2.167,2.167,NaN,NaN,NaN
112.559,111.350,2.166,2.166,NaN,NaN,NaN
112.198,110.993,2.166,2.166,NaN,NaN,NaN
111.772,110.571,2.165,2.165,NaN,NaN,NaN
111.380,110.184,2.163,2.163,NaN,NaN,NaN
110.956,109.764,2.160,2.160,NaN,NaN,NaN
110.520,109.333,2.159,2.159,NaN,NaN,NaN
110.089,108.907,2.155,2.155,NaN,NaN,NaN
109.649,108.472,2.153,2.153,NaN,NaN,NaN
109.180,108.008,2.149,2.149,NaN,NaN,NaN
108.689,107.522,2.145,2.145,NaN,NaN,NaN
108.319,107.156,2.144,2.144,NaN,NaN,NaN
107.872,106.714,2.142,2.142,NaN,NaN,NaN
107.477,106.324,2.139,2.139,NaN,NaN,NaN
107.082,105.933,2.138,2.138,NaN,NaN,NaN
106.782,105.636,2.137,2.137,NaN,NaN,NaN
106.456,105.314,2.137,2.137,NaN,NaN,NaN
105.983,104.846,2.134,2.134,NaN,NaN,NaN
105.509,104.377,2.133,2.133,NaN,NaN,NaN
105.017,103.891,2.133,2.133,NaN,NaN,NaN
104.544,103.423,2.132,2.132,NaN,NaN,NaN
104.077,102.961,2.130,2.130,NaN,NaN,NaN
103.657,102.546,2.129,2.129,NaN,NaN,NaN
103.199,102.093,2.127,2.127,NaN,NaN,NaN
102.764,101.662,2.125,2.125,NaN,NaN,NaN
102.281,101.185,2.122,2.122,NaN,NaN,NaN
101.844,100.752,2.119,2.119,NaN,NaN,NaN
101.396,100.309,2.117,2.117,NaN,NaN,NaN
100.948,99.866,2.113,2.113,NaN,NaN,NaN
100.532,99.455,2.109,2.109,NaN,NaN,NaN
100.064,98.992,2.106,2.106,NaN,NaN,NaN
99.603,98.536,2.103,2.103,34.727,28.213,1459.807
99.215,98.152,2.100,2.100,34.727,28.211,1459.787
98.774,97.716,2.097,2.097,34.728,28.210,1459.768
98.375,97.321,2.096,2.096,34.726,28.208,1459.756
97.942,96.893,2.096,2.096,34.725,28.205,1459.747
97.550,96.505,2.094,2.094,34.727,28.204,1459.734
97.083,96.044,2.093,2.093,34.727,28.202,1459.722
96.640,95.605,2.092,2.092,34.724,28.198,1459.707
96.204,95.174,2.089,2.089,34.724,28.196,1459.687
95.744,94.719,2.088,2.088,34.719,28.190,1459.668
95.328,94.308,2.085,2.085,34.718,28.187,1459.647
94.891,93.876,2.080,2.080,34.722,28.189,1459.623
94.476,93.465,2.080,2.080,34.720,28.185,1459.614
94.053,93.047,2.078,2.078,34.721,28.184,1459.600
93.521,92.521,2.077,2.077,34.720,28.181,1459.585
93.118,92.122,2.077,2.077,34.720,28.179,1459.579
92.666,91.675,2.076,2.076,34.720,28.177,1459.567
92.212,91.226,2.076,2.076,34.721,28.176,1459.560
91.720,90.739,2.077,2.077,34.719,28.171,1459.554
91.332,90.355,2.077,2.077,34.716,28.168,1459.545
90.868,89.896,2.077,2.077,34.709,28.160,1459.527
90.395,89.429,2.069,2.069,34.708,28.157,1459.483
89.935,88.974,2.064,2.064,34.709,28.156,1459.455
89.572,88.615,2.061,2.061,34.711,28.157,1459.439
89.118,88.166,2.061,2.061,34.712,28.156,1459.434
88.722,87.774,2.062,2.062,34.712,28.153,1459.430
88.283,87.340,2.063,2.063,34.712,28.151,1459.428
87.856,86.917,2.064,2.064,34.714,28.151,1459.428
87.353,86.420,2.068,2.068,34.711,28.146,1459.433
86.895,85.967,2.070,2.070,34.710,28.143,1459.434
86.458,85.535,2.073,2.073,34.711,28.141,1459.441
86.022,85.103,2.075,2.075,34.713,28.140,1459.445
85.635,84.720,2.081,2.081,34.709,28.135,1459.459
85.194,84.284,2.084,2.084,34.710,28.133,1459.466
84.764,83.859,2.088,2.088,34.708,28.129,1459.475
84.222,83.323,2.091,2.091,34.706,28.125,1459.477
83.691,82.798,2.092,2.092,34.709,28.125,1459.476
83.196,82.308,2.095,2.095,34.708,28.121,1459.479
82.679,81.797,2.098,2.098,34.710,28.120,1459.486
82.303,81.425,2.101,2.101,34.706,28.116,1459.489
81.982,81.107,2.101,2.101,34.702,28.110,1459.478
81.596,80.725,2.099,2.099,34.704,28.110,1459.466
81.069,80.204,2.100,2.100,34.706,28.109,1459.464
80.619,79.759,2.104,2.104,34.710,28.111,1459.480
80.231,79.375,2.113,2.113,34.715,28.111,1459.518
79.746,78.896,2.125,2.125,34.722,28.114,1459.572
79.241,78.396,2.140,2.140,34.713,28.103,1459.618
78.731,77.892,2.152,2.152,34.713,28.100,1459.662
78.297,77.462,2.161,2.161,34.707,28.092,1459.686
77.808,76.979,2.166,2.166,34.701,28.084,1459.691
77.270,76.446,2.165,2.165,34.702,28.083,1459.680
76.843,76.024,2.165,2.165,34.713,28.090,1459.688
76.356,75.542,2.175,2.175,34.709,28.084,1459.718
75.879,75.070,2.187,2.187,34.699,28.072,1459.749
75.403,74.600,2.193,2.193,34.695,28.066,1459.762
75.028,74.229,2.199,2.199,34.691,28.061,1459.777
74.509,73.715,2.205,2.205,34.687,28.055,1459.790
73.977,73.189,2.210,2.210,34.683,28.049,1459.798
73.522,72.739,2.214,2.214,34.682,28.045,1459.806
73.068,72.290,2.218,2.218,34.679,28.040,1459.812
72.606,71.833,2.223,2.223,34.675,28.035,1459.821
72.126,71.358,2.224,2.224,34.674,28.032,1459.817
71.739,70.975,2.225,2.225,34.672,28.028,1459.812
71.235,70.477,2.226,2.226,34.671,28.025,1459.807
70.781,70.028,2.227,2.227,34.669,28.021,1459.801
70.305,69.557,2.227,2.227,34.669,28.019,1459.794
69.854,69.111,2.227,2.227,34.670,28.017,1459.787
69.342,68.604,2.230,2.230,34.666,28.011,1459.786
68.866,68.133,2.229,2.229,34.664,28.008,1459.772
68.387,67.660,2.229,2.229,34.661,28.003,1459.760
67.860,67.138,2.229,2.229,34.659,27.999,1459.749
67.356,66.640,2.229,2.229,34.658,27.996,1459.739
66.925,66.213,2.228,2.228,34.657,27.993,1459.726
66.464,65.757,2.228,2.228,34.657,27.991,1459.719
65.991,65.289,2.231,2.231,34.651,27.984,1459.717
65.518,64.821,2.233,2.233,34.648,27.979,1459.714
65.028,64.337,2.235,2.235,34.644,27.973,1459.709
64.509,63.823,2.238,2.238,34.641,27.968,1459.710
63.999,63.319,2.240,2.240,34.638,27.963,1459.706
63.566,62.891,2.243,2.243,34.635,27.958,1459.708
63.057,62.387,2.245,2.245,34.633,27.954,1459.706
62.636,61.971,2.249,2.249,34.631,27.951,1459.714
62.139,61.479,2.254,2.254,34.625,27.943,1459.720
61.728,61.072,2.264,2.264,34.609,27.927,1459.736
61.252,60.601,2.277,2.277,34.596,27.914,1459.768
60.701,60.056,2.299,2.299,34.575,27.893,1459.827
60.255,59.615,2.315,2.315,34.558,27.875,1459.867
59.806,59.171,2.330,2.330,34.543,27.860,1459.905
59.381,58.751,2.350,2.350,34.532,27.847,1459.970
58.831,58.207,2.371,2.371,34.518,27.832,1460.034
58.406,57.786,2.392,2.392,34.498,27.812,1460.092
57.939,57.324,2.412,2.412,34.490,27.802,1460.161
57.485,56.875,2.435,2.435,34.486,27.794,1460.247
57.002,56.397,2.457,2.457,34.472,27.779,1460.316
56.594,55.994,2.474,2.474,34.459,27.765,1460.366
56.219,55.623,2.482,2.482,34.452,27.757,1460.385
55.786,55.194,2.489,2.489,34.447,27.751,1460.402
55.413,54.825,2.493,2.493,34.447,27.748,1460.413
55.028,54.444,2.497,2.497,34.452,27.751,1460.431
54.654,54.074,2.513,2.513,34.456,27.751,1460.500
54.135,53.561,2.538,2.538,34.458,27.748,1460.602
53.713,53.144,2.568,2.568,34.443,27.731,1460.705
53.304,52.739,2.598,2.598,34.436,27.721,1460.818
52.816,52.256,2.643,2.643,34.399,27.685,1460.956
52.315,51.761,2.670,2.670,34.375,27.661,1461.033
51.931,51.381,2.685,2.685,34.358,27.644,1461.069
51.567,51.021,2.691,2.691,34.354,27.639,1461.084
51.125,50.583,2.700,2.700,34.347,27.631,1461.106
50.616,50.080,2.709,2.709,34.343,27.624,1461.131
50.103,49.572,2.717,2.717,34.342,27.620,1461.156
49.527,49.002,2.720,2.720,34.334,27.611,1461.149
48.922,48.404,2.720,2.720,34.327,27.602,1461.130
48.380,47.868,2.716,2.716,34.330,27.603,1461.108
47.819,47.313,2.719,2.719,34.352,27.617,1461.141
47.224,46.724,2.743,2.743,34.356,27.616,1461.239
46.653,46.159,2.768,2.768,34.348,27.604,1461.327
46.023,45.536,2.787,2.787,34.331,27.586,1461.376
45.406,44.925,2.799,2.799,34.311,27.566,1461.391
44.876,44.401,2.803,2.803,34.295,27.550,1461.379
44.260,43.792,2.798,2.798,34.263,27.523,1461.306
43.754,43.291,2.776,2.776,34.260,27.520,1461.199
43.210,42.753,2.766,2.766,34.268,27.524,1461.157
42.644,42.193,2.767,2.767,34.262,27.517,1461.145
42.101,41.656,2.770,2.770,34.253,27.507,1461.137
41.559,41.120,2.770,2.770,34.252,27.503,1461.127
41.137,40.702,2.771,2.771,34.247,27.498,1461.119
40.710,40.280,2.773,2.773,34.242,27.491,1461.113
40.190,39.765,2.773,2.773,34.238,27.486,1461.100
39.706,39.286,2.774,2.774,34.235,27.481,1461.092
39.267,38.852,2.776,2.776,34.233,27.477,1461.091
38.665,38.256,2.778,2.778,34.234,27.475,1461.091
38.168,37.765,2.780,2.780,34.231,27.470,1461.087
37.664,37.266,2.783,2.783,34.229,27.466,1461.090
37.128,36.736,2.785,2.785,34.227,27.462,1461.087
36.637,36.250,2.784,2.784,34.225,27.458,1461.072
36.134,35.752,2.784,2.784,34.223,27.454,1461.061
35.602,35.226,2.784,2.784,34.222,27.450,1461.051
35.108,34.737,2.786,2.786,34.219,27.445,1461.047
34.564,34.199,2.791,2.791,34.217,27.441,1461.058
34.093,33.733,2.805,2.805,34.227,27.446,1461.124
33.517,33.163,2.832,2.832,34.218,27.433,1461.219
33.062,32.713,2.853,2.853,34.209,27.422,1461.288
32.516,32.173,2.869,2.869,34.196,27.407,1461.331
32.013,31.675,2.876,2.876,34.191,27.400,1461.347
31.447,31.115,2.879,2.879,34.188,27.395,1461.347
30.901,30.575,2.880,2.880,34.182,27.388,1461.335
30.285,29.966,2.878,2.878,34.180,27.383,1461.313
29.760,29.446,2.874,2.874,34.179,27.381,1461.287
29.234,28.926,2.871,2.871,34.182,27.381,1461.268
28.761,28.458,2.870,2.870,34.181,27.378,1461.255
28.153,27.856,2.870,2.870,34.175,27.370,1461.237
27.655,27.364,2.865,2.865,34.155,27.352,1461.182
27.058,26.773,2.849,2.849,34.148,27.345,1461.094
26.468,26.189,2.833,2.833,34.149,27.345,1461.017
25.961,25.687,2.820,2.820,34.152,27.346,1460.957
25.473,25.205,2.814,2.814,34.149,27.342,1460.920
25.030,24.766,2.807,2.807,34.139,27.333,1460.870
24.680,24.420,2.798,2.798,34.146,27.337,1460.834
24.553,24.294,2.787,2.787,34.154,27.344,1460.795
24.527,24.269,2.770,2.770,34.134,27.329,1460.695
24.324,24.068,2.765,2.765,34.117,27.315,1460.649
23.887,23.635,2.757,2.757,34.104,27.303,1460.590
23.503,23.256,2.748,2.748,34.077,27.281,1460.510
23.084,22.841,2.737,2.737,34.058,27.265,1460.431
22.721,22.482,2.718,2.718,34.065,27.270,1460.352
22.293,22.058,2.704,2.704,34.070,27.274,1460.292
21.867,21.637,2.698,2.698,34.074,27.275,1460.265
21.417,21.192,2.697,2.697,34.061,27.263,1460.235
20.955,20.734,2.694,2.694,34.027,27.234,1460.171
20.514,20.298,2.675,2.675,33.981,27.197,1460.022
20.047,19.836,2.649,2.649,33.971,27.189,1459.889
20.022,19.811,2.625,2.625,33.961,27.182,1459.772
19.614,19.408,2.604,2.604,33.932,27.159,1459.636
19.139,18.938,2.577,2.577,33.907,27.140,1459.480
18.737,18.540,2.542,2.542,33.842,27.089,1459.238
18.271,18.079,2.495,2.495,33.774,27.036,1458.937
17.815,17.628,2.447,2.447,33.664,26.950,1458.578
17.374,17.191,2.363,2.363,33.565,26.875,1458.076
16.956,16.778,2.208,2.208,33.570,26.890,1457.401
16.522,16.348,2.069,2.069,33.541,26.876,1456.749
16.051,15.882,1.962,1.962,33.539,26.880,1456.268
15.479,15.316,1.872,1.872,33.575,26.912,1455.910
14.957,14.800,1.814,1.814,33.609,26.942,1455.691
14.397,14.246,1.774,1.774,33.642,26.969,1455.549
13.893,13.747,1.752,1.752,33.643,26.969,1455.445
13.335,13.195,1.738,1.738,33.644,26.968,1455.376
12.717,12.583,1.723,1.723,33.654,26.974,1455.313
12.193,12.065,1.711,1.711,33.660,26.977,1455.259
11.630,11.508,1.703,1.703,33.664,26.978,1455.220
11.009,10.893,1.698,1.698,33.654,26.968,1455.175
10.479,10.369,1.689,1.689,33.644,26.958,1455.113
9.894,9.790,1.669,1.669,33.638,26.952,1455.007
9.342,9.244,1.634,1.634,33.597,26.919,1454.790
8.761,8.669,1.585,1.585,33.508,26.849,1454.446
8.180,8.094,1.478,1.478,33.508,26.853,1453.961
7.647,7.567,1.381,1.381,33.533,26.877,1453.554
7.180,7.105,1.336,1.336,33.560,26.899,1453.381
6.614,6.545,1.324,1.324,33.582,26.915,1453.348
6.070,6.006,1.331,1.331,33.556,26.891,1453.336
5.439,5.382,1.325,1.325,33.550,26.884,1453.291
4.914,4.862,1.313,1.313,33.526,26.863,1453.197
4.344,4.298,1.288,1.288,33.499,26.841,1453.041
3.775,3.735,1.270,1.270,33.496,26.837,1452.947
3.277,3.243,1.251,1.251,33.509,26.846,1452.872
2.704,2.676,1.239,1.239,33.506,26.841,1452.804
2.140,2.118,1.219,1.219,33.432,26.780,1452.608
1.544,1.528,1.171,1.171,33.369,26.731,1452.301
1.002,0.992,1.071,1.071,33.281,26.663,1451.726
0.388,0.384,0.906,0.906,NaN,NaN,NaN
0.054,0.053,0.827,0.827,NaN,NaN,NaN
