Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
8.490,8.401,1.109,1.109,33.254,26.675,1451.983
8.065,7.980,1.104,1.104,33.245,26.666,1451.942
7.688,7.607,1.108,1.108,33.219,26.643,1451.920
7.220,7.144,1.113,1.113,33.164,26.597,1451.862
6.788,6.717,1.116,1.116,33.077,26.524,1451.753
6.343,6.276,1.109,1.109,33.028,26.483,1451.650
5.937,5.875,1.101,1.101,33.005,26.463,1451.576
5.580,5.521,1.088,1.088,32.984,26.446,1451.485
5.106,5.052,1.080,1.080,32.924,26.396,1451.361
4.680,4.631,1.073,1.073,32.868,26.349,1451.248
4.215,4.171,1.054,1.054,32.867,26.347,1451.155
3.803,3.763,1.046,1.046,32.870,26.348,1451.115
3.398,3.362,1.040,1.040,32.858,26.337,1451.067
2.955,2.924,1.033,1.033,32.810,26.296,1450.963
2.551,2.524,1.022,1.022,32.760,26.255,1450.842
2.084,2.062,0.990,0.990,32.707,26.212,1450.619
1.607,1.590,0.958,0.958,32.620,26.142,1450.352
1.151,1.139,0.910,0.910,32.333,25.912,1449.748
0.650,0.643,0.797,0.797,31.485,25.234,1448.104
0.260,0.257,0.691,0.691,NaN,NaN,NaN
0.053,0.052,0.638,0.638,NaN,NaN,NaN
