Station: BrM1_03
Position (UTM) X,Y,Zone: 538200,8545400,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
3.921,3.880,3.196,3.196,30.041,23.931,1456.877
3.607,3.569,3.209,3.209,30.029,23.919,1456.912
3.223,3.189,3.230,3.230,30.009,23.900,1456.971
2.881,2.851,3.274,3.274,29.982,23.873,1457.119
2.528,2.502,3.327,3.327,29.936,23.831,1457.283
2.200,2.177,3.362,3.362,29.917,23.811,1457.403
1.891,1.871,3.398,3.398,29.894,23.788,1457.522
1.584,1.567,3.435,3.435,29.860,23.757,1457.632
1.282,1.269,3.458,3.458,29.846,23.742,1457.707
0.887,0.878,3.470,3.470,29.834,23.730,1457.737
0.552,0.546,3.475,3.475,NaN,NaN,NaN
0.133,0.132,3.481,3.481,NaN,NaN,NaN
