Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
103.089,101.984,2.715,2.715,34.574,28.054,1462.315
102.963,101.859,2.711,2.711,34.573,28.053,1462.295
102.724,101.623,2.706,2.706,34.570,28.050,1462.265
102.373,101.276,2.702,2.702,34.571,28.049,1462.243
102.106,101.012,2.698,2.698,34.569,28.047,1462.220
101.756,100.665,2.694,2.694,34.565,28.043,1462.191
101.733,100.643,2.688,2.688,34.557,28.036,1462.154
101.376,100.290,2.681,2.681,34.552,28.032,1462.112
100.959,99.877,2.675,2.675,34.552,28.030,1462.079
100.566,99.488,2.667,2.667,34.556,28.032,1462.043
100.253,99.179,2.662,2.662,34.556,28.031,1462.017
100.006,98.935,2.656,2.656,34.552,28.027,1461.982
99.686,98.618,2.651,2.651,34.552,28.027,1461.956
99.288,98.224,2.648,2.648,34.551,28.024,1461.934
98.833,97.774,2.644,2.644,34.552,28.023,1461.911
98.443,97.389,2.640,2.640,34.551,28.021,1461.887
98.056,97.006,2.638,2.638,34.550,28.018,1461.870
97.716,96.670,2.635,2.635,34.551,28.018,1461.853
97.357,96.315,2.634,2.634,34.551,28.016,1461.843
97.032,95.993,2.632,2.632,34.550,28.014,1461.827
96.652,95.617,2.630,2.630,34.550,28.012,1461.812
96.283,95.252,2.629,2.629,34.549,28.009,1461.800
95.861,94.835,2.629,2.629,34.549,28.008,1461.794
95.521,94.499,2.628,2.628,34.549,28.006,1461.784
95.114,94.096,2.627,2.627,34.550,28.005,1461.775
94.762,93.748,2.626,2.626,34.548,28.002,1461.761
94.359,93.349,2.625,2.625,34.542,27.995,1461.742
94.023,93.017,2.619,2.619,34.542,27.995,1461.712
93.650,92.648,2.617,2.617,34.542,27.993,1461.697
93.297,92.299,2.613,2.613,34.542,27.991,1461.673
92.892,91.898,2.612,2.612,34.538,27.987,1461.658
92.522,91.532,2.608,2.608,34.541,27.988,1461.639
92.135,91.150,2.605,2.605,34.541,27.986,1461.619
91.800,90.818,2.603,2.603,34.536,27.981,1461.598
91.443,90.465,2.600,2.600,34.536,27.979,1461.579
91.167,90.192,2.598,2.598,34.533,27.976,1461.563
90.865,89.894,2.593,2.593,34.535,27.976,1461.539
90.616,89.647,2.591,2.591,34.535,27.975,1461.526
90.307,89.342,2.590,2.590,34.532,27.972,1461.513
89.968,89.006,2.588,2.588,34.533,27.971,1461.501
89.703,88.744,2.585,2.585,34.536,27.972,1461.486
89.403,88.447,2.584,2.584,34.536,27.971,1461.477
89.040,88.088,2.584,2.584,34.535,27.968,1461.470
88.657,87.710,2.584,2.584,34.535,27.967,1461.464
88.290,87.347,2.584,2.584,34.535,27.965,1461.458
87.917,86.978,2.583,2.583,34.535,27.963,1461.448
87.509,86.574,2.583,2.583,34.535,27.962,1461.441
87.127,86.196,2.583,2.583,34.534,27.959,1461.434
86.700,85.774,2.584,2.584,34.533,27.956,1461.430
86.366,85.444,2.582,2.582,34.535,27.956,1461.417
85.992,85.074,2.584,2.584,34.533,27.952,1461.417
85.635,84.720,2.583,2.583,34.528,27.947,1461.401
85.232,84.322,2.578,2.578,34.528,27.946,1461.374
84.780,83.875,2.576,2.576,34.528,27.944,1461.357
84.353,83.452,2.572,2.572,34.532,27.945,1461.338
83.915,83.019,2.572,2.572,34.531,27.942,1461.329
83.592,82.700,2.572,2.572,34.531,27.941,1461.324
83.281,82.392,2.571,2.571,34.531,27.939,1461.315
82.988,82.102,2.570,2.570,34.530,27.937,1461.304
82.641,81.759,2.568,2.568,34.529,27.936,1461.290
82.269,81.391,2.567,2.567,34.520,27.926,1461.266
81.859,80.986,2.562,2.562,34.504,27.912,1461.218
81.530,80.660,2.547,2.547,34.506,27.913,1461.150
81.208,80.342,2.536,2.536,34.510,27.917,1461.103
80.925,80.062,2.530,2.530,34.512,27.917,1461.075
80.647,79.787,2.524,2.524,34.513,27.917,1461.045
80.255,79.399,2.519,2.519,34.513,27.916,1461.018
79.946,79.093,2.517,2.517,34.513,27.914,1461.004
79.557,78.709,2.514,2.514,34.514,27.914,1460.986
79.142,78.298,2.510,2.510,34.515,27.913,1460.963
78.745,77.905,2.509,2.509,34.513,27.909,1460.949
78.365,77.529,2.507,2.507,34.512,27.907,1460.934
78.068,77.236,2.505,2.505,34.510,27.904,1460.917
77.749,76.920,2.502,2.502,34.508,27.902,1460.897
77.473,76.647,2.499,2.499,34.509,27.901,1460.881
77.123,76.301,2.497,2.497,34.509,27.900,1460.866
76.737,75.919,2.495,2.495,34.507,27.896,1460.848
76.551,75.735,2.492,2.492,34.502,27.892,1460.827
76.325,75.512,2.488,2.488,34.503,27.892,1460.806
76.075,75.264,2.483,2.483,34.499,27.888,1460.775
75.779,74.972,2.475,2.475,34.498,27.886,1460.734
75.500,74.696,2.468,2.468,34.494,27.883,1460.695
75.056,74.256,2.463,2.463,34.493,27.880,1460.664
74.669,73.874,2.459,2.459,34.487,27.874,1460.633
74.195,73.405,2.453,2.453,34.480,27.867,1460.590
73.779,72.993,2.446,2.446,34.483,27.868,1460.557
73.473,72.691,2.442,2.442,34.484,27.867,1460.536
73.195,72.416,2.439,2.439,34.486,27.868,1460.521
72.930,72.153,2.435,2.435,34.491,27.871,1460.505
72.597,71.824,2.435,2.435,34.483,27.863,1460.490
72.257,71.488,2.428,2.428,34.476,27.857,1460.445
71.859,71.094,2.414,2.414,34.469,27.850,1460.369
71.535,70.773,2.405,2.405,34.467,27.848,1460.321
71.226,70.468,2.400,2.400,34.464,27.844,1460.290
70.980,70.224,2.396,2.396,34.464,27.844,1460.270
70.661,69.909,2.392,2.392,34.464,27.842,1460.247
70.263,69.515,2.387,2.387,34.465,27.841,1460.220
69.907,69.163,2.384,2.384,34.451,27.829,1460.183
69.576,68.836,2.375,2.375,34.453,27.830,1460.141
69.246,68.509,2.370,2.370,34.456,27.831,1460.118
68.940,68.207,2.368,2.368,34.456,27.830,1460.105
68.615,67.885,2.365,2.365,34.455,27.828,1460.084
68.248,67.522,2.360,2.360,34.445,27.819,1460.044
67.860,67.138,2.352,2.352,34.439,27.813,1459.995
67.543,66.825,2.345,2.345,34.437,27.810,1459.957
67.295,66.579,2.338,2.338,34.441,27.813,1459.928
66.951,66.239,2.332,2.332,34.443,27.813,1459.898
66.595,65.887,2.329,2.329,34.444,27.812,1459.881
66.155,65.452,2.326,2.326,34.443,27.810,1459.860
65.792,65.093,2.323,2.323,34.441,27.807,1459.838
65.493,64.797,2.320,2.320,34.439,27.804,1459.818
65.067,64.375,2.314,2.314,34.432,27.797,1459.776
64.723,64.035,2.302,2.302,34.382,27.756,1459.652
64.374,63.690,2.277,2.277,34.382,27.757,1459.537
64.048,63.367,2.255,2.255,34.393,27.766,1459.451
63.730,63.053,2.241,2.241,34.406,27.776,1459.402
63.231,62.559,2.231,2.231,34.410,27.778,1459.355
62.852,62.184,2.227,2.227,34.401,27.769,1459.320
62.596,61.931,2.220,2.220,34.396,27.764,1459.279
62.278,61.616,2.212,2.212,34.393,27.762,1459.236
61.963,61.305,2.205,2.205,34.396,27.763,1459.204
61.574,60.920,2.196,2.196,34.379,27.748,1459.135
61.128,60.479,2.181,2.181,34.376,27.745,1459.060
60.697,60.052,2.162,2.162,34.354,27.727,1458.940
60.243,59.603,2.142,2.142,34.319,27.699,1458.800
59.929,59.293,2.114,2.114,34.290,27.676,1458.634
59.665,59.032,2.074,2.074,34.313,27.696,1458.486
59.405,58.774,2.041,2.041,34.300,27.688,1458.320
59.128,58.500,2.006,2.006,34.302,27.690,1458.165
58.720,58.097,1.966,1.966,34.289,27.681,1457.966
58.277,57.658,1.927,1.927,34.298,27.689,1457.799
57.884,57.270,1.903,1.903,34.269,27.666,1457.649
57.487,56.877,1.870,1.870,34.272,27.669,1457.502
57.279,56.671,1.849,1.849,34.290,27.684,1457.430
57.208,56.601,1.832,1.832,34.304,27.697,1457.373
57.009,56.404,1.822,1.822,34.304,27.697,1457.326
56.664,56.063,1.804,1.804,34.290,27.685,1457.222
56.355,55.757,1.788,1.789,34.297,27.691,1457.156
56.336,55.738,1.782,1.783,34.301,27.694,1457.135
56.156,55.560,1.778,1.779,34.307,27.698,1457.122
56.136,55.540,1.774,1.775,34.305,27.697,1457.101
55.807,55.215,1.768,1.769,34.304,27.695,1457.069
55.488,54.899,1.765,1.766,34.306,27.696,1457.053
55.180,54.595,1.762,1.763,34.305,27.693,1457.033
54.759,54.178,1.760,1.761,34.309,27.694,1457.022
54.415,53.838,1.760,1.761,34.302,27.688,1457.008
54.006,53.433,1.759,1.760,34.296,27.681,1456.989
53.665,53.096,1.754,1.755,34.292,27.676,1456.955
53.381,52.815,1.748,1.749,34.290,27.674,1456.922
53.012,52.450,1.742,1.743,34.291,27.674,1456.891
52.675,52.117,1.736,1.737,34.302,27.681,1456.873
52.324,51.769,1.736,1.737,34.293,27.672,1456.856
51.929,51.379,1.732,1.732,34.296,27.673,1456.836
51.544,50.998,1.730,1.730,34.289,27.666,1456.811
51.049,50.508,1.722,1.722,34.280,27.657,1456.756
50.647,50.110,1.712,1.712,34.278,27.655,1456.704
50.302,49.769,1.705,1.706,34.274,27.650,1456.661
49.994,49.464,1.694,1.695,34.258,27.636,1456.587
49.676,49.150,1.680,1.681,34.263,27.640,1456.527
49.383,48.860,1.668,1.669,34.263,27.639,1456.468
49.080,48.560,1.657,1.658,34.266,27.641,1456.419
48.781,48.264,1.649,1.650,34.267,27.641,1456.380
48.394,47.882,1.642,1.643,34.264,27.637,1456.339
48.046,47.537,1.636,1.637,34.261,27.634,1456.304
47.716,47.211,1.629,1.630,34.263,27.635,1456.269
47.365,46.864,1.623,1.624,34.263,27.634,1456.237
47.088,46.589,1.620,1.621,34.267,27.635,1456.224
46.908,46.411,1.618,1.619,34.268,27.635,1456.214
46.647,46.153,1.615,1.616,34.265,27.632,1456.192
46.256,45.766,1.612,1.613,34.258,27.625,1456.164
45.850,45.365,1.604,1.605,34.253,27.620,1456.116
45.398,44.918,1.597,1.598,34.259,27.623,1456.084
45.106,44.629,1.594,1.595,34.261,27.623,1456.069
44.912,44.437,1.592,1.593,34.264,27.625,1456.062
44.671,44.198,1.592,1.593,34.261,27.621,1456.053
44.418,43.948,1.589,1.590,34.260,27.620,1456.035
44.151,43.684,1.585,1.586,34.257,27.616,1456.009
43.709,43.247,1.580,1.581,34.255,27.613,1455.977
43.335,42.877,1.577,1.577,34.256,27.612,1455.959
42.999,42.544,1.576,1.576,34.255,27.610,1455.948
42.628,42.177,1.573,1.573,34.258,27.611,1455.933
42.374,41.926,1.571,1.571,34.261,27.612,1455.923
42.122,41.677,1.572,1.572,34.257,27.608,1455.919
41.802,41.360,1.569,1.569,34.258,27.607,1455.901
41.465,41.027,1.569,1.569,34.253,27.602,1455.889
41.160,40.725,1.566,1.566,34.253,27.600,1455.871
40.906,40.474,1.562,1.562,34.254,27.600,1455.850
40.735,40.304,1.562,1.562,34.253,27.598,1455.845
40.612,40.183,1.560,1.560,34.254,27.599,1455.836
40.470,40.042,1.560,1.560,34.252,27.597,1455.832
40.296,39.870,1.558,1.558,34.255,27.598,1455.823
40.185,39.760,1.558,1.558,34.255,27.598,1455.822
40.126,39.702,1.558,1.558,34.255,27.597,1455.821
39.863,39.442,1.558,1.558,34.252,27.594,1455.813
39.574,39.156,1.554,1.554,34.256,27.596,1455.795
39.421,39.004,1.553,1.553,34.255,27.595,1455.788
39.303,38.888,1.552,1.552,34.254,27.593,1455.780
39.197,38.783,1.553,1.553,34.254,27.593,1455.783
39.046,38.633,1.551,1.551,34.257,27.594,1455.775
39.029,38.617,1.548,1.548,34.255,27.593,1455.759
38.655,38.247,1.546,1.546,34.256,27.592,1455.745
38.413,38.007,1.545,1.545,34.257,27.592,1455.739
38.157,37.754,1.545,1.545,34.255,27.589,1455.731
37.843,37.443,1.544,1.544,34.254,27.587,1455.720
37.537,37.140,1.542,1.542,34.256,27.587,1455.709
37.333,36.939,1.542,1.542,34.256,27.586,1455.706
37.135,36.743,1.542,1.542,34.256,27.586,1455.703
36.972,36.581,1.541,1.541,34.255,27.584,1455.694
36.795,36.406,1.540,1.540,34.256,27.584,1455.688
36.644,36.257,1.541,1.541,34.256,27.583,1455.691
36.466,36.081,1.538,1.538,34.256,27.582,1455.674
36.184,35.802,1.536,1.536,34.254,27.580,1455.659
35.840,35.462,1.535,1.535,34.235,27.563,1455.624
35.478,35.103,1.525,1.525,34.222,27.552,1455.556
35.052,34.682,1.507,1.507,34.236,27.562,1455.487
34.634,34.268,1.496,1.496,34.223,27.550,1455.414
34.168,33.807,1.481,1.481,34.211,27.540,1455.325
33.688,33.332,1.464,1.464,34.224,27.549,1455.258
33.213,32.862,1.457,1.457,34.233,27.555,1455.232
32.781,32.435,1.453,1.453,34.234,27.553,1455.208
32.328,31.987,1.452,1.452,34.226,27.545,1455.186
31.890,31.554,1.447,1.447,34.223,27.541,1455.153
31.390,31.059,1.441,1.441,34.227,27.543,1455.124
30.941,30.615,1.439,1.439,34.225,27.538,1455.104
30.449,30.128,1.435,1.435,34.223,27.535,1455.076
30.014,29.697,1.432,1.432,34.221,27.532,1455.053
29.552,29.240,1.429,1.429,34.212,27.523,1455.020
29.125,28.818,1.424,1.424,34.215,27.523,1454.996
28.659,28.357,1.420,1.420,34.214,27.520,1454.968
28.235,27.937,1.415,1.415,34.214,27.519,1454.940
27.775,27.482,1.411,1.411,34.058,27.392,1454.708
27.298,27.010,1.351,1.351,34.029,27.371,1454.396
26.893,26.610,1.272,1.272,34.080,27.415,1454.104
26.515,26.236,1.223,1.223,34.058,27.399,1453.850
26.133,25.858,1.172,1.172,34.060,27.402,1453.619
25.806,25.534,1.130,1.130,34.041,27.388,1453.400
25.498,25.229,1.071,1.071,33.704,27.120,1452.685
25.124,24.859,0.901,0.901,33.768,27.180,1451.999
24.721,24.461,0.784,0.785,33.872,27.270,1451.604
24.314,24.058,0.737,0.738,33.916,27.306,1451.443
23.941,23.689,0.716,0.717,33.934,27.320,1451.366
23.645,23.396,0.707,0.708,33.940,27.324,1451.329
23.377,23.131,0.703,0.704,33.941,27.324,1451.307
23.089,22.846,0.698,0.699,33.935,27.318,1451.272
22.765,22.525,0.691,0.692,33.934,27.315,1451.233
22.366,22.131,0.684,0.684,33.935,27.315,1451.197
21.940,21.709,0.679,0.679,33.936,27.314,1451.168
21.562,21.335,0.677,0.677,33.937,27.313,1451.155
21.277,21.053,0.676,0.676,33.930,27.307,1451.137
21.043,20.822,0.670,0.670,33.927,27.303,1451.101
20.702,20.484,0.662,0.662,33.921,27.297,1451.052
20.343,20.129,0.653,0.653,33.921,27.296,1451.005
19.902,19.693,0.645,0.645,33.916,27.290,1450.955
19.447,19.242,0.635,0.635,33.898,27.275,1450.879
19.043,18.843,0.616,0.616,33.875,27.255,1450.755
18.668,18.472,0.590,0.590,33.882,27.260,1450.640
18.317,18.124,0.569,0.569,33.880,27.259,1450.537
17.958,17.769,0.551,0.551,33.883,27.260,1450.454
17.611,17.426,0.535,0.535,33.885,27.261,1450.378
17.194,17.013,0.524,0.524,33.887,27.261,1450.324
16.801,16.624,0.515,0.515,33.894,27.265,1450.285
16.377,16.205,0.510,0.510,33.886,27.258,1450.246
16.058,15.889,0.503,0.503,33.880,27.251,1450.200
15.733,15.568,0.491,0.491,33.880,27.251,1450.140
15.414,15.252,0.483,0.483,33.884,27.253,1450.104
15.064,14.906,0.477,0.477,33.884,27.251,1450.071
14.705,14.550,0.472,0.472,33.881,27.247,1450.038
14.361,14.210,0.465,0.465,33.875,27.242,1449.994
13.995,13.848,0.458,0.458,33.882,27.246,1449.965
13.655,13.512,0.455,0.455,33.887,27.248,1449.952
13.284,13.144,0.453,0.453,33.880,27.241,1449.928
12.925,12.789,0.448,0.448,33.879,27.239,1449.898
12.557,12.425,0.444,0.444,33.879,27.237,1449.873
12.148,12.020,0.440,0.440,33.891,27.245,1449.865
11.817,11.693,0.441,0.441,33.869,27.226,1449.835
11.512,11.391,0.436,0.436,33.866,27.222,1449.803
11.157,11.040,0.429,0.429,33.870,27.224,1449.771
10.773,10.660,0.423,0.423,33.873,27.225,1449.741
10.471,10.361,0.421,0.421,33.879,27.229,1449.735
10.213,10.106,0.420,0.420,33.882,27.230,1449.730
9.938,9.834,0.421,0.421,33.878,27.225,1449.725
9.680,9.578,0.419,0.419,33.879,27.225,1449.713
9.359,9.261,0.419,0.419,33.877,27.222,1449.705
9.008,8.913,0.419,0.419,33.877,27.220,1449.700
8.793,8.701,0.417,0.417,33.879,27.221,1449.690
8.476,8.387,0.417,0.417,33.878,27.219,1449.683
8.141,8.056,0.416,0.416,33.879,27.218,1449.675
7.825,7.743,0.415,0.415,33.873,27.211,1449.657
7.469,7.391,0.411,0.411,33.881,27.217,1449.644
7.202,7.126,0.412,0.412,33.882,27.216,1449.645
6.983,6.910,0.414,0.414,33.882,27.215,1449.651
6.776,6.705,0.414,0.414,33.881,27.213,1449.646
6.449,6.381,0.415,0.415,33.880,27.211,1449.644
6.111,6.047,0.414,0.414,33.879,27.208,1449.632
5.797,5.736,0.413,0.413,33.874,27.203,1449.616
5.464,5.407,0.407,0.407,33.870,27.198,1449.578
5.101,5.048,0.400,0.400,33.875,27.201,1449.547
4.829,4.778,0.397,0.397,33.879,27.203,1449.534
4.606,4.558,0.397,0.397,33.878,27.201,1449.529
4.381,4.335,0.397,0.397,33.882,27.203,1449.530
4.101,4.058,0.397,0.397,33.879,27.200,1449.523
3.702,3.663,0.397,0.397,33.874,27.194,1449.510
3.322,3.287,0.394,0.394,33.878,27.195,1449.494
2.966,2.935,0.393,0.393,33.874,27.190,1449.479
2.679,2.651,0.390,0.390,33.873,27.189,1449.460
2.457,2.431,0.385,0.385,33.878,27.191,1449.439
2.209,2.186,0.384,0.384,33.880,27.192,1449.434
1.806,1.787,0.384,0.384,33.878,27.189,1449.424
1.430,1.415,0.384,0.384,33.877,27.186,1449.417
1.069,1.058,0.383,0.383,33.874,27.182,1449.403
0.699,0.692,0.381,0.381,33.877,27.182,1449.391
0.396,0.392,0.380,0.380,NaN,NaN,NaN
0.123,0.122,0.379,0.379,NaN,NaN,NaN
