Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
6.234,6.169,1.364,1.364,33.408,26.771,1453.291
6.647,6.577,1.364,1.364,33.405,26.771,1453.294
7.052,6.978,1.362,1.362,33.411,26.778,1453.299
7.467,7.389,1.362,1.362,33.412,26.780,1453.307
7.833,7.751,1.362,1.362,33.412,26.782,1453.313
8.238,8.152,1.363,1.363,33.440,26.806,1453.361
8.614,8.524,1.375,1.375,33.488,26.846,1453.484
9.018,8.923,1.402,1.402,33.529,26.879,1453.664
9.462,9.363,1.440,1.440,33.545,26.891,1453.862
9.831,9.728,1.480,1.480,33.517,26.868,1454.009
10.255,10.147,1.502,1.502,33.500,26.855,1454.091
10.683,10.571,1.508,1.508,33.498,26.855,1454.122
11.079,10.963,1.507,1.507,33.514,26.870,1454.146
11.457,11.337,1.509,1.509,33.513,26.870,1454.159
11.867,11.742,1.511,1.511,33.516,26.874,1454.178
12.290,12.161,1.510,1.510,33.522,26.881,1454.189
12.689,12.556,1.511,1.511,33.526,26.886,1454.204
13.102,12.964,1.514,1.514,33.528,26.890,1454.228
13.498,13.356,1.515,1.515,33.532,26.895,1454.244
13.918,13.772,1.519,1.519,33.528,26.893,1454.263
14.291,14.141,1.521,1.521,33.539,26.904,1454.293
14.641,14.487,1.527,1.527,33.504,26.877,1454.278
15.037,14.879,1.517,1.517,33.473,26.855,1454.201
15.491,15.328,1.486,1.486,33.481,26.865,1454.080
15.854,15.687,1.462,1.462,33.510,26.892,1454.018
16.252,16.081,1.449,1.449,33.521,26.904,1453.981
16.662,16.487,1.443,1.443,33.561,26.938,1454.013
17.058,16.879,1.446,1.446,33.565,26.943,1454.038
17.450,17.267,1.457,1.457,33.539,26.923,1454.059
17.801,17.614,1.453,1.453,33.505,26.898,1454.002
18.191,18.000,1.435,1.435,33.508,26.904,1453.934
18.578,18.383,1.415,1.415,33.526,26.921,1453.874
18.960,18.761,1.403,1.403,33.530,26.926,1453.831
19.320,19.117,1.394,1.394,33.519,26.920,1453.783
19.679,19.472,1.381,1.381,33.503,26.910,1453.710
20.100,19.889,1.366,1.366,33.511,26.920,1453.661
20.427,20.212,1.354,1.354,33.515,26.925,1453.618
20.796,20.577,1.338,1.338,33.523,26.934,1453.563
21.181,20.958,1.323,1.323,33.548,26.957,1453.535
21.561,21.334,1.326,1.326,33.534,26.948,1453.537
21.947,21.716,1.320,1.320,33.537,26.952,1453.519
22.354,22.119,1.316,1.316,33.533,26.951,1453.503
22.715,22.476,1.309,1.309,33.519,26.942,1453.459
23.109,22.866,1.295,1.295,33.524,26.949,1453.411
23.475,23.228,1.286,1.286,33.526,26.953,1453.379
23.825,23.574,1.277,1.277,33.519,26.950,1453.335
24.222,23.967,1.260,1.260,33.529,26.961,1453.279
24.600,24.341,1.253,1.253,33.571,26.997,1453.309
24.960,24.697,1.259,1.259,33.613,27.032,1453.397
25.239,24.973,1.288,1.288,33.657,27.066,1453.589
25.575,25.306,1.336,1.336,33.664,27.070,1453.818
25.891,25.618,1.384,1.384,33.644,27.052,1454.011
26.124,25.849,1.410,1.410,33.644,27.052,1454.130
26.162,25.886,1.422,1.422,33.630,27.040,1454.165
26.239,25.963,1.427,1.427,33.626,27.036,1454.183
26.343,26.065,1.427,1.427,33.627,27.038,1454.187
26.452,26.173,1.433,1.433,33.622,27.034,1454.208
26.657,26.376,1.436,1.436,33.618,27.032,1454.220
26.796,26.514,1.439,1.439,33.620,27.034,1454.238
26.716,26.434,1.441,1.441,33.614,27.028,1454.238
26.636,26.355,1.447,1.447,33.619,27.032,1454.270
26.757,26.475,1.458,1.458,33.629,27.039,1454.334
26.757,26.475,1.458,1.458,33.628,27.038,1454.332
26.716,26.434,1.459,1.459,33.628,27.038,1454.336
26.637,26.356,1.464,1.464,33.614,27.026,1454.339
26.757,26.475,1.467,1.467,33.624,27.035,1454.368
26.758,26.476,1.470,1.470,33.620,27.031,1454.375
26.712,26.431,1.472,1.472,33.619,27.030,1454.382
26.636,26.355,1.463,1.463,33.610,27.023,1454.329
26.759,26.477,1.464,1.464,33.621,27.033,1454.350
26.761,26.479,1.461,1.461,33.608,27.022,1454.320
26.714,26.432,1.454,1.454,33.604,27.019,1454.283
26.624,26.343,1.445,1.445,33.596,27.013,1454.230
26.131,25.856,1.437,1.437,33.588,27.005,1454.177
25.588,25.318,1.425,1.425,33.534,26.960,1454.043
25.060,24.796,1.377,1.377,33.526,26.954,1453.810
25.020,24.756,1.331,1.331,33.531,26.961,1453.611
24.485,24.227,1.302,1.302,33.539,26.967,1453.484
23.911,23.659,1.293,1.293,33.553,26.976,1453.452
23.284,23.039,1.296,1.296,33.572,26.988,1453.480
22.684,22.445,1.314,1.314,33.569,26.982,1453.548
22.131,21.898,1.332,1.332,33.567,26.976,1453.616
21.620,21.392,1.348,1.348,33.556,26.964,1453.665
21.082,20.860,1.359,1.359,33.551,26.957,1453.699
20.546,20.330,1.365,1.365,33.554,26.956,1453.720
20.006,19.796,1.373,1.373,33.556,26.955,1453.750
19.326,19.123,1.380,1.380,33.563,26.957,1453.779
18.700,18.503,1.396,1.396,33.578,26.965,1453.860
18.088,17.898,1.422,1.422,33.559,26.945,1453.941
17.479,17.295,1.440,1.440,33.534,26.920,1453.978
16.900,16.722,1.442,1.442,33.528,26.913,1453.970
16.315,16.143,1.444,1.444,33.533,26.914,1453.975
15.792,15.626,1.452,1.452,33.548,26.923,1454.022
15.181,15.021,1.481,1.481,33.549,26.918,1454.142
14.584,14.431,1.510,1.510,33.533,26.901,1454.241
13.965,13.818,1.526,1.526,33.524,26.890,1454.290
13.426,13.285,1.535,1.535,33.505,26.871,1454.295
12.829,12.694,1.530,1.530,33.501,26.866,1454.259
12.227,12.099,1.524,1.524,33.495,26.859,1454.215
11.617,11.495,1.517,1.517,33.496,26.857,1454.174
11.070,10.954,1.516,1.516,33.491,26.850,1454.154
10.478,10.368,1.518,1.518,33.455,26.818,1454.106
9.990,9.885,1.504,1.504,33.396,26.770,1453.959
9.358,9.260,1.474,1.474,33.377,26.753,1453.790
8.879,8.786,1.441,1.441,33.379,26.755,1453.638
8.330,8.243,1.415,1.415,33.379,26.755,1453.514
7.824,7.742,1.390,1.390,33.392,26.764,1453.411
7.275,7.199,1.376,1.376,33.398,26.768,1453.348
6.777,6.706,1.370,1.370,33.400,26.767,1453.316
6.257,6.191,1.365,1.365,33.403,26.767,1453.289
5.804,5.743,1.364,1.364,33.401,26.763,1453.274
5.322,5.266,1.361,1.361,33.405,26.765,1453.259
4.775,4.725,1.361,1.361,33.403,26.761,1453.247
4.210,4.166,1.359,1.359,33.402,26.757,1453.227
3.668,3.630,1.359,1.359,33.401,26.754,1453.217
3.054,3.022,1.357,1.357,33.401,26.751,1453.198
2.615,2.588,1.357,1.357,33.400,26.748,1453.190
2.136,2.114,1.355,1.355,33.397,26.744,1453.169
1.524,1.508,1.350,1.350,33.393,26.738,1453.131
1.012,1.001,1.343,1.343,33.386,26.731,1453.083
0.539,0.533,1.335,1.335,33.391,26.733,1453.047
0.319,0.316,1.329,1.329,33.395,26.735,1453.022
0.461,0.456,1.325,1.325,33.398,26.739,1453.010
0.466,0.461,1.326,1.326,33.397,26.738,1453.013
0.538,0.532,1.325,1.325,33.398,26.739,1453.011
0.505,0.500,1.325,1.325,33.403,26.743,1453.017
0.367,0.363,1.326,1.326,33.401,26.740,1453.017
0.326,0.323,1.326,1.326,33.400,26.739,1453.014
0.220,0.218,1.325,1.325,NaN,NaN,NaN
0.016,0.016,1.324,1.324,NaN,NaN,NaN
0.160,0.158,1.235,1.235,33.467,26.798,1452.693
0.171,0.169,1.277,1.277,33.440,26.774,1452.845
0.265,0.262,1.296,1.296,33.420,26.758,1452.907
0.393,0.389,1.306,1.306,33.410,26.749,1452.939
0.693,0.686,1.310,1.310,33.423,26.761,1452.980
0.956,0.946,1.317,1.317,33.419,26.758,1453.010
1.123,1.111,1.324,1.324,33.410,26.752,1453.032
1.145,1.133,1.329,1.329,33.405,26.747,1453.048
1.251,1.238,1.331,1.331,33.404,26.747,1453.057
1.345,1.331,1.335,1.335,33.401,26.744,1453.073
1.439,1.424,1.335,1.335,33.401,26.745,1453.074
1.537,1.521,1.334,1.334,33.397,26.742,1453.066
1.640,1.623,1.332,1.332,33.407,26.751,1453.071
1.767,1.748,1.331,1.331,33.411,26.755,1453.075
1.906,1.886,1.332,1.332,33.405,26.751,1453.074
2.061,2.039,1.335,1.335,33.406,26.752,1453.090
2.270,2.246,1.335,1.335,33.407,26.754,1453.095
2.564,2.537,1.339,1.339,33.401,26.750,1453.110
2.957,2.926,1.337,1.337,33.403,26.754,1453.110
3.318,3.283,1.339,1.339,33.403,26.755,1453.125
3.353,3.318,1.339,1.339,33.405,26.757,1453.128
3.744,3.705,1.342,1.342,33.400,26.754,1453.141
4.102,4.059,1.339,1.339,33.408,26.763,1453.144
4.383,4.337,1.341,1.341,33.407,26.763,1453.156
4.596,4.548,1.343,1.343,33.409,26.765,1453.171
4.869,4.818,1.344,1.344,33.410,26.768,1453.182
5.148,5.094,1.349,1.349,33.408,26.767,1453.206
5.423,5.366,1.351,1.351,33.406,26.767,1453.216
5.661,5.602,1.353,1.353,33.413,26.773,1453.238
5.936,5.874,1.357,1.357,33.420,26.780,1453.270
6.224,6.159,1.362,1.362,33.424,26.784,1453.303
6.497,6.429,1.369,1.369,33.415,26.778,1453.327
6.794,6.723,1.372,1.372,33.413,26.778,1453.342
7.107,7.032,1.374,1.374,33.412,26.778,1453.355
7.446,7.368,1.376,1.376,33.417,26.784,1453.376
7.783,7.701,1.379,1.379,33.428,26.794,1453.409
8.127,8.042,1.389,1.389,33.438,26.802,1453.472
8.428,8.340,1.398,1.398,33.444,26.808,1453.525
8.766,8.674,1.411,1.411,33.449,26.813,1453.595
9.111,9.015,1.424,1.424,33.468,26.829,1453.684
9.449,9.350,1.445,1.445,33.503,26.857,1453.828
9.822,9.719,1.474,1.474,33.519,26.869,1453.984
10.216,10.109,1.499,1.499,33.506,26.859,1454.085
10.591,10.480,1.510,1.510,33.491,26.849,1454.120
10.985,10.870,1.511,1.511,33.491,26.850,1454.131
11.372,11.253,1.508,1.508,33.500,26.860,1454.137
11.731,11.608,1.505,1.505,33.511,26.870,1454.143
12.132,12.005,1.506,1.506,33.510,26.871,1454.152
12.525,12.393,1.506,1.506,33.507,26.871,1454.155
12.887,12.752,1.506,1.506,33.505,26.871,1454.159
13.258,13.119,1.502,1.502,33.510,26.877,1454.153
13.637,13.494,1.501,1.501,33.510,26.879,1454.155
14.018,13.871,1.499,1.499,33.521,26.890,1454.167
14.418,14.266,1.500,1.500,33.535,26.903,1454.196
14.805,14.649,1.507,1.507,33.526,26.897,1454.222
15.216,15.056,1.512,1.512,33.483,26.863,1454.193
15.562,15.398,1.501,1.501,33.466,26.853,1454.128
15.919,15.752,1.478,1.478,33.494,26.879,1454.069
16.274,16.103,1.460,1.460,33.517,26.900,1454.025
16.623,16.448,1.452,1.452,33.526,26.909,1454.006
17.037,16.858,1.447,1.447,33.545,26.926,1454.016
17.436,17.253,1.451,1.451,33.545,26.928,1454.041
17.852,17.664,1.455,1.455,33.522,26.911,1454.034
18.229,18.037,1.450,1.450,33.510,26.904,1454.003
18.591,18.395,1.437,1.437,33.514,26.910,1453.956
19.038,18.838,1.423,1.423,33.530,26.926,1453.922
19.406,19.202,1.413,1.413,33.496,26.901,1453.839
19.770,19.562,1.394,1.394,33.498,26.906,1453.763
20.148,19.936,1.369,1.369,33.535,26.939,1453.706
20.534,20.318,1.362,1.362,33.524,26.932,1453.667
20.923,20.703,1.354,1.354,33.534,26.943,1453.651
21.241,21.017,1.347,1.347,33.525,26.937,1453.612
21.465,21.239,1.337,1.337,33.525,26.939,1453.572
21.538,21.311,1.330,1.330,33.531,26.945,1453.550
21.639,21.411,1.326,1.326,33.538,26.951,1453.543
21.740,21.511,1.322,1.322,33.533,26.948,1453.521
22.009,21.777,1.323,1.323,33.529,26.946,1453.524
22.303,22.068,1.319,1.319,33.528,26.947,1453.510
22.658,22.419,1.310,1.310,33.532,26.952,1453.480
23.031,22.789,1.303,1.303,33.534,26.956,1453.457
23.063,22.820,1.298,1.298,33.534,26.957,1453.436
23.422,23.175,1.295,1.295,33.527,26.953,1453.419
23.790,23.539,1.284,1.284,33.517,26.947,1453.362
24.202,23.947,1.268,1.268,33.530,26.961,1453.315
24.603,24.344,1.255,1.255,33.551,26.981,1453.292
24.952,24.689,1.252,1.252,33.589,27.013,1453.334
25.351,25.084,1.274,1.274,33.639,27.053,1453.505
25.691,25.420,1.326,1.326,33.667,27.074,1453.779
26.038,25.764,1.383,1.383,33.653,27.060,1454.020
26.402,26.124,1.419,1.419,33.610,27.025,1454.130
26.807,26.525,1.415,1.415,33.605,27.023,1454.112
27.171,26.885,1.411,1.411,33.614,27.033,1454.112
27.541,27.251,1.411,1.411,33.619,27.038,1454.125
27.912,27.618,1.412,1.412,33.628,27.047,1454.147
28.270,27.972,1.418,1.418,33.634,27.053,1454.187
28.604,28.302,1.429,1.429,33.630,27.051,1454.236
28.950,28.645,1.437,1.437,33.623,27.047,1454.269
29.246,28.938,1.440,1.440,33.625,27.049,1454.289
29.557,29.245,1.443,1.443,33.627,27.052,1454.310
29.904,29.589,1.446,1.446,33.628,27.055,1454.331
30.282,29.963,1.452,1.452,33.631,27.058,1454.367
30.670,30.347,1.453,1.453,33.637,27.065,1454.386
31.039,30.712,1.456,1.456,33.644,27.072,1454.414
31.409,31.078,1.462,1.462,33.655,27.082,1454.462
31.750,31.415,1.472,1.472,33.653,27.081,1454.509
32.089,31.750,1.476,1.476,33.650,27.080,1454.528
32.432,32.090,1.481,1.481,33.648,27.080,1454.554
32.788,32.442,1.485,1.485,33.642,27.077,1454.569
33.155,32.805,1.487,1.487,33.630,27.068,1454.568
33.519,33.165,1.481,1.481,33.628,27.069,1454.545
33.864,33.507,1.475,1.475,33.641,27.081,1454.541
34.217,33.856,1.475,1.475,33.651,27.091,1454.560
34.542,34.177,1.478,1.478,33.663,27.102,1454.594
34.835,34.467,1.488,1.488,33.654,27.096,1454.632
35.104,34.733,1.494,1.494,33.645,27.089,1454.651
35.307,34.934,1.495,1.495,33.646,27.091,1454.661
35.443,35.069,1.495,1.495,33.646,27.092,1454.663
35.654,35.278,1.494,1.494,33.647,27.094,1454.663
35.822,35.444,1.493,1.493,33.648,27.095,1454.663
35.925,35.546,1.493,1.493,33.648,27.096,1454.664
36.048,35.667,1.493,1.493,33.647,27.095,1454.664
36.153,35.771,1.492,1.492,33.652,27.100,1454.668
36.280,35.897,1.491,1.491,33.658,27.105,1454.674
36.378,35.994,1.490,1.490,33.658,27.106,1454.670
36.449,36.064,1.491,1.491,33.667,27.113,1454.688
36.594,36.208,1.491,1.491,33.673,27.119,1454.699
36.792,36.403,1.496,1.496,33.669,27.116,1454.718
37.069,36.677,1.503,1.503,33.660,27.110,1454.742
37.311,36.917,1.508,1.508,33.654,27.106,1454.761
37.601,37.204,1.508,1.508,33.663,27.114,1454.777
37.814,37.415,1.512,1.512,33.662,27.115,1454.798
38.069,37.667,1.516,1.516,33.662,27.115,1454.819
38.327,37.922,1.519,1.519,33.660,27.114,1454.834
38.344,37.939,1.520,1.520,33.664,27.118,1454.844
38.582,38.174,1.522,1.522,33.664,27.119,1454.857
38.825,38.415,1.525,1.525,33.660,27.117,1454.869
39.038,38.625,1.524,1.524,33.664,27.121,1454.873
39.284,38.869,1.527,1.527,33.662,27.120,1454.888
39.525,39.107,1.527,1.527,33.662,27.121,1454.891
39.642,39.223,1.528,1.528,33.662,27.122,1454.898
39.757,39.337,1.527,1.527,33.664,27.124,1454.898
39.959,39.537,1.527,1.527,33.663,27.124,1454.900
40.223,39.798,1.527,1.527,33.661,27.124,1454.902
40.534,40.106,1.527,1.527,33.665,27.128,1454.912
40.556,40.127,1.531,1.531,33.666,27.129,1454.931
40.836,40.404,1.534,1.534,33.665,27.129,1454.948
41.073,40.639,1.535,1.535,33.666,27.131,1454.958
41.285,40.849,1.539,1.539,33.666,27.132,1454.978
41.452,41.014,1.539,1.539,33.667,27.133,1454.983
41.588,41.148,1.541,1.541,33.662,27.130,1454.987
41.793,41.351,1.540,1.540,33.663,27.132,1454.988
42.014,41.570,1.539,1.540,33.663,27.133,1454.986
42.099,41.654,1.540,1.541,33.660,27.131,1454.989
42.015,41.571,1.537,1.538,33.671,27.140,1454.989
42.157,41.711,1.536,1.537,33.676,27.144,1454.993
42.161,41.715,1.537,1.538,33.676,27.144,1454.998
42.116,41.671,1.538,1.539,33.676,27.144,1455.002
42.033,41.589,1.541,1.542,33.668,27.137,1455.003
41.644,41.204,1.545,1.545,33.665,27.133,1455.010
41.624,41.184,1.547,1.547,33.662,27.130,1455.014
41.256,40.820,1.547,1.547,33.661,27.127,1455.007
40.861,40.429,1.547,1.547,33.661,27.125,1455.001
40.395,39.968,1.547,1.547,33.655,27.118,1454.985
39.902,39.480,1.546,1.546,33.650,27.112,1454.966
39.391,38.975,1.542,1.542,33.652,27.112,1454.943
38.839,38.429,1.538,1.538,33.653,27.110,1454.917
38.305,37.900,1.535,1.535,33.653,27.107,1454.895
37.699,37.301,1.534,1.534,33.651,27.104,1454.879
37.182,36.789,1.531,1.531,33.647,27.098,1454.852
36.593,36.207,1.528,1.528,33.638,27.088,1454.817
35.977,35.597,1.522,1.522,33.635,27.083,1454.776
35.439,35.065,1.515,1.515,33.640,27.085,1454.743
34.880,34.512,1.511,1.511,33.645,27.087,1454.722
34.354,33.991,1.512,1.512,33.644,27.084,1454.717
33.846,33.489,1.511,1.511,33.643,27.080,1454.703
33.285,32.934,1.509,1.509,33.643,27.078,1454.685
32.821,32.475,1.508,1.508,33.648,27.080,1454.680
32.322,31.981,1.508,1.508,33.653,27.082,1454.679
31.851,31.515,1.511,1.511,33.647,27.074,1454.675
31.406,31.075,1.511,1.511,33.642,27.068,1454.662
30.909,30.583,1.508,1.508,33.634,27.059,1454.630
30.368,30.048,1.503,1.503,33.627,27.051,1454.590
29.829,29.514,1.492,1.492,33.619,27.043,1454.521
29.278,28.969,1.478,1.478,33.607,27.032,1454.435
28.709,28.406,1.462,1.462,33.603,27.028,1454.349
28.185,27.888,1.446,1.446,33.594,27.019,1454.258
27.647,27.356,1.431,1.431,33.604,27.025,1454.195
27.123,26.837,1.420,1.420,33.610,27.028,1454.146
26.607,26.327,1.416,1.416,33.584,27.005,1454.085
26.112,25.837,1.393,1.393,33.560,26.986,1453.944
25.561,25.292,1.361,1.361,33.521,26.954,1453.740
25.033,24.769,1.322,1.322,33.529,26.960,1453.568
24.503,24.245,1.286,1.286,33.538,26.968,1453.412
24.047,23.794,1.271,1.271,33.555,26.980,1453.359
23.505,23.257,1.274,1.274,33.551,26.974,1453.358
23.022,22.780,1.279,1.279,33.542,26.964,1453.361
22.480,22.243,1.283,1.283,33.543,26.962,1453.371
22.020,21.788,1.287,1.287,33.553,26.967,1453.395
21.550,21.323,1.300,1.300,33.572,26.980,1453.471
21.005,20.784,1.320,1.320,33.564,26.969,1453.540
20.533,20.317,1.338,1.338,33.558,26.961,1453.604
20.054,19.843,1.353,1.353,33.549,26.951,1453.653
19.521,19.316,1.361,1.361,33.554,26.952,1453.686
19.108,18.907,1.369,1.369,33.571,26.963,1453.737
18.640,18.444,1.392,1.392,33.572,26.960,1453.833
18.206,18.015,1.416,1.416,33.564,26.950,1453.923
17.749,17.562,1.434,1.434,33.549,26.934,1453.976
17.312,17.130,1.445,1.445,33.536,26.921,1454.001
16.828,16.651,1.451,1.451,33.530,26.914,1454.011
16.370,16.198,1.452,1.452,33.527,26.909,1454.004
15.973,15.805,1.454,1.454,33.520,26.901,1453.997
15.560,15.396,1.451,1.451,33.518,26.898,1453.975
15.078,14.920,1.451,1.451,33.529,26.904,1453.981
14.665,14.511,1.464,1.464,33.533,26.905,1454.037
14.229,14.079,1.479,1.479,33.523,26.894,1454.084
13.749,13.605,1.489,1.489,33.513,26.883,1454.107
13.332,13.192,1.492,1.492,33.509,26.877,1454.108
12.842,12.707,1.493,1.493,33.505,26.872,1454.100
12.364,12.234,1.493,1.493,33.511,26.874,1454.100
11.980,11.854,1.497,1.497,33.509,26.871,1454.109
11.658,11.536,1.499,1.499,33.502,26.863,1454.104
11.340,11.221,1.499,1.499,33.499,26.859,1454.094
10.980,10.865,1.500,1.500,33.502,26.859,1454.096
10.589,10.478,1.507,1.507,33.502,26.857,1454.121
10.048,9.943,1.516,1.516,33.488,26.843,1454.134
9.441,9.342,1.520,1.520,33.453,26.812,1454.096
8.844,8.751,1.504,1.504,33.411,26.776,1453.960
8.296,8.209,1.475,1.475,33.379,26.750,1453.780
7.703,7.622,1.440,1.440,33.391,26.759,1453.630
7.134,7.059,1.415,1.415,33.387,26.756,1453.505
6.601,6.532,1.399,1.399,33.388,26.755,1453.426
6.054,5.991,1.385,1.385,33.400,26.762,1453.370
5.542,5.484,1.376,1.376,33.402,26.762,1453.325
5.039,4.986,1.370,1.370,33.399,26.758,1453.285
4.484,4.437,1.366,1.366,33.390,26.749,1453.248
4.012,3.970,1.357,1.357,33.395,26.751,1453.206
3.472,3.436,1.350,1.350,33.395,26.749,1453.166
2.935,2.904,1.343,1.343,33.397,26.748,1453.128
2.418,2.393,1.337,1.337,33.396,26.745,1453.092
1.860,1.841,1.332,1.332,33.394,26.741,1453.058
1.328,1.314,1.328,1.328,33.398,26.743,1453.038
0.832,0.823,1.327,1.327,33.397,26.739,1453.023
0.375,0.371,1.325,1.325,33.394,26.735,1453.004
0.047,0.047,1.325,1.325,33.397,26.736,1453.002
0.257,0.254,1.328,1.328,33.398,26.737,1453.019
0.261,0.258,1.327,1.327,33.399,26.738,1453.016
0.343,0.339,1.328,1.328,33.398,26.737,1453.021
0.438,0.433,1.327,1.327,33.397,26.738,1453.017
0.539,0.533,1.328,1.328,33.396,26.737,1453.022
0.495,0.490,1.325,1.325,33.391,26.733,1453.000
0.298,0.295,1.322,1.322,33.398,26.738,1452.993
0.225,0.223,1.315,1.315,NaN,NaN,NaN
0.016,0.016,1.316,1.316,NaN,NaN,NaN
0.159,0.157,1.128,1.128,33.587,26.902,1452.373
0.165,0.163,1.223,1.223,33.485,26.813,1452.664
0.243,0.240,1.294,1.294,33.421,26.758,1452.898
0.449,0.444,1.310,1.310,33.410,26.749,1452.959
0.708,0.701,1.313,1.313,33.407,26.748,1452.972
0.766,0.758,1.316,1.316,33.394,26.737,1452.969
0.837,0.828,1.310,1.310,33.412,26.752,1452.967
0.938,0.928,1.317,1.317,33.415,26.755,1453.005
1.042,1.031,1.326,1.326,33.411,26.752,1453.040
1.153,1.141,1.326,1.326,33.410,26.751,1453.040
1.263,1.250,1.328,1.328,33.410,26.752,1453.052
1.338,1.324,1.332,1.332,33.403,26.746,1453.062
1.440,1.425,1.331,1.331,33.401,26.746,1453.057
1.542,1.526,1.331,1.331,33.404,26.748,1453.062
1.641,1.624,1.331,1.331,33.405,26.749,1453.065
1.738,1.720,1.331,1.331,33.400,26.746,1453.060
1.838,1.819,1.326,1.326,33.404,26.750,1453.044
2.016,1.995,1.324,1.324,33.407,26.753,1453.043
2.333,2.309,1.325,1.325,33.404,26.752,1453.047
2.343,2.318,1.326,1.326,33.400,26.749,1453.047
2.657,2.629,1.326,1.326,33.398,26.749,1453.050
2.960,2.929,1.327,1.327,33.399,26.751,1453.060
3.306,3.271,1.328,1.328,33.402,26.755,1453.075
3.685,3.646,1.332,1.332,33.404,26.758,1453.101
3.995,3.953,1.337,1.337,33.405,26.760,1453.130
4.347,4.301,1.342,1.342,33.410,26.765,1453.164
4.748,4.698,1.347,1.347,33.407,26.764,1453.189
5.142,5.088,1.348,1.348,33.402,26.762,1453.193
5.488,5.430,1.348,1.348,33.400,26.762,1453.197
5.413,5.356,1.349,1.349,33.400,26.762,1453.200
5.563,5.505,1.345,1.345,33.411,26.772,1453.199
5.571,5.513,1.346,1.346,33.411,26.772,1453.204
5.715,5.655,1.347,1.347,33.411,26.773,1453.210
5.874,5.812,1.345,1.345,33.413,26.775,1453.207
5.938,5.876,1.346,1.346,33.412,26.774,1453.211
6.043,5.980,1.347,1.347,33.411,26.774,1453.216
6.147,6.083,1.349,1.349,33.411,26.775,1453.227
6.352,6.285,1.349,1.349,33.420,26.783,1453.242
6.617,6.548,1.355,1.355,33.417,26.781,1453.269
6.942,6.869,1.359,1.359,33.413,26.779,1453.286
7.164,7.089,1.362,1.362,33.411,26.778,1453.301
7.323,7.246,1.365,1.365,33.413,26.780,1453.319
7.365,7.288,1.365,1.365,33.417,26.783,1453.325
7.448,7.370,1.366,1.366,33.415,26.783,1453.329
7.688,7.607,1.367,1.367,33.423,26.790,1453.347
7.970,7.886,1.371,1.371,33.430,26.797,1453.379
8.311,8.224,1.380,1.380,33.431,26.798,1453.425
8.640,8.549,1.390,1.390,33.441,26.808,1453.489
9.037,8.942,1.411,1.411,33.457,26.820,1453.610
9.407,9.308,1.431,1.431,33.481,26.840,1453.737
9.806,9.703,1.455,1.455,33.480,26.840,1453.849
10.125,10.019,1.471,1.471,33.473,26.835,1453.916
10.137,10.031,1.478,1.478,33.465,26.827,1453.936
10.452,10.342,1.479,1.479,33.465,26.829,1453.946
10.734,10.621,1.478,1.478,33.468,26.833,1453.950
11.097,10.980,1.477,1.477,33.488,26.851,1453.978
11.467,11.347,1.484,1.484,33.515,26.873,1454.050
11.863,11.738,1.494,1.494,33.528,26.885,1454.118
12.287,12.158,1.506,1.506,33.536,26.893,1454.190
12.655,12.522,1.519,1.519,33.534,26.892,1454.250
13.067,12.930,1.523,1.523,33.542,26.900,1454.285
13.386,13.245,1.530,1.530,33.542,26.901,1454.321
13.780,13.635,1.537,1.537,33.538,26.899,1454.354
14.183,14.034,1.539,1.539,33.532,26.896,1454.361
14.540,14.387,1.534,1.534,33.530,26.897,1454.343
14.933,14.776,1.528,1.528,33.526,26.896,1454.318
15.304,15.143,1.521,1.521,33.531,26.902,1454.299
15.661,15.496,1.515,1.515,33.527,26.901,1454.273
16.014,15.846,1.508,1.508,33.517,26.895,1454.234
16.336,16.164,1.497,1.497,33.513,26.894,1454.185
16.647,16.472,1.479,1.479,33.526,26.907,1454.127
16.940,16.762,1.463,1.463,33.549,26.928,1454.091
17.304,17.122,1.456,1.456,33.561,26.941,1454.082
17.684,17.498,1.454,1.454,33.556,26.938,1454.072
18.089,17.899,1.449,1.449,33.543,26.930,1454.040
18.481,18.287,1.441,1.441,33.535,26.926,1454.000
18.868,18.670,1.430,1.430,33.529,26.923,1453.949
19.293,19.090,1.409,1.409,33.524,26.923,1453.857
19.643,19.436,1.382,1.382,33.529,26.930,1453.748
20.110,19.898,1.362,1.362,33.535,26.939,1453.674
20.506,20.290,1.348,1.348,33.548,26.952,1453.636
20.921,20.701,1.340,1.340,33.568,26.971,1453.633
21.352,21.127,1.340,1.340,33.546,26.955,1453.611
21.727,21.498,1.333,1.333,33.541,26.953,1453.579
22.122,21.889,1.324,1.324,33.550,26.963,1453.558
22.479,22.242,1.319,1.319,33.558,26.971,1453.551
22.896,22.655,1.317,1.317,33.542,26.961,1453.528
23.273,23.028,1.310,1.310,33.541,26.963,1453.503
23.653,23.404,1.302,1.302,33.551,26.973,1453.486
24.107,23.853,1.299,1.299,33.569,26.990,1453.504
24.540,24.282,1.303,1.303,33.593,27.010,1453.560
24.941,24.678,1.307,1.307,33.634,27.045,1453.639
25.391,25.124,1.324,1.324,33.623,27.038,1453.708
25.828,25.556,1.337,1.337,33.605,27.024,1453.749
26.230,25.954,1.343,1.343,33.627,27.043,1453.811
