Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
61.992,61.333,3.365,3.364,NaN,NaN,NaN
61.643,60.988,3.364,3.363,NaN,NaN,NaN
61.375,60.723,3.363,3.362,NaN,NaN,NaN
61.014,60.366,3.364,3.363,NaN,NaN,NaN
60.707,60.062,3.362,3.361,NaN,NaN,NaN
60.322,59.681,3.360,3.359,NaN,NaN,NaN
60.037,59.400,3.359,3.358,NaN,NaN,NaN
59.653,59.020,3.358,3.357,NaN,NaN,NaN
59.357,58.727,3.358,3.357,NaN,NaN,NaN
58.962,58.336,3.357,3.356,NaN,NaN,NaN
58.620,57.998,3.357,3.356,NaN,NaN,NaN
58.233,57.615,3.357,3.356,NaN,NaN,NaN
57.971,57.356,3.358,3.357,NaN,NaN,NaN
57.661,57.049,3.357,3.356,NaN,NaN,NaN
57.307,56.699,3.357,3.356,NaN,NaN,NaN
56.910,56.306,3.357,3.356,NaN,NaN,NaN
56.593,55.993,3.359,3.358,NaN,NaN,NaN
56.292,55.695,3.360,3.360,NaN,NaN,NaN
56.005,55.411,3.362,3.362,NaN,NaN,NaN
55.659,55.069,3.363,3.363,NaN,NaN,NaN
55.326,54.739,3.365,3.365,NaN,NaN,NaN
55.015,54.432,3.368,3.368,NaN,NaN,NaN
54.675,54.095,3.370,3.370,32.479,26.097,1461.604
54.394,53.817,3.372,3.372,32.479,26.095,1461.607
54.066,53.493,3.373,3.373,32.477,26.092,1461.604
53.783,53.213,3.372,3.372,32.478,26.092,1461.596
53.371,52.805,3.372,3.372,32.471,26.084,1461.581
53.058,52.496,3.368,3.368,32.456,26.071,1461.539
52.684,52.126,3.357,3.357,32.445,26.062,1461.473
52.446,51.890,3.341,3.341,32.441,26.059,1461.395
52.041,51.489,3.327,3.327,32.446,26.062,1461.335
51.740,51.192,3.316,3.316,32.453,26.068,1461.293
51.373,50.829,3.310,3.310,32.457,26.069,1461.266
51.092,50.551,3.310,3.310,32.458,26.069,1461.263
50.742,50.204,3.312,3.312,32.457,26.066,1461.264
50.421,49.887,3.314,3.314,32.455,26.063,1461.265
50.069,49.539,3.315,3.315,32.454,26.060,1461.262
49.725,49.198,3.316,3.316,32.453,26.058,1461.260
49.533,49.008,3.317,3.317,32.452,26.056,1461.260
49.197,48.676,3.316,3.316,32.453,26.056,1461.251
48.889,48.371,3.317,3.317,32.451,26.053,1461.248
48.529,48.015,3.317,3.317,32.450,26.050,1461.241
48.271,47.760,3.317,3.317,32.449,26.048,1461.235
48.062,47.553,3.317,3.317,32.451,26.048,1461.234
47.710,47.205,3.317,3.317,32.450,26.046,1461.227
47.424,46.922,3.317,3.317,32.450,26.044,1461.222
47.054,46.556,3.317,3.317,32.450,26.043,1461.216
46.790,46.295,3.317,3.317,32.446,26.039,1461.208
46.517,46.025,3.316,3.316,32.448,26.039,1461.200
46.183,45.694,3.315,3.315,32.448,26.037,1461.191
45.894,45.408,3.314,3.314,32.448,26.036,1461.182
45.602,45.119,3.314,3.314,32.454,26.039,1461.185
45.344,44.864,3.319,3.319,32.452,26.037,1461.200
45.054,44.577,3.324,3.324,32.449,26.032,1461.212
44.828,44.354,3.326,3.326,32.447,26.029,1461.214
44.526,44.055,3.330,3.330,32.442,26.023,1461.220
44.251,43.783,3.331,3.331,32.440,26.020,1461.217
44.017,43.551,3.334,3.334,32.433,26.014,1461.218
43.720,43.258,3.332,3.332,32.432,26.011,1461.203
43.453,42.993,3.333,3.333,32.432,26.010,1461.203
43.072,42.616,3.335,3.335,32.434,26.010,1461.208
42.813,42.360,3.338,3.338,32.432,26.007,1461.214
42.409,41.961,3.341,3.341,32.428,26.002,1461.215
42.050,41.605,3.343,3.343,32.429,26.000,1461.218
41.627,41.187,3.344,3.344,32.428,25.998,1461.215
41.355,40.918,3.347,3.347,32.428,25.996,1461.223
41.068,40.634,3.350,3.350,32.424,25.991,1461.225
40.756,40.325,3.351,3.351,32.423,25.989,1461.223
40.423,39.996,3.350,3.350,32.420,25.985,1461.211
40.144,39.720,3.351,3.351,32.418,25.982,1461.208
39.841,39.420,3.349,3.349,32.416,25.979,1461.191
39.550,39.132,3.347,3.347,32.414,25.977,1461.176
39.229,38.814,3.345,3.345,32.409,25.971,1461.155
38.959,38.547,3.342,3.342,32.409,25.970,1461.138
38.683,38.274,3.338,3.338,32.410,25.970,1461.118
38.494,38.087,3.337,3.337,32.409,25.968,1461.109
38.435,38.029,3.335,3.335,32.410,25.969,1461.101
38.226,37.822,3.333,3.333,32.413,25.971,1461.093
37.828,37.428,3.332,3.332,32.403,25.960,1461.069
37.488,37.092,3.327,3.327,32.392,25.951,1461.028
37.105,36.713,3.316,3.316,32.372,25.934,1460.949
36.866,36.477,3.299,3.299,32.381,25.942,1460.884
36.452,36.067,3.288,3.288,32.392,25.950,1460.845
36.137,35.755,3.284,3.284,32.396,25.952,1460.828
35.748,35.371,3.285,3.285,32.401,25.954,1460.833
35.356,34.983,3.289,3.289,32.410,25.958,1460.854
35.007,34.637,3.299,3.299,32.402,25.950,1460.882
34.628,34.262,3.306,3.306,32.404,25.949,1460.907
34.257,33.895,3.312,3.312,32.398,25.942,1460.919
33.810,33.453,3.318,3.318,32.383,25.927,1460.918
33.536,33.182,3.319,3.319,32.377,25.921,1460.910
33.087,32.738,3.319,3.319,32.372,25.915,1460.897
32.716,32.371,3.321,3.321,32.372,25.913,1460.899
32.263,31.923,3.322,3.322,32.370,25.909,1460.893
31.907,31.570,3.326,3.326,32.364,25.902,1460.896
31.503,31.171,3.327,3.327,32.358,25.896,1460.887
31.136,30.808,3.326,3.326,32.357,25.893,1460.875
30.857,30.532,3.327,3.327,32.355,25.890,1460.872
30.486,30.164,3.325,3.325,32.351,25.886,1460.852
30.176,29.858,3.324,3.324,32.350,25.883,1460.841
29.747,29.433,3.322,3.322,32.351,25.882,1460.827
29.463,29.152,3.321,3.321,32.348,25.879,1460.815
29.108,28.801,3.320,3.320,32.337,25.869,1460.791
28.783,28.480,3.314,3.314,32.324,25.857,1460.743
28.482,28.182,3.305,3.305,32.330,25.861,1460.707
28.080,27.784,3.295,3.295,32.321,25.853,1460.646
27.804,27.511,3.283,3.283,32.322,25.854,1460.592
27.426,27.137,3.273,3.273,32.299,25.834,1460.513
27.175,26.889,3.257,3.257,32.308,25.842,1460.452
26.823,26.540,3.251,3.251,32.332,25.860,1460.452
26.477,26.198,3.262,3.262,32.332,25.857,1460.494
26.112,25.837,3.273,3.273,32.319,25.844,1460.518
25.732,25.461,3.281,3.281,32.307,25.832,1460.531
25.515,25.246,3.284,3.284,32.303,25.828,1460.535
25.139,24.874,3.287,3.287,32.302,25.825,1460.539
24.876,24.614,3.291,3.291,32.304,25.825,1460.555
24.452,24.194,3.298,3.298,32.298,25.818,1460.571
24.081,23.827,3.304,3.304,32.236,25.766,1460.510
23.741,23.491,3.296,3.296,32.204,25.740,1460.429
23.354,23.108,3.280,3.280,32.163,25.706,1460.301
23.102,22.859,3.277,3.277,32.186,25.724,1460.314
22.702,22.463,3.287,3.287,32.189,25.723,1460.353
22.372,22.136,3.300,3.300,32.184,25.717,1460.398
21.985,21.754,3.311,3.311,32.172,25.705,1460.423
21.692,21.464,3.318,3.318,32.166,25.697,1460.439
21.347,21.122,3.321,3.321,32.190,25.715,1460.479
20.947,20.727,3.336,3.336,32.177,25.701,1460.519
20.612,20.395,3.349,3.349,32.147,25.675,1460.530
20.224,20.011,3.353,3.353,32.135,25.663,1460.525
19.904,19.695,3.352,3.352,32.109,25.641,1460.482
19.529,19.324,3.342,3.342,32.065,25.605,1460.376
19.181,18.979,3.313,3.313,32.029,25.577,1460.200
18.834,18.636,3.271,3.271,32.012,25.566,1459.993
18.479,18.285,3.223,3.223,31.911,25.488,1459.651
18.191,18.000,3.145,3.145,31.917,25.498,1459.320
17.770,17.583,3.071,3.071,31.914,25.500,1458.993
17.486,17.302,3.011,3.011,31.892,25.486,1458.701
17.082,16.902,2.940,2.940,31.909,25.504,1458.411
16.809,16.632,2.900,2.900,31.925,25.518,1458.254
16.483,16.310,2.885,2.885,31.950,25.538,1458.217
16.100,15.931,2.881,2.881,31.962,25.547,1458.210
15.754,15.588,2.887,2.887,31.965,25.547,1458.233
15.374,15.212,2.901,2.901,31.979,25.555,1458.306
15.026,14.868,2.930,2.930,31.964,25.539,1458.405
14.619,14.465,2.952,2.952,31.949,25.523,1458.475
14.353,14.202,2.968,2.968,31.945,25.517,1458.533
13.935,13.789,2.988,2.988,31.960,25.526,1458.633
13.646,13.503,3.023,3.023,31.948,25.512,1458.763
13.326,13.186,3.052,3.052,31.919,25.484,1458.844
12.914,12.778,3.068,3.068,31.897,25.464,1458.878
12.594,12.462,3.073,3.073,31.889,25.455,1458.883
12.262,12.133,3.080,3.080,31.830,25.406,1458.832
11.982,11.856,3.089,3.089,31.795,25.376,1458.820
11.646,11.524,3.098,3.098,31.779,25.361,1458.833
11.339,11.220,3.104,3.104,31.762,25.346,1458.832
10.944,10.829,3.109,3.109,31.753,25.336,1458.835
10.650,10.538,3.110,3.110,31.746,25.329,1458.826
10.387,10.278,3.111,3.111,31.744,25.326,1458.823
9.999,9.894,3.112,3.112,31.734,25.317,1458.809
9.707,9.605,3.112,3.112,31.718,25.302,1458.782
9.342,9.244,3.108,3.108,31.688,25.277,1458.721
9.052,8.957,3.105,3.105,31.668,25.260,1458.678
8.769,8.677,3.103,3.103,31.662,25.254,1458.656
8.503,8.414,3.108,3.108,31.630,25.226,1458.631
8.246,8.159,3.109,3.109,31.582,25.187,1458.569
7.936,7.853,3.097,3.097,31.567,25.175,1458.494
7.667,7.587,3.083,3.083,31.576,25.182,1458.441
7.369,7.292,3.077,3.077,31.575,25.180,1458.409
6.994,6.921,3.070,3.070,31.571,25.176,1458.368
6.716,6.646,3.064,3.064,31.569,25.173,1458.334
6.348,6.281,3.059,3.059,31.563,25.167,1458.299
6.024,5.961,3.046,3.046,31.513,25.127,1458.174
5.707,5.647,3.018,3.018,31.508,25.124,1458.041
5.424,5.367,2.994,2.994,31.519,25.133,1457.947
5.025,4.972,2.978,2.978,31.515,25.130,1457.867
4.756,4.706,2.960,2.960,31.453,25.080,1457.705
4.496,4.449,2.922,2.922,31.450,25.080,1457.533
4.108,4.065,2.875,2.875,31.423,25.060,1457.288
3.828,3.788,2.835,2.835,31.433,25.070,1457.124
3.510,3.473,2.811,2.811,31.440,25.076,1457.023
3.199,3.165,2.790,2.790,31.341,24.998,1456.800
2.839,2.809,2.727,2.727,31.296,24.965,1456.462
2.599,2.572,2.643,2.643,30.974,24.713,1455.674
2.289,2.265,2.495,2.495,30.985,24.732,1455.038
2.008,1.987,2.386,2.386,30.898,24.669,1454.443
1.803,1.784,2.301,2.301,30.703,24.518,1453.812
1.574,1.558,2.181,2.181,30.485,24.351,1452.995
1.309,1.295,1.997,1.997,30.368,24.269,1452.026
0.945,0.935,1.779,1.779,30.358,24.274,1451.039
0.615,0.609,1.556,1.556,30.231,24.183,1449.871
0.359,0.355,1.273,1.273,30.162,24.144,1448.505
0.096,0.095,1.051,1.051,29.851,23.904,1447.085
