Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/10/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.347,1.333,1.327,1.327,33.429,26.767,1453.073
1.520,1.504,1.329,1.329,33.444,26.780,1453.106
1.665,1.648,1.333,1.333,33.444,26.780,1453.125
1.795,1.776,1.339,1.339,33.435,26.773,1453.142
1.975,1.954,1.342,1.342,33.434,26.773,1453.158
2.179,2.156,1.345,1.345,33.436,26.776,1453.177
2.402,2.377,1.345,1.345,33.441,26.781,1453.187
2.702,2.674,1.345,1.345,33.444,26.785,1453.196
3.037,3.005,1.345,1.345,33.445,26.787,1453.203
3.080,3.048,1.346,1.346,33.444,26.787,1453.207
3.427,3.391,1.345,1.345,33.447,26.790,1453.211
3.813,3.773,1.345,1.345,33.448,26.793,1453.219
4.211,4.167,1.346,1.346,33.448,26.795,1453.230
4.616,4.568,1.347,1.347,33.478,26.821,1453.281
4.850,4.799,1.357,1.357,33.493,26.833,1453.349
5.119,5.065,1.385,1.385,33.489,26.830,1453.473
5.473,5.416,1.412,1.412,33.490,26.830,1453.600
5.840,5.779,1.430,1.430,33.506,26.843,1453.707
6.175,6.110,1.448,1.448,33.509,26.846,1453.797
6.483,6.415,1.467,1.467,33.520,26.856,1453.901
6.831,6.759,1.489,1.489,33.514,26.851,1453.997
7.221,7.145,1.500,1.500,33.508,26.846,1454.043
7.565,7.486,1.505,1.505,33.516,26.855,1454.082
7.955,7.872,1.515,1.515,33.527,26.864,1454.147
8.254,8.167,1.532,1.532,33.548,26.881,1454.255
8.584,8.494,1.551,1.551,33.540,26.875,1454.334
8.929,8.835,1.563,1.563,33.533,26.871,1454.384
9.277,9.180,1.570,1.570,33.529,26.869,1454.415
9.591,9.490,1.575,1.575,33.529,26.869,1454.442
9.952,9.848,1.583,1.583,33.564,26.899,1454.530
10.264,10.156,1.617,1.617,33.596,26.924,1454.728
10.614,10.503,1.649,1.649,33.592,26.920,1454.870
10.957,10.842,1.676,1.676,33.579,26.909,1454.978
11.316,11.197,1.691,1.691,33.573,26.905,1455.042
11.698,11.575,1.699,1.699,33.578,26.910,1455.091
12.089,11.962,1.708,1.708,33.576,26.910,1455.134
12.453,12.322,1.717,1.717,33.583,26.916,1455.188
12.811,12.676,1.726,1.726,33.579,26.914,1455.229
13.206,13.067,1.733,1.733,33.584,26.920,1455.273
13.537,13.395,1.749,1.749,33.621,26.950,1455.398
13.913,13.767,1.774,1.774,33.622,26.950,1455.515
14.286,14.136,1.795,1.795,33.616,26.946,1455.606
14.626,14.472,1.810,1.810,33.616,26.946,1455.678
14.985,14.828,1.825,1.825,33.607,26.940,1455.738
15.363,15.202,1.827,1.827,33.595,26.932,1455.737
15.702,15.537,1.817,1.817,33.579,26.921,1455.677
16.084,15.915,1.799,1.799,33.578,26.923,1455.603
16.459,16.286,1.787,1.787,33.581,26.929,1455.561
16.783,16.607,1.778,1.778,33.587,26.936,1455.534
17.172,16.991,1.775,1.775,33.598,26.946,1455.541
17.587,17.402,1.776,1.776,33.604,26.953,1455.560
17.958,17.769,1.780,1.780,33.627,26.973,1455.614
18.312,18.119,1.794,1.794,33.654,26.995,1455.716
18.635,18.439,1.820,1.820,33.651,26.992,1455.833
19.018,18.818,1.838,1.838,33.551,26.913,1455.787
19.378,19.174,1.783,1.783,33.584,26.945,1455.594
19.714,19.507,1.758,1.758,33.661,27.010,1455.590
20.069,19.858,1.792,1.792,33.670,27.016,1455.758
20.413,20.198,1.820,1.820,33.645,26.996,1455.854
20.764,20.545,1.830,1.830,33.650,27.001,1455.911
21.129,20.907,1.843,1.843,33.654,27.005,1455.978
21.520,21.293,1.861,1.861,33.636,26.991,1456.040
21.869,21.639,1.861,1.861,33.615,26.976,1456.019
22.198,21.964,1.848,1.848,33.616,26.979,1455.969
22.579,22.341,1.836,1.836,33.631,26.994,1455.942
22.938,22.696,1.835,1.835,33.618,26.986,1455.926
23.304,23.059,1.822,1.822,33.612,26.983,1455.866
23.627,23.378,1.803,1.803,33.631,27.001,1455.813
23.953,23.701,1.798,1.798,33.641,27.011,1455.809
24.331,24.075,1.800,1.800,33.646,27.017,1455.831
24.648,24.388,1.805,1.805,33.656,27.026,1455.871
24.983,24.720,1.815,1.815,33.666,27.035,1455.934
25.305,25.038,1.831,1.831,33.663,27.033,1456.006
25.615,25.345,1.849,1.849,33.664,27.033,1456.091
25.968,25.694,1.861,1.861,33.654,27.027,1456.137
26.256,25.979,1.865,1.865,33.654,27.027,1456.159
26.585,26.305,1.868,1.868,33.642,27.019,1456.161
26.868,26.585,1.865,1.865,33.638,27.018,1456.148
27.010,26.725,1.859,1.859,33.642,27.022,1456.129
26.941,26.657,1.853,1.853,33.660,27.036,1456.125
26.856,26.573,1.856,1.856,33.659,27.035,1456.136
26.760,26.478,1.847,1.847,33.648,27.026,1456.079
26.615,26.335,1.852,1.852,33.646,27.024,1456.097
26.347,26.069,1.859,1.859,33.645,27.021,1456.122
26.029,25.755,1.867,1.867,33.645,27.019,1456.153
25.707,25.436,1.870,1.870,33.644,27.016,1456.159
25.368,25.101,1.871,1.871,33.635,27.008,1456.146
25.358,25.091,1.865,1.865,33.632,27.005,1456.115
25.058,24.794,1.857,1.857,33.628,27.001,1456.070
24.700,24.440,1.843,1.843,33.628,27.001,1456.002
24.342,24.086,1.832,1.832,33.625,26.997,1455.944
24.022,23.769,1.825,1.825,33.622,26.994,1455.905
23.611,23.362,1.815,1.815,33.624,26.995,1455.857
23.271,23.026,1.811,1.811,33.639,27.005,1455.853
22.857,22.616,1.819,1.819,33.639,27.003,1455.882
22.471,22.234,1.826,1.826,33.635,26.997,1455.900
22.099,21.866,1.831,1.831,33.633,26.994,1455.914
21.721,21.492,1.838,1.838,33.642,26.999,1455.951
21.305,21.081,1.851,1.851,33.639,26.993,1455.997
20.903,20.683,1.860,1.860,33.626,26.980,1456.013
20.527,20.311,1.857,1.857,33.605,26.962,1455.967
20.143,19.931,1.836,1.836,33.598,26.956,1455.858
19.740,19.532,1.818,1.818,33.615,26.969,1455.794
19.264,19.061,1.817,1.817,33.621,26.972,1455.790
18.870,18.672,1.830,1.830,33.616,26.965,1455.835
18.494,18.299,1.835,1.835,33.600,26.950,1455.829
18.115,17.924,1.827,1.827,33.590,26.940,1455.775
17.708,17.522,1.814,1.814,33.583,26.934,1455.703
17.370,17.187,1.805,1.805,33.582,26.932,1455.655
17.035,16.856,1.796,1.796,33.585,26.934,1455.615
16.719,16.543,1.790,1.790,33.589,26.936,1455.589
16.292,16.121,1.791,1.791,33.609,26.950,1455.612
15.978,15.810,1.804,1.804,33.606,26.945,1455.661
15.606,15.442,1.812,1.812,33.606,26.942,1455.689
15.221,15.061,1.820,1.820,33.606,26.940,1455.718
14.777,14.622,1.833,1.833,33.596,26.929,1455.756
14.413,14.262,1.837,1.837,33.587,26.920,1455.755
14.014,13.867,1.834,1.834,33.576,26.909,1455.720
13.629,13.486,1.825,1.825,33.562,26.897,1455.656
13.207,13.068,1.808,1.808,33.550,26.886,1455.559
12.734,12.600,1.784,1.784,33.553,26.889,1455.449
12.368,12.238,1.766,1.766,33.557,26.892,1455.369
11.915,11.790,1.756,1.756,33.549,26.884,1455.307
11.553,11.432,1.742,1.742,33.553,26.886,1455.245
11.136,11.019,1.732,1.732,33.556,26.888,1455.198
10.774,10.661,1.726,1.726,33.558,26.888,1455.168
10.410,10.301,1.720,1.720,33.550,26.880,1455.126
10.048,9.943,1.712,1.712,33.519,26.854,1455.043
9.691,9.589,1.685,1.685,33.504,26.842,1454.898
9.327,9.229,1.658,1.658,33.511,26.848,1454.782
8.922,8.828,1.634,1.634,33.522,26.857,1454.684
8.520,8.431,1.619,1.619,33.495,26.834,1454.575
8.164,8.078,1.596,1.596,33.494,26.834,1454.467
7.816,7.734,1.579,1.579,33.485,26.826,1454.373
7.406,7.328,1.559,1.559,33.489,26.828,1454.283
7.007,6.933,1.541,1.541,33.489,26.828,1454.197
6.660,6.590,1.523,1.523,33.483,26.823,1454.104
6.269,6.203,1.507,1.507,33.488,26.826,1454.033
5.931,5.869,1.489,1.489,33.487,26.825,1453.946
5.584,5.525,1.476,1.476,33.473,26.813,1453.864
5.282,5.227,1.461,1.461,33.442,26.788,1453.752
4.863,4.812,1.439,1.439,33.439,26.785,1453.644
4.485,4.438,1.412,1.412,33.447,26.791,1453.527
4.156,4.112,1.399,1.399,33.447,26.790,1453.464
3.740,3.701,1.393,1.393,33.450,26.791,1453.434
3.329,3.294,1.385,1.385,33.450,26.790,1453.392
2.945,2.914,1.380,1.380,33.437,26.778,1453.347
2.589,2.562,1.373,1.373,33.443,26.781,1453.317
2.194,2.171,1.368,1.368,33.440,26.778,1453.286
1.772,1.753,1.362,1.362,33.437,26.773,1453.247
1.346,1.332,1.356,1.356,33.440,26.774,1453.217
1.023,1.012,1.353,1.353,33.436,26.769,1453.193
0.845,0.836,1.350,1.350,33.435,26.768,1453.176
0.984,0.974,1.356,1.356,33.426,26.761,1453.193
0.984,0.974,1.355,1.355,33.423,26.759,1453.185
0.934,0.924,1.338,1.338,33.416,26.754,1453.099
0.570,0.564,1.331,1.331,33.424,26.759,1453.072
0.279,0.276,1.330,1.330,33.411,26.748,1453.046
0.162,0.160,1.323,1.323,33.407,26.744,1453.008
0.058,0.057,1.313,1.313,NaN,NaN,NaN
0.189,0.187,1.280,1.280,33.481,26.807,1452.914
0.199,0.197,1.306,1.306,33.452,26.782,1452.992
0.331,0.328,1.318,1.318,33.444,26.775,1453.037
0.499,0.494,1.324,1.324,33.436,26.769,1453.056
0.675,0.668,1.328,1.328,33.432,26.767,1453.071
0.803,0.795,1.329,1.329,33.432,26.767,1453.078
0.865,0.856,1.330,1.330,33.431,26.767,1453.082
0.963,0.953,1.331,1.331,33.432,26.768,1453.090
1.069,1.058,1.331,1.331,33.434,26.770,1453.093
1.180,1.168,1.332,1.332,33.440,26.775,1453.108
1.360,1.346,1.332,1.332,33.445,26.780,1453.118
1.367,1.353,1.332,1.332,33.449,26.783,1453.123
1.509,1.493,1.333,1.333,33.460,26.793,1453.145
1.704,1.686,1.337,1.337,33.454,26.788,1453.157
1.935,1.915,1.342,1.342,33.458,26.793,1453.189
2.102,2.080,1.345,1.345,33.455,26.791,1453.201
2.292,2.268,1.348,1.348,33.475,26.807,1453.243
2.561,2.534,1.355,1.355,33.469,26.804,1453.272
2.827,2.797,1.361,1.361,33.464,26.800,1453.296
3.112,3.079,1.367,1.367,33.459,26.797,1453.320
3.413,3.377,1.370,1.370,33.457,26.797,1453.336
3.582,3.544,1.372,1.372,33.456,26.797,1453.346
3.812,3.772,1.373,1.373,33.451,26.794,1453.348
4.121,4.078,1.371,1.371,33.450,26.795,1453.343
4.405,4.359,1.369,1.369,33.453,26.799,1453.343
4.700,4.651,1.368,1.368,33.456,26.802,1453.346
5.018,4.965,1.368,1.368,33.461,26.807,1453.358
5.400,5.343,1.372,1.372,33.474,26.820,1453.399
5.728,5.668,1.385,1.385,33.497,26.839,1453.493
6.058,5.994,1.409,1.409,33.489,26.832,1453.594
6.423,6.356,1.424,1.424,33.507,26.847,1453.691
6.765,6.694,1.442,1.442,33.510,26.850,1453.781
7.150,7.075,1.459,1.459,33.509,26.851,1453.862
7.525,7.446,1.472,1.472,33.533,26.871,1453.958
7.840,7.758,1.481,1.481,33.557,26.890,1454.033
8.225,8.139,1.499,1.499,33.557,26.891,1454.121
8.570,8.480,1.523,1.523,33.563,26.896,1454.241
8.938,8.844,1.546,1.546,33.559,26.893,1454.343
9.331,9.233,1.569,1.569,33.564,26.897,1454.458
9.679,9.577,1.583,1.583,33.567,26.900,1454.529
10.081,9.975,1.593,1.593,33.585,26.916,1454.604
10.426,10.317,1.611,1.611,33.623,26.946,1454.739
10.812,10.698,1.636,1.636,33.617,26.942,1454.849
11.182,11.065,1.663,1.663,33.598,26.926,1454.949
11.563,11.442,1.680,1.680,33.614,26.940,1455.051
11.935,11.810,1.696,1.696,33.624,26.949,1455.142
12.287,12.158,1.715,1.715,33.617,26.943,1455.221
12.689,12.556,1.743,1.743,33.591,26.922,1455.318
13.036,12.899,1.753,1.753,33.616,26.943,1455.400
13.367,13.227,1.768,1.768,33.621,26.947,1455.479
13.761,13.616,1.792,1.792,33.576,26.912,1455.532
14.128,13.980,1.790,1.790,33.576,26.913,1455.529
14.462,14.310,1.779,1.779,33.589,26.926,1455.502
14.842,14.686,1.775,1.775,33.591,26.930,1455.495
15.161,15.002,1.773,1.773,33.583,26.925,1455.480
15.559,15.395,1.767,1.767,33.589,26.933,1455.468
15.957,15.789,1.763,1.763,33.600,26.943,1455.471
16.286,16.115,1.764,1.764,33.590,26.936,1455.467
16.645,16.470,1.761,1.761,33.615,26.959,1455.494
17.021,16.842,1.763,1.763,33.624,26.968,1455.520
17.351,17.169,1.772,1.772,33.612,26.959,1455.549
17.727,17.541,1.777,1.777,33.567,26.924,1455.519
18.090,17.900,1.761,1.761,33.675,27.014,1455.596
18.440,18.246,1.761,1.761,33.699,27.034,1455.633
18.819,18.621,1.796,1.796,33.623,26.973,1455.694
19.200,18.998,1.799,1.799,33.616,26.969,1455.704
19.510,19.305,1.791,1.791,33.632,26.984,1455.695
19.860,19.651,1.799,1.799,33.676,27.020,1455.794
20.217,20.004,1.828,1.828,33.678,27.021,1455.929
20.532,20.316,1.855,1.855,33.655,27.002,1456.023
20.907,20.687,1.869,1.869,33.635,26.987,1456.065
21.219,20.996,1.866,1.866,33.618,26.975,1456.034
21.507,21.281,1.852,1.852,33.623,26.981,1455.983
21.868,21.638,1.844,1.844,33.620,26.981,1455.950
22.186,21.952,1.830,1.830,33.605,26.972,1455.875
22.538,22.301,1.808,1.808,33.617,26.985,1455.799
22.886,22.645,1.796,1.796,33.637,27.003,1455.779
23.227,22.982,1.801,1.801,33.650,27.014,1455.822
23.549,23.301,1.808,1.808,33.657,27.021,1455.868
23.910,23.658,1.816,1.816,33.652,27.019,1455.902
24.254,23.999,1.823,1.823,33.666,27.031,1455.957
24.573,24.314,1.839,1.839,33.675,27.038,1456.045
24.915,24.653,1.858,1.858,33.662,27.028,1456.117
25.231,24.965,1.868,1.868,33.649,27.018,1456.148
25.561,25.292,1.865,1.865,33.637,27.010,1456.125
25.905,25.632,1.854,1.854,33.639,27.015,1456.086
26.224,25.948,1.845,1.845,33.640,27.018,1456.052
26.516,26.237,1.834,1.834,33.641,27.021,1456.010
26.854,26.571,1.822,1.822,33.652,27.032,1455.976
27.107,26.821,1.814,1.814,33.657,27.038,1455.953
27.399,27.110,1.811,1.811,33.657,27.039,1455.943
27.678,27.386,1.805,1.805,33.660,27.044,1455.926
27.917,27.623,1.800,1.800,33.668,27.051,1455.918
28.176,27.879,1.801,1.801,33.669,27.054,1455.929
28.475,28.175,1.804,1.804,33.666,27.052,1455.942
28.729,28.426,1.804,1.804,33.663,27.051,1455.943
29.001,28.695,1.802,1.802,33.665,27.054,1455.941
29.324,29.015,1.800,1.800,33.670,27.059,1455.943
29.609,29.297,1.802,1.802,33.666,27.058,1455.952
29.891,29.576,1.801,1.801,33.661,27.055,1455.945
30.191,29.873,1.793,1.793,33.655,27.053,1455.908
30.461,30.140,1.784,1.784,33.651,27.051,1455.867
30.758,30.434,1.763,1.763,33.656,27.058,1455.785
31.115,30.787,1.745,1.745,33.672,27.074,1455.733
31.395,31.064,1.737,1.737,33.677,27.079,1455.708
31.705,31.371,1.731,1.731,33.682,27.085,1455.693
32.031,31.693,1.730,1.730,33.685,27.090,1455.699
32.342,32.001,1.730,1.730,33.686,27.092,1455.705
32.657,32.312,1.730,1.730,33.690,27.096,1455.715
32.997,32.649,1.735,1.735,33.686,27.094,1455.737
33.292,32.941,1.738,1.738,33.678,27.090,1455.746
33.596,33.241,1.735,1.735,33.676,27.090,1455.735
33.913,33.555,1.727,1.727,33.682,27.097,1455.712
34.225,33.864,1.722,1.722,33.687,27.102,1455.702
34.541,34.176,1.721,1.721,33.687,27.104,1455.702
34.905,34.536,1.719,1.719,33.689,27.107,1455.702
35.196,34.824,1.719,1.719,33.690,27.109,1455.708
35.504,35.129,1.718,1.718,33.692,27.113,1455.712
35.863,35.484,1.719,1.719,33.692,27.114,1455.722
36.180,35.798,1.720,1.720,33.691,27.115,1455.730
36.462,36.077,1.717,1.717,33.693,27.118,1455.723
36.806,36.417,1.716,1.716,33.694,27.120,1455.726
37.104,36.712,1.714,1.714,33.694,27.122,1455.723
37.376,36.981,1.713,1.713,33.696,27.125,1455.726
37.709,37.311,1.710,1.710,33.699,27.130,1455.722
37.988,37.587,1.711,1.711,33.698,27.130,1455.729
38.295,37.890,1.711,1.711,33.699,27.132,1455.736
38.617,38.209,1.710,1.710,33.700,27.134,1455.738
38.918,38.507,1.712,1.712,33.697,27.133,1455.747
39.252,38.837,1.710,1.710,33.697,27.135,1455.744
39.609,39.190,1.710,1.710,33.698,27.138,1455.751
39.923,39.501,1.710,1.710,33.698,27.139,1455.756
40.245,39.820,1.709,1.709,33.699,27.141,1455.758
40.594,40.165,1.710,1.710,33.699,27.143,1455.768
40.936,40.503,1.710,1.710,33.700,27.145,1455.775
41.261,40.825,1.710,1.710,33.700,27.147,1455.780
41.547,41.108,1.711,1.711,33.699,27.147,1455.788
41.834,41.392,1.710,1.710,33.698,27.148,1455.787
42.112,41.667,1.710,1.710,33.698,27.149,1455.792
42.303,41.856,1.709,1.709,33.698,27.150,1455.790
42.242,41.795,1.709,1.709,33.698,27.150,1455.789
42.143,41.697,1.709,1.709,33.698,27.149,1455.788
42.284,41.837,1.704,1.704,33.698,27.151,1455.768
42.285,41.838,1.704,1.704,33.698,27.151,1455.768
42.363,41.915,1.701,1.701,33.698,27.151,1455.755
42.341,41.893,1.703,1.703,33.697,27.150,1455.763
42.152,41.706,1.703,1.703,33.697,27.149,1455.760
41.802,41.360,1.702,1.702,33.697,27.147,1455.750
41.422,40.984,1.702,1.702,33.698,27.147,1455.745
41.077,40.643,1.702,1.702,33.699,27.145,1455.740
41.051,40.617,1.705,1.705,33.698,27.144,1455.752
40.726,40.295,1.707,1.707,33.696,27.141,1455.753
40.395,39.968,1.708,1.708,33.696,27.140,1455.752
40.092,39.668,1.710,1.710,33.696,27.138,1455.755
39.699,39.279,1.710,1.710,33.696,27.136,1455.749
39.318,38.902,1.710,1.710,33.696,27.134,1455.743
38.951,38.539,1.711,1.711,33.696,27.133,1455.742
38.576,38.168,1.713,1.713,33.695,27.129,1455.743
38.217,37.813,1.714,1.714,33.694,27.127,1455.740
37.837,37.437,1.714,1.714,33.694,27.125,1455.734
37.526,37.130,1.715,1.715,33.693,27.123,1455.732
37.265,36.871,1.716,1.716,33.692,27.121,1455.731
37.009,36.618,1.716,1.716,33.692,27.120,1455.727
36.658,36.271,1.718,1.718,33.690,27.117,1455.728
36.258,35.875,1.718,1.718,33.692,27.116,1455.723
35.898,35.519,1.719,1.719,33.692,27.114,1455.722
35.506,35.131,1.719,1.719,33.691,27.112,1455.715
35.184,34.813,1.720,1.720,33.690,27.109,1455.713
34.734,34.367,1.719,1.719,33.692,27.108,1455.703
34.341,33.978,1.719,1.719,33.691,27.106,1455.695
33.976,33.617,1.720,1.720,33.690,27.103,1455.692
33.615,33.260,1.721,1.721,33.690,27.102,1455.691
33.191,32.841,1.721,1.721,33.694,27.103,1455.690
32.825,32.479,1.725,1.725,33.690,27.098,1455.696
32.490,32.147,1.725,1.725,33.690,27.096,1455.691
32.290,31.949,1.724,1.724,33.689,27.094,1455.681
31.987,31.650,1.725,1.725,33.688,27.092,1455.680
31.589,31.256,1.725,1.725,33.689,27.091,1455.675
31.209,30.880,1.727,1.727,33.688,27.088,1455.675
30.859,30.534,1.727,1.727,33.685,27.084,1455.667
30.549,30.227,1.725,1.725,33.686,27.084,1455.654
30.133,29.815,1.724,1.724,33.688,27.083,1455.645
29.718,29.405,1.724,1.724,33.687,27.080,1455.637
29.337,29.028,1.725,1.725,33.686,27.078,1455.634
29.017,28.711,1.727,1.727,33.689,27.079,1455.641
28.603,28.301,1.733,1.733,33.691,27.078,1455.665
28.233,27.935,1.744,1.744,33.682,27.069,1455.695
27.871,27.577,1.750,1.750,33.679,27.063,1455.711
27.491,27.201,1.756,1.756,33.676,27.059,1455.728
27.040,26.755,1.764,1.764,33.682,27.061,1455.763
26.631,26.350,1.778,1.778,33.678,27.055,1455.814
26.223,25.947,1.790,1.790,33.672,27.048,1455.852
25.918,25.645,1.798,1.798,33.671,27.045,1455.881
25.517,25.248,1.809,1.809,33.671,27.042,1455.923
25.146,24.881,1.816,1.816,33.666,27.036,1455.942
24.802,24.541,1.827,1.827,33.662,27.030,1455.979
24.592,24.333,1.838,1.838,33.662,27.028,1456.024
24.354,24.097,1.850,1.850,33.660,27.024,1456.069
23.930,23.678,1.860,1.860,33.644,27.009,1456.086
23.548,23.300,1.864,1.864,33.629,26.995,1456.077
23.105,22.862,1.858,1.858,33.628,26.992,1456.043
22.764,22.524,1.852,1.852,33.618,26.983,1455.998
22.316,22.081,1.844,1.844,33.607,26.973,1455.940
21.937,21.706,1.831,1.831,33.611,26.975,1455.882
21.536,21.309,1.817,1.817,33.630,26.989,1455.839
21.210,20.987,1.815,1.815,33.646,27.001,1455.846
20.747,20.529,1.824,1.824,33.647,26.999,1455.879
20.356,20.142,1.837,1.837,33.643,26.993,1455.925
19.932,19.722,1.846,1.846,33.639,26.987,1455.952
19.583,19.377,1.855,1.855,33.639,26.985,1455.987
19.189,18.987,1.864,1.864,33.612,26.961,1455.985
18.822,18.624,1.862,1.862,33.577,26.931,1455.924
18.461,18.267,1.846,1.846,33.574,26.928,1455.844
18.079,17.889,1.819,1.819,33.580,26.933,1455.727
17.642,17.456,1.798,1.798,33.583,26.935,1455.630
17.248,17.067,1.783,1.783,33.582,26.933,1455.556
16.869,16.692,1.773,1.773,33.592,26.941,1455.520
16.519,16.345,1.771,1.771,33.597,26.943,1455.512
16.076,15.907,1.774,1.774,33.596,26.939,1455.516
15.668,15.503,1.776,1.776,33.596,26.938,1455.519
15.273,15.112,1.780,1.780,33.593,26.933,1455.526
14.942,14.785,1.782,1.782,33.591,26.930,1455.527
14.553,14.400,1.784,1.784,33.588,26.926,1455.525
14.146,13.997,1.786,1.786,33.585,26.921,1455.523
13.785,13.640,1.784,1.784,33.591,26.924,1455.517
13.392,13.251,1.787,1.787,33.593,26.924,1455.526
12.977,12.841,1.794,1.794,33.586,26.916,1455.541
12.655,12.522,1.795,1.795,33.578,26.907,1455.529
12.290,12.161,1.792,1.792,33.556,26.888,1455.481
11.988,11.862,1.776,1.776,33.538,26.874,1455.382
11.518,11.397,1.754,1.754,33.544,26.878,1455.285
11.125,11.008,1.733,1.733,33.537,26.872,1455.178
10.720,10.607,1.710,1.710,33.534,26.870,1455.066
10.402,10.293,1.690,1.690,33.527,26.864,1454.962
9.966,9.861,1.665,1.665,33.506,26.846,1454.817
9.512,9.412,1.648,1.648,33.507,26.846,1454.735
9.129,9.033,1.630,1.630,33.511,26.849,1454.655
8.824,8.731,1.620,1.620,33.494,26.835,1454.583
8.373,8.285,1.600,1.600,33.507,26.844,1454.504
7.940,7.857,1.588,1.588,33.513,26.848,1454.453
7.548,7.469,1.582,1.582,33.492,26.830,1454.392
7.222,7.146,1.569,1.569,33.466,26.808,1454.294
6.749,6.678,1.536,1.536,33.472,26.813,1454.148
6.366,6.299,1.508,1.508,33.466,26.809,1454.010
5.961,5.898,1.486,1.486,33.464,26.806,1453.902
5.630,5.571,1.472,1.472,33.458,26.801,1453.828
5.185,5.131,1.448,1.448,33.466,26.808,1453.725
4.761,4.711,1.433,1.433,33.469,26.808,1453.654
4.398,4.352,1.423,1.423,33.466,26.805,1453.600
4.059,4.016,1.420,1.420,33.461,26.800,1453.575
3.625,3.587,1.414,1.414,33.462,26.799,1453.542
3.198,3.164,1.411,1.411,33.456,26.792,1453.514
2.861,2.831,1.409,1.409,33.456,26.791,1453.500
2.503,2.477,1.405,1.405,33.452,26.786,1453.470
2.087,2.065,1.401,1.401,33.447,26.781,1453.440
1.653,1.636,1.396,1.396,33.438,26.771,1453.398
1.254,1.241,1.388,1.388,33.445,26.776,1453.365
0.967,0.957,1.384,1.384,33.447,26.776,1453.345
0.918,0.908,1.383,1.383,33.442,26.772,1453.333
0.860,0.851,1.388,1.388,33.435,26.766,1453.346
0.991,0.981,1.367,1.367,33.445,26.776,1453.267
0.994,0.984,1.369,1.369,33.441,26.773,1453.272
1.078,1.067,1.366,1.366,33.439,26.772,1453.257
0.993,0.983,1.360,1.360,33.440,26.772,1453.229
0.726,0.718,1.357,1.357,33.431,26.764,1453.201
0.390,0.386,1.352,1.352,33.424,26.757,1453.163
0.188,0.186,1.344,1.344,33.433,26.764,1453.136
0.139,0.138,1.338,1.338,33.442,26.771,1453.120
0.053,0.052,1.333,1.333,NaN,NaN,NaN
0.189,0.187,1.341,1.341,33.425,26.758,1453.112
0.198,0.196,1.340,1.340,33.442,26.772,1453.131
0.269,0.266,1.342,1.342,33.443,26.772,1453.141
0.406,0.402,1.344,1.344,33.438,26.769,1453.146
0.582,0.576,1.342,1.342,33.449,26.779,1453.154
0.904,0.895,1.341,1.341,33.457,26.787,1453.166
1.166,1.154,1.344,1.344,33.458,26.789,1453.185
1.329,1.315,1.350,1.350,33.451,26.784,1453.206
1.367,1.353,1.351,1.351,33.450,26.783,1453.209
1.343,1.329,1.352,1.352,33.449,26.782,1453.212
1.487,1.471,1.356,1.356,33.473,26.801,1453.263
1.503,1.487,1.361,1.361,33.470,26.799,1453.282
1.655,1.638,1.367,1.367,33.461,26.792,1453.299
1.864,1.844,1.371,1.371,33.459,26.791,1453.318
2.096,2.074,1.374,1.374,33.461,26.793,1453.338
2.261,2.237,1.378,1.378,33.458,26.791,1453.354
2.447,2.421,1.380,1.380,33.458,26.792,1453.366
2.560,2.533,1.382,1.382,33.458,26.793,1453.378
2.695,2.667,1.385,1.385,33.456,26.792,1453.390
2.864,2.834,1.386,1.386,33.458,26.794,1453.399
3.089,3.057,1.387,1.387,33.458,26.795,1453.408
3.362,3.327,1.388,1.388,33.462,26.799,1453.422
3.648,3.610,1.391,1.391,33.461,26.800,1453.439
4.010,3.968,1.392,1.392,33.463,26.803,1453.452
4.337,4.292,1.392,1.392,33.467,26.808,1453.462
4.685,4.636,1.395,1.395,33.466,26.809,1453.480
5.063,5.010,1.396,1.396,33.465,26.809,1453.489
5.386,5.330,1.397,1.397,33.474,26.818,1453.511
5.699,5.639,1.403,1.403,33.482,26.826,1453.554
6.063,5.999,1.411,1.411,33.494,26.836,1453.611
6.390,6.323,1.433,1.433,33.496,26.838,1453.716
6.734,6.663,1.447,1.447,33.503,26.845,1453.794
7.145,7.070,1.461,1.461,33.509,26.850,1453.870
7.501,7.422,1.476,1.476,33.522,26.861,1453.959
7.868,7.785,1.490,1.490,33.525,26.865,1454.033
8.232,8.146,1.505,1.505,33.522,26.862,1454.100
8.602,8.512,1.516,1.516,33.542,26.879,1454.181
8.927,8.833,1.538,1.538,33.564,26.897,1454.313
9.371,9.273,1.561,1.561,33.564,26.898,1454.423
9.684,9.582,1.575,1.575,33.553,26.889,1454.475
9.989,9.884,1.588,1.588,33.545,26.883,1454.528
10.324,10.216,1.594,1.594,33.552,26.890,1454.569
10.654,10.542,1.606,1.606,33.573,26.908,1454.656
11.008,10.892,1.629,1.629,33.597,26.927,1454.794
11.330,11.211,1.655,1.655,33.569,26.904,1454.878
11.375,11.256,1.659,1.659,33.556,26.894,1454.879
11.464,11.344,1.664,1.664,33.579,26.913,1454.933
11.599,11.477,1.668,1.668,33.583,26.915,1454.958
11.759,11.636,1.671,1.671,33.584,26.917,1454.976
