Station: S1_03
Position (UTM) X,Y,Zone: 531655,8541960,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
70.951,70.196,2.165,2.165,34.662,28.021,1459.524
70.547,69.796,2.170,2.170,34.658,28.016,1459.534
70.169,69.422,2.172,2.172,34.657,28.013,1459.536
69.720,68.978,2.178,2.178,34.653,28.008,1459.550
69.317,68.579,2.181,2.181,34.650,28.003,1459.552
68.952,68.218,2.184,2.184,34.647,27.999,1459.555
68.537,67.808,2.190,2.190,34.643,27.993,1459.570
68.104,67.380,2.195,2.195,34.641,27.988,1459.581
67.660,66.940,2.197,2.197,34.638,27.984,1459.578
67.257,66.542,2.200,2.200,34.634,27.979,1459.581
66.735,66.025,2.202,2.202,34.633,27.975,1459.579
66.235,65.531,2.203,2.203,34.633,27.973,1459.575
65.786,65.087,2.207,2.207,34.634,27.971,1459.587
65.333,64.638,2.213,2.213,34.630,27.965,1459.600
64.873,64.183,2.223,2.223,34.622,27.956,1459.626
64.373,63.689,2.230,2.230,34.615,27.947,1459.638
63.964,63.284,2.235,2.235,34.609,27.941,1459.647
63.521,62.846,2.239,2.239,34.608,27.937,1459.655
63.104,62.434,2.243,2.243,34.605,27.932,1459.662
62.690,62.024,2.249,2.249,34.597,27.924,1459.671
62.244,61.583,2.254,2.254,34.594,27.918,1459.680
61.769,61.113,2.258,2.258,34.588,27.911,1459.683
61.346,60.694,2.262,2.262,34.585,27.907,1459.690
60.887,60.240,2.269,2.269,34.582,27.901,1459.708
60.402,59.761,2.283,2.283,34.580,27.897,1459.759
59.929,59.293,2.307,2.307,34.585,27.896,1459.861
59.504,58.872,2.348,2.348,34.564,27.874,1460.005
59.026,58.399,2.394,2.394,34.533,27.843,1460.156
58.578,57.956,2.423,2.423,34.515,27.824,1460.252
58.148,57.531,2.444,2.444,34.514,27.819,1460.334
57.646,57.034,2.472,2.472,34.495,27.799,1460.422
57.195,56.588,2.497,2.497,34.468,27.774,1460.488
56.718,56.116,2.513,2.513,34.453,27.758,1460.529
56.274,55.677,2.521,2.521,34.448,27.751,1460.550
55.838,55.246,2.532,2.532,34.452,27.752,1460.596
55.370,54.783,2.552,2.552,34.436,27.735,1460.654
55.033,54.449,2.566,2.566,34.427,27.725,1460.697
54.565,53.986,2.585,2.585,34.420,27.715,1460.761
54.110,53.536,2.612,2.612,34.407,27.700,1460.854
53.649,53.080,2.631,2.631,34.426,27.712,1460.953
53.226,52.662,2.668,2.668,34.416,27.698,1461.093
52.719,52.160,2.711,2.711,34.410,27.687,1461.261
52.296,51.742,2.747,2.747,34.384,27.661,1461.375
51.879,51.329,2.771,2.771,34.359,27.637,1461.440
51.407,50.862,2.785,2.785,34.346,27.623,1461.475
50.922,50.382,2.792,2.792,34.350,27.623,1461.502
50.538,50.003,2.803,2.803,34.354,27.624,1461.548
50.061,49.531,2.824,2.824,34.338,27.607,1461.610
49.595,49.070,2.839,2.839,34.327,27.595,1461.652
49.166,48.645,2.849,2.849,34.320,27.587,1461.679
48.700,48.184,2.854,2.854,34.319,27.583,1461.691
48.301,47.790,2.859,2.859,34.315,27.577,1461.701
48.044,47.535,2.858,2.858,34.320,27.580,1461.699
47.792,47.286,2.859,2.859,34.318,27.577,1461.697
47.722,47.217,2.859,2.859,34.317,27.576,1461.694
47.468,46.965,2.862,2.862,34.311,27.570,1461.695
46.965,46.468,2.865,2.865,34.309,27.566,1461.698
46.425,45.934,2.874,2.874,34.305,27.559,1461.722
46.042,45.555,2.884,2.884,34.301,27.553,1461.753
45.545,45.063,2.891,2.891,34.291,27.542,1461.762
45.498,45.017,2.894,2.894,34.287,27.538,1461.769
45.073,44.596,2.897,2.897,34.284,27.534,1461.771
44.581,44.109,2.897,2.897,34.283,27.531,1461.761
44.180,43.713,2.898,2.898,34.277,27.524,1461.752
43.743,43.280,2.899,2.899,34.274,27.519,1461.744
43.215,42.758,2.898,2.898,34.271,27.515,1461.729
42.820,42.367,2.897,2.897,34.271,27.513,1461.718
42.287,41.840,2.899,2.899,34.270,27.509,1461.715
41.859,41.416,2.899,2.899,34.267,27.506,1461.706
41.392,40.954,2.898,2.898,34.270,27.506,1461.697
40.955,40.522,2.900,2.900,34.266,27.500,1461.693
40.485,40.057,2.905,2.905,34.256,27.489,1461.694
39.995,39.572,2.904,2.904,34.240,27.474,1461.661
39.532,39.114,2.897,2.897,34.221,27.458,1461.598
39.040,38.627,2.893,2.893,34.219,27.454,1461.571
38.537,38.130,2.891,2.891,34.219,27.452,1461.554
38.164,37.761,2.891,2.891,34.215,27.448,1461.544
37.705,37.307,2.891,2.891,34.216,27.446,1461.536
37.140,36.748,2.891,2.891,34.216,27.443,1461.528
36.663,36.276,2.893,2.893,34.212,27.437,1461.523
36.150,35.768,2.894,2.894,34.207,27.431,1461.513
35.656,35.279,2.893,2.893,34.206,27.428,1461.499
35.087,34.717,2.893,2.893,34.204,27.424,1461.487
34.720,34.353,2.893,2.893,34.201,27.419,1461.477
34.190,33.829,2.891,2.891,34.201,27.417,1461.459
33.713,33.357,2.892,2.892,34.197,27.412,1461.452
33.228,32.877,2.890,2.890,34.198,27.411,1461.437
32.708,32.363,2.891,2.891,34.198,27.408,1461.431
32.257,31.917,2.891,2.891,34.192,27.401,1461.416
31.752,31.417,2.891,2.891,34.187,27.395,1461.402
31.376,31.045,2.890,2.890,34.187,27.393,1461.392
30.863,30.537,2.890,2.890,34.181,27.386,1461.376
30.451,30.130,2.889,2.889,34.174,27.379,1461.355
30.107,29.789,2.886,2.886,34.171,27.375,1461.333
29.662,29.349,2.886,2.886,34.166,27.368,1461.318
29.193,28.885,2.885,2.885,34.152,27.356,1461.289
28.683,28.381,2.879,2.879,34.147,27.349,1461.248
28.241,27.943,2.875,2.875,34.146,27.347,1461.223
27.723,27.431,2.872,2.872,34.145,27.344,1461.200
27.158,26.872,2.871,2.871,34.144,27.341,1461.185
26.618,26.338,2.871,2.871,34.137,27.332,1461.167
25.996,25.722,2.867,2.867,34.117,27.314,1461.114
25.406,25.138,2.852,2.852,34.098,27.297,1461.015
24.886,24.624,2.838,2.838,34.070,27.274,1460.910
24.281,24.025,2.817,2.817,34.065,27.269,1460.804
23.721,23.471,2.799,2.799,34.053,27.258,1460.702
23.242,22.997,2.778,2.778,34.046,27.252,1460.595
22.744,22.505,2.755,2.755,34.035,27.243,1460.473
22.301,22.066,2.738,2.738,34.031,27.240,1460.388
21.890,21.660,2.727,2.727,34.034,27.241,1460.337
21.501,21.275,2.719,2.719,34.003,27.215,1460.256
21.077,20.855,2.697,2.697,33.972,27.190,1460.115
20.551,20.335,2.658,2.658,33.950,27.174,1459.909
20.073,19.862,2.620,2.620,33.940,27.167,1459.724
19.627,19.421,2.588,2.588,33.933,27.161,1459.569
19.145,18.944,2.559,2.559,33.941,27.168,1459.447
18.776,18.578,2.545,2.545,33.931,27.159,1459.366
18.303,18.110,2.536,2.536,33.934,27.161,1459.324
17.830,17.642,2.532,2.532,33.933,27.157,1459.297
17.290,17.108,2.531,2.531,33.924,27.148,1459.273
16.794,16.617,2.528,2.528,33.908,27.133,1459.231
16.309,16.138,2.515,2.515,33.888,27.117,1459.141
15.817,15.651,2.498,2.498,33.875,27.105,1459.042
15.340,15.179,2.480,2.480,33.859,27.092,1458.936
14.836,14.680,2.454,2.454,33.849,27.083,1458.802
14.335,14.184,2.430,2.430,33.844,27.079,1458.683
13.871,13.725,2.400,2.400,33.799,27.043,1458.486
13.328,13.188,2.354,2.354,33.628,26.907,1458.053
12.876,12.741,2.210,2.210,33.673,26.953,1457.479
12.374,12.244,2.101,2.101,33.696,26.977,1457.024
11.917,11.792,2.025,2.025,33.723,27.003,1456.719
11.407,11.287,1.972,1.972,33.740,27.018,1456.501
10.819,10.705,1.936,1.936,33.736,27.015,1456.328
10.297,10.189,1.902,1.902,33.677,26.968,1456.093
9.767,9.664,1.847,1.847,33.554,26.871,1455.680
9.223,9.126,1.724,1.724,33.551,26.875,1455.124
8.699,8.608,1.624,1.624,33.634,26.946,1454.783
8.198,8.112,1.574,1.574,33.669,26.975,1454.599
7.649,7.569,1.547,1.547,33.679,26.983,1454.484
7.228,7.152,1.540,1.540,33.688,26.988,1454.458
6.750,6.679,1.536,1.536,33.684,26.983,1454.427
6.357,6.290,1.527,1.527,33.683,26.982,1454.381
5.847,5.786,1.522,1.522,33.674,26.972,1454.337
5.480,5.423,1.518,1.518,33.655,26.956,1454.290
5.001,4.949,1.509,1.509,33.651,26.951,1454.237
4.514,4.467,1.493,1.493,33.638,26.939,1454.140
4.088,4.045,1.472,1.472,33.638,26.939,1454.040
3.616,3.578,1.456,1.456,33.611,26.916,1453.926
3.114,3.081,1.425,1.425,33.626,26.927,1453.799
2.696,2.668,1.403,1.403,33.603,26.908,1453.663
2.225,2.202,1.364,1.364,33.488,26.817,1453.331
1.702,1.684,1.271,1.271,33.495,26.826,1452.917
1.177,1.165,1.202,1.202,33.537,26.862,1452.656
0.655,0.648,1.153,1.153,33.440,26.785,1452.300
0.188,0.186,1.128,1.128,NaN,NaN,NaN
