Station: BuP1_04
Position (UTM) X,Y,Zone: 521680,8552425,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
124.157,122.820,-1.122,-1.117,34.540,28.381,1445.313
124.407,123.067,-1.144,-1.139,34.563,28.401,1445.244
124.645,123.302,-1.164,-1.159,34.550,28.393,1445.136
124.819,123.474,-1.174,-1.169,34.534,28.381,1445.070
125.066,123.719,-1.199,-1.194,34.525,28.376,1444.944
125.296,123.946,-1.231,-1.226,34.544,28.394,1444.822
125.495,124.143,-1.246,-1.240,34.561,28.409,1444.778
125.695,124.341,-1.257,-1.251,34.574,28.421,1444.746
125.947,124.590,-1.270,-1.264,34.585,28.431,1444.703
126.131,124.772,-1.270,-1.264,34.582,28.430,1444.702
126.293,124.932,-1.268,-1.262,34.549,28.404,1444.670
126.454,125.091,-1.265,-1.259,34.536,28.394,1444.669
126.652,125.287,-1.264,-1.258,34.550,28.406,1444.695
126.859,125.492,-1.262,-1.256,34.564,28.418,1444.727
127.024,125.655,-1.254,-1.248,34.552,28.409,1444.751
127.250,125.878,-1.259,-1.253,34.520,28.385,1444.689
127.573,126.198,-1.264,-1.258,34.531,28.396,1444.685
127.935,126.556,-1.282,-1.276,34.541,28.406,1444.619
128.087,126.706,-1.293,-1.287,34.565,28.426,1444.601
128.120,126.739,-1.278,-1.272,34.539,28.405,1444.638
128.330,126.946,-1.274,-1.268,34.520,28.391,1444.635
128.578,127.192,-1.286,-1.280,34.548,28.415,1444.620
128.833,127.444,-1.297,-1.291,34.563,28.429,1444.592
129.043,127.652,-1.302,-1.296,34.572,28.437,1444.583
129.240,127.846,-1.302,-1.296,34.570,28.436,1444.585
129.451,128.055,-1.305,-1.299,34.568,28.436,1444.571
129.668,128.270,-1.313,-1.307,34.573,28.441,1444.543
129.895,128.494,-1.328,-1.322,34.580,28.449,1444.486
130.104,128.701,-1.334,-1.328,34.580,28.450,1444.461
130.121,128.718,-1.337,-1.331,34.585,28.454,1444.453
130.329,128.923,-1.344,-1.338,34.590,28.460,1444.431
130.558,129.150,-1.347,-1.341,34.580,28.452,1444.406
130.787,129.376,-1.352,-1.346,34.576,28.450,1444.380
131.027,129.614,-1.356,-1.350,34.579,28.454,1444.370
131.238,129.822,-1.358,-1.352,34.584,28.459,1444.370
131.472,130.054,-1.363,-1.357,34.587,28.463,1444.354
131.703,130.282,-1.365,-1.359,34.582,28.460,1444.342
131.949,130.525,-1.363,-1.357,34.580,28.459,1444.352
132.132,130.706,-1.362,-1.356,34.587,28.466,1444.369
132.288,130.861,-1.356,-1.350,34.587,28.466,1444.400
132.501,131.071,-1.359,-1.353,34.584,28.466,1444.386
132.702,131.270,-1.361,-1.355,34.587,28.469,1444.383
132.900,131.466,-1.362,-1.356,34.589,28.471,1444.385
133.069,131.633,-1.360,-1.354,34.593,28.476,1444.403
133.286,131.847,-1.365,-1.359,34.600,28.483,1444.393
133.488,132.047,-1.369,-1.363,34.601,28.484,1444.377
133.695,132.252,-1.369,-1.363,34.588,28.475,1444.364
133.986,132.540,-1.373,-1.367,34.591,28.479,1444.353
134.208,132.759,-1.373,-1.367,34.595,28.483,1444.363
134.401,132.950,-1.373,-1.367,34.601,28.489,1444.373
134.599,133.146,-1.371,-1.365,34.597,28.486,1444.381
134.803,133.348,-1.374,-1.368,34.589,28.481,1444.359
135.018,133.560,-1.375,-1.369,34.587,28.481,1444.356
135.233,133.773,-1.378,-1.372,34.585,28.480,1444.342
135.484,134.021,-1.381,-1.375,34.586,28.482,1444.332
135.697,134.232,-1.386,-1.380,34.600,28.495,1444.331
135.860,134.393,-1.387,-1.381,34.599,28.495,1444.328
136.095,134.625,-1.383,-1.377,34.597,28.494,1444.349
136.283,134.811,-1.382,-1.376,34.599,28.497,1444.358
136.488,135.014,-1.384,-1.378,34.594,28.494,1444.346
136.717,135.240,-1.390,-1.384,34.595,28.496,1444.323
136.967,135.487,-1.393,-1.387,34.597,28.499,1444.315
137.193,135.711,-1.394,-1.388,34.598,28.501,1444.315
137.424,135.939,-1.396,-1.390,34.607,28.510,1444.322
137.606,136.119,-1.393,-1.387,34.604,28.507,1444.334
137.813,136.324,-1.395,-1.389,34.607,28.511,1444.333
138.010,136.519,-1.395,-1.389,34.609,28.513,1444.338
138.206,136.713,-1.394,-1.388,34.606,28.512,1444.342
138.416,136.920,-1.396,-1.390,34.594,28.504,1444.320
138.672,137.173,-1.399,-1.393,34.599,28.509,1444.317
138.926,137.425,-1.400,-1.394,34.606,28.515,1444.325
139.123,137.619,-1.400,-1.394,34.604,28.515,1444.326
139.338,137.832,-1.402,-1.396,34.602,28.515,1444.317
139.585,138.076,-1.404,-1.398,34.602,28.515,1444.311
139.822,138.311,-1.404,-1.398,34.601,28.516,1444.315
140.022,138.508,-1.403,-1.397,34.602,28.517,1444.323
140.264,138.748,-1.401,-1.395,34.599,28.516,1444.333
140.482,138.963,-1.405,-1.399,34.602,28.520,1444.322
140.662,139.141,-1.406,-1.400,34.602,28.521,1444.319
140.873,139.350,-1.405,-1.399,34.605,28.524,1444.331
141.091,139.566,-1.406,-1.400,34.607,28.527,1444.333
141.302,139.774,-1.407,-1.401,34.604,28.526,1444.328
141.510,139.980,-1.410,-1.404,34.606,28.528,1444.320
141.716,140.184,-1.411,-1.405,34.606,28.529,1444.318
141.923,140.388,-1.413,-1.407,34.601,28.526,1444.305
142.116,140.579,-1.413,-1.406,34.605,28.531,1444.314
142.296,140.757,-1.415,-1.408,34.596,28.524,1444.295
142.530,140.988,-1.415,-1.408,34.594,28.524,1444.297
142.717,141.173,-1.416,-1.409,34.600,28.529,1444.302
142.840,141.295,-1.415,-1.408,34.598,28.529,1444.307
143.012,141.465,-1.414,-1.407,34.607,28.536,1444.326
143.206,141.657,-1.416,-1.409,34.610,28.540,1444.325
143.398,141.847,-1.419,-1.412,34.617,28.546,1444.322
143.583,142.030,-1.419,-1.412,34.614,28.545,1444.321
143.747,142.192,-1.420,-1.413,34.609,28.542,1444.313
143.949,142.392,-1.422,-1.415,34.607,28.542,1444.304
144.149,142.589,-1.423,-1.416,34.610,28.545,1444.306
144.356,142.794,-1.424,-1.417,34.611,28.546,1444.306
144.547,142.983,-1.423,-1.416,34.609,28.546,1444.312
144.732,143.166,-1.424,-1.417,34.609,28.547,1444.310
144.938,143.370,-1.428,-1.421,34.615,28.553,1444.302
145.148,143.577,-1.434,-1.427,34.616,28.555,1444.279
145.299,143.727,-1.439,-1.432,34.619,28.558,1444.261
145.466,143.892,-1.440,-1.433,34.608,28.550,1444.244
145.718,144.141,-1.445,-1.438,34.602,28.547,1444.217
145.924,144.345,-1.450,-1.443,34.611,28.555,1444.208
146.101,144.520,-1.450,-1.443,34.611,28.556,1444.210
146.355,144.771,-1.455,-1.448,34.614,28.559,1444.195
146.577,144.990,-1.458,-1.451,34.610,28.558,1444.179
146.773,145.184,-1.458,-1.451,34.613,28.561,1444.186
146.970,145.379,-1.456,-1.449,34.606,28.556,1444.190
147.216,145.622,-1.459,-1.452,34.615,28.565,1444.191
147.415,145.819,-1.461,-1.454,34.614,28.565,1444.184
147.588,145.990,-1.463,-1.456,34.612,28.565,1444.175
147.786,146.186,-1.461,-1.454,34.611,28.565,1444.186
147.998,146.395,-1.461,-1.454,34.619,28.572,1444.201
148.185,146.580,-1.462,-1.455,34.622,28.575,1444.202
148.373,146.766,-1.462,-1.455,34.613,28.569,1444.194
148.590,146.981,-1.464,-1.457,34.613,28.570,1444.187
148.772,147.161,-1.464,-1.457,34.618,28.575,1444.197
148.948,147.335,-1.465,-1.458,34.619,28.577,1444.197
149.158,147.542,-1.465,-1.458,34.618,28.577,1444.198
149.322,147.705,-1.466,-1.459,34.619,28.578,1444.198
149.507,147.888,-1.463,-1.456,34.615,28.576,1444.210
149.664,148.043,-1.464,-1.457,34.618,28.579,1444.211
149.863,148.240,-1.466,-1.459,34.621,28.583,1444.210
150.084,148.458,-1.466,-1.459,34.616,28.579,1444.206
150.266,148.638,-1.469,-1.462,34.618,28.582,1444.197
150.469,148.839,-1.470,-1.463,34.620,28.585,1444.199
150.696,149.063,-1.471,-1.464,34.615,28.582,1444.192
150.909,149.274,-1.472,-1.465,34.617,28.584,1444.192
151.080,149.443,-1.473,-1.466,34.618,28.586,1444.191
151.287,149.648,-1.473,-1.466,34.616,28.586,1444.192
151.541,149.899,-1.476,-1.469,34.619,28.590,1444.187
151.726,150.082,-1.476,-1.469,34.621,28.592,1444.192
151.921,150.275,-1.477,-1.470,34.620,28.592,1444.189
152.113,150.464,-1.474,-1.467,34.610,28.585,1444.193
152.317,150.666,-1.475,-1.468,34.615,28.590,1444.198
152.486,150.833,-1.474,-1.467,34.615,28.591,1444.206
152.684,151.029,-1.473,-1.466,34.614,28.591,1444.212
152.873,151.216,-1.474,-1.467,34.616,28.594,1444.214
153.058,151.399,-1.476,-1.469,34.617,28.595,1444.208
153.227,151.566,-1.478,-1.471,34.623,28.601,1444.210
153.421,151.758,-1.479,-1.472,34.622,28.601,1444.206
153.609,151.944,-1.479,-1.472,34.624,28.604,1444.213
153.785,152.118,-1.480,-1.473,34.628,28.608,1444.216
153.955,152.286,-1.479,-1.472,34.627,28.608,1444.222
154.142,152.471,-1.478,-1.471,34.624,28.606,1444.226
154.303,152.630,-1.478,-1.471,34.625,28.608,1444.230
154.443,152.768,-1.479,-1.472,34.624,28.607,1444.226
154.650,152.973,-1.481,-1.474,34.622,28.607,1444.217
154.875,153.195,-1.483,-1.476,34.624,28.610,1444.214
155.076,153.394,-1.482,-1.475,34.627,28.613,1444.226
155.234,153.550,-1.481,-1.474,34.621,28.609,1444.226
155.452,153.766,-1.481,-1.474,34.623,28.611,1444.231
155.665,153.977,-1.481,-1.474,34.624,28.613,1444.236
155.835,154.145,-1.481,-1.474,NaN,NaN,NaN
156.046,154.353,-1.483,-1.476,NaN,NaN,NaN
156.241,154.546,-1.483,-1.476,NaN,NaN,NaN
156.315,154.619,-1.471,-1.464,NaN,NaN,NaN
156.292,154.597,-1.395,-1.388,NaN,NaN,NaN
156.161,154.467,-1.386,-1.379,NaN,NaN,NaN
155.621,153.933,-1.382,-1.375,NaN,NaN,NaN
155.600,153.912,-1.380,-1.373,NaN,NaN,NaN
155.028,153.347,-1.377,-1.370,NaN,NaN,NaN
154.517,152.841,-1.377,-1.370,NaN,NaN,NaN
153.989,152.319,-1.377,-1.370,NaN,NaN,NaN
153.470,151.806,-1.378,-1.371,NaN,NaN,NaN
152.935,151.277,-1.380,-1.373,NaN,NaN,NaN
152.425,150.773,-1.382,-1.375,NaN,NaN,NaN
151.901,150.255,-1.386,-1.379,NaN,NaN,NaN
151.368,149.728,-1.402,-1.395,NaN,NaN,NaN
150.841,149.207,-1.420,-1.413,NaN,NaN,NaN
150.361,148.732,-1.432,-1.425,NaN,NaN,NaN
149.812,148.189,-1.446,-1.439,NaN,NaN,NaN
149.302,147.685,-1.455,-1.448,NaN,NaN,NaN
148.799,147.187,-1.461,-1.454,NaN,NaN,NaN
148.266,146.660,-1.464,-1.457,NaN,NaN,NaN
147.759,146.159,-1.466,-1.459,NaN,NaN,NaN
147.223,145.629,-1.468,-1.461,NaN,NaN,NaN
146.654,145.066,-1.469,-1.462,NaN,NaN,NaN
146.102,144.521,-1.470,-1.463,NaN,NaN,NaN
145.593,144.017,-1.469,-1.462,NaN,NaN,NaN
145.068,143.498,-1.471,-1.464,NaN,NaN,NaN
144.567,143.003,-1.467,-1.460,NaN,NaN,NaN
144.093,142.534,-1.462,-1.455,NaN,NaN,NaN
143.614,142.060,-1.459,-1.452,NaN,NaN,NaN
143.186,141.637,-1.454,-1.447,NaN,NaN,NaN
142.707,141.164,-1.451,-1.444,NaN,NaN,NaN
142.199,140.661,-1.449,-1.442,NaN,NaN,NaN
141.747,140.214,-1.446,-1.439,NaN,NaN,NaN
141.336,139.808,-1.443,-1.436,NaN,NaN,NaN
140.933,139.409,-1.441,-1.435,NaN,NaN,NaN
140.487,138.968,-1.439,-1.433,NaN,NaN,NaN
140.072,138.558,-1.437,-1.431,NaN,NaN,NaN
139.639,138.130,-1.438,-1.432,NaN,NaN,NaN
139.196,137.692,-1.437,-1.431,NaN,NaN,NaN
138.775,137.275,-1.433,-1.427,NaN,NaN,NaN
138.482,136.986,-1.433,-1.427,NaN,NaN,NaN
138.198,136.705,-1.431,-1.425,NaN,NaN,NaN
138.066,136.574,-1.430,-1.424,NaN,NaN,NaN
137.992,136.501,-1.428,-1.422,NaN,NaN,NaN
137.542,136.056,-1.428,-1.422,NaN,NaN,NaN
137.507,136.021,-1.430,-1.424,NaN,NaN,NaN
137.089,135.608,-1.431,-1.425,NaN,NaN,NaN
136.569,135.094,-1.432,-1.426,NaN,NaN,NaN
136.049,134.580,-1.433,-1.427,NaN,NaN,NaN
135.495,134.032,-1.432,-1.426,NaN,NaN,NaN
134.953,133.496,-1.433,-1.427,NaN,NaN,NaN
134.469,133.017,-1.432,-1.426,NaN,NaN,NaN
133.935,132.489,-1.434,-1.428,NaN,NaN,NaN
133.480,132.039,-1.431,-1.425,NaN,NaN,NaN
132.971,131.536,-1.430,-1.424,NaN,NaN,NaN
132.548,131.118,-1.429,-1.423,NaN,NaN,NaN
132.030,130.605,-1.429,-1.423,NaN,NaN,NaN
131.541,130.122,-1.430,-1.424,NaN,NaN,NaN
131.101,129.687,-1.429,-1.423,NaN,NaN,NaN
130.741,129.331,-1.427,-1.421,NaN,NaN,NaN
130.258,128.853,-1.427,-1.421,NaN,NaN,NaN
129.711,128.312,-1.425,-1.419,NaN,NaN,NaN
129.202,127.809,-1.419,-1.413,NaN,NaN,NaN
128.627,127.240,-1.405,-1.399,NaN,NaN,NaN
128.087,126.706,-1.394,-1.388,NaN,NaN,NaN
127.559,126.184,-1.385,-1.379,NaN,NaN,NaN
126.968,125.600,-1.380,-1.374,NaN,NaN,NaN
126.391,125.029,-1.378,-1.372,NaN,NaN,NaN
125.874,124.518,-1.377,-1.371,NaN,NaN,NaN
125.361,124.010,-1.372,-1.366,NaN,NaN,NaN
124.801,123.457,-1.362,-1.356,NaN,NaN,NaN
124.280,122.941,-1.341,-1.335,NaN,NaN,NaN
123.837,122.503,-1.298,-1.292,NaN,NaN,NaN
123.393,122.064,-1.249,-1.244,NaN,NaN,NaN
122.987,121.663,-1.207,-1.202,NaN,NaN,NaN
122.590,121.270,-1.179,-1.174,NaN,NaN,NaN
122.151,120.836,-1.163,-1.158,NaN,NaN,NaN
121.797,120.486,-1.147,-1.142,NaN,NaN,NaN
121.447,120.140,-1.126,-1.121,NaN,NaN,NaN
121.044,119.741,-1.093,-1.088,NaN,NaN,NaN
120.668,119.369,-1.060,-1.055,NaN,NaN,NaN
120.243,118.949,-1.008,-1.003,NaN,NaN,NaN
119.884,118.594,-0.958,-0.953,NaN,NaN,NaN
119.470,118.184,-0.893,-0.888,NaN,NaN,NaN
119.118,117.836,-0.845,-0.840,NaN,NaN,NaN
118.671,117.394,-0.795,-0.790,NaN,NaN,NaN
118.251,116.979,-0.750,-0.746,NaN,NaN,NaN
117.809,116.542,-0.718,-0.714,NaN,NaN,NaN
117.388,116.125,-0.600,-0.596,NaN,NaN,NaN
116.930,115.673,-0.450,-0.446,NaN,NaN,NaN
116.446,115.194,-0.333,-0.329,NaN,NaN,NaN
115.976,114.729,-0.189,-0.185,NaN,NaN,NaN
115.429,114.188,-0.061,-0.058,NaN,NaN,NaN
114.916,113.681,0.067,0.070,NaN,NaN,NaN
114.411,113.181,0.162,0.165,NaN,NaN,NaN
113.914,112.690,0.261,0.264,NaN,NaN,NaN
113.455,112.236,0.365,0.368,NaN,NaN,NaN
112.976,111.762,0.445,0.448,NaN,NaN,NaN
112.546,111.337,0.505,0.508,NaN,NaN,NaN
112.140,110.935,0.550,0.553,NaN,NaN,NaN
111.754,110.554,0.619,0.621,NaN,NaN,NaN
111.391,110.195,0.699,0.701,NaN,NaN,NaN
110.995,109.803,0.772,0.774,NaN,NaN,NaN
110.555,109.368,0.855,0.857,NaN,NaN,NaN
110.114,108.932,0.951,0.953,NaN,NaN,NaN
109.581,108.404,1.050,1.052,NaN,NaN,NaN
109.063,107.892,1.159,1.161,NaN,NaN,NaN
108.572,107.407,1.267,1.269,NaN,NaN,NaN
108.054,106.894,1.341,1.342,NaN,NaN,NaN
107.504,106.350,1.401,1.402,NaN,NaN,NaN
106.989,105.841,1.451,1.452,NaN,NaN,NaN
106.459,105.317,1.485,1.486,NaN,NaN,NaN
105.912,104.776,1.522,1.523,NaN,NaN,NaN
105.478,104.347,1.556,1.557,NaN,NaN,NaN
104.948,103.822,1.589,1.590,NaN,NaN,NaN
104.443,103.323,1.612,1.613,NaN,NaN,NaN
103.897,102.783,1.642,1.643,NaN,NaN,NaN
103.380,102.272,1.667,1.668,NaN,NaN,NaN
102.876,101.773,1.685,1.686,NaN,NaN,NaN
102.386,101.289,1.687,1.688,NaN,NaN,NaN
101.938,100.845,1.690,1.691,NaN,NaN,NaN
101.452,100.365,1.693,1.694,NaN,NaN,NaN
100.935,99.853,1.728,1.729,NaN,NaN,NaN
100.469,99.393,1.749,1.750,NaN,NaN,NaN
99.950,98.879,1.767,1.768,NaN,NaN,NaN
99.482,98.416,1.780,1.781,NaN,NaN,NaN
98.983,97.923,1.821,1.822,NaN,NaN,NaN
98.570,97.514,1.853,1.854,NaN,NaN,NaN
98.107,97.056,1.870,1.871,NaN,NaN,NaN
97.671,96.625,1.889,1.890,NaN,NaN,NaN
97.224,96.183,1.900,1.901,NaN,NaN,NaN
96.756,95.720,1.912,1.913,NaN,NaN,NaN
96.356,95.325,1.921,1.922,NaN,NaN,NaN
95.972,94.945,1.925,1.926,NaN,NaN,NaN
95.700,94.676,1.925,1.926,NaN,NaN,NaN
95.333,94.313,1.924,1.925,NaN,NaN,NaN
94.857,93.842,1.937,1.938,NaN,NaN,NaN
94.391,93.381,1.949,1.950,NaN,NaN,NaN
93.984,92.978,1.970,1.971,NaN,NaN,NaN
93.541,92.540,1.994,1.995,NaN,NaN,NaN
93.181,92.184,2.010,2.011,NaN,NaN,NaN
92.764,91.772,2.020,2.021,NaN,NaN,NaN
92.355,91.367,2.031,2.032,NaN,NaN,NaN
91.950,90.967,2.053,2.054,NaN,NaN,NaN
91.545,90.566,2.063,2.063,NaN,NaN,NaN
91.201,90.226,2.061,2.061,NaN,NaN,NaN
90.681,89.712,2.067,2.067,NaN,NaN,NaN
90.298,89.333,2.064,2.064,NaN,NaN,NaN
89.864,88.903,2.073,2.073,NaN,NaN,NaN
89.485,88.529,2.074,2.074,NaN,NaN,NaN
89.141,88.188,2.074,2.074,NaN,NaN,NaN
88.765,87.816,2.078,2.078,NaN,NaN,NaN
88.490,87.544,2.077,2.077,NaN,NaN,NaN
88.309,87.365,2.074,2.074,NaN,NaN,NaN
88.074,87.133,2.072,2.072,NaN,NaN,NaN
87.923,86.984,2.070,2.070,NaN,NaN,NaN
87.753,86.815,2.068,2.068,NaN,NaN,NaN
87.685,86.748,2.060,2.060,NaN,NaN,NaN
87.516,86.581,2.070,2.070,NaN,NaN,NaN
87.362,86.429,2.081,2.081,NaN,NaN,NaN
87.309,86.376,2.006,2.007,NaN,NaN,NaN
86.955,86.026,2.043,2.043,NaN,NaN,NaN
86.534,85.610,2.073,2.073,NaN,NaN,NaN
86.512,85.588,2.090,2.090,NaN,NaN,NaN
86.083,85.164,2.111,2.111,NaN,NaN,NaN
85.640,84.725,2.126,2.126,NaN,NaN,NaN
85.229,84.319,2.131,2.131,NaN,NaN,NaN
84.796,83.891,2.126,2.126,NaN,NaN,NaN
84.393,83.492,2.125,2.125,NaN,NaN,NaN
83.999,83.102,2.123,2.123,NaN,NaN,NaN
83.600,82.708,2.122,2.122,NaN,NaN,NaN
83.214,82.326,2.127,2.127,NaN,NaN,NaN
82.827,81.943,2.129,2.129,NaN,NaN,NaN
82.416,81.537,2.137,2.137,NaN,NaN,NaN
82.078,81.202,2.136,2.136,NaN,NaN,NaN
81.700,80.828,2.138,2.138,NaN,NaN,NaN
81.334,80.466,2.149,2.149,NaN,NaN,NaN
80.873,80.010,2.165,2.165,NaN,NaN,NaN
80.422,79.564,2.176,2.176,NaN,NaN,NaN
79.976,79.123,2.178,2.178,NaN,NaN,NaN
79.524,78.676,2.187,2.187,NaN,NaN,NaN
79.220,78.375,2.192,2.192,NaN,NaN,NaN
78.749,77.909,2.198,2.198,NaN,NaN,NaN
78.348,77.513,2.196,2.196,NaN,NaN,NaN
77.918,77.087,2.196,2.196,NaN,NaN,NaN
77.445,76.619,2.196,2.196,NaN,NaN,NaN
77.028,76.207,2.195,2.195,NaN,NaN,NaN
76.609,75.793,2.193,2.193,NaN,NaN,NaN
76.270,75.457,2.189,2.189,NaN,NaN,NaN
75.917,75.108,2.188,2.188,NaN,NaN,NaN
75.603,74.797,2.184,2.184,NaN,NaN,NaN
75.158,74.357,2.183,2.183,NaN,NaN,NaN
74.756,73.960,2.181,2.181,NaN,NaN,NaN
74.258,73.467,2.180,2.180,NaN,NaN,NaN
73.882,73.095,2.177,2.177,NaN,NaN,NaN
73.436,72.654,2.176,2.176,NaN,NaN,NaN
73.014,72.236,2.174,2.174,NaN,NaN,NaN
72.562,71.789,2.169,2.169,NaN,NaN,NaN
72.053,71.286,2.166,2.166,NaN,NaN,NaN
71.714,70.951,2.163,2.163,NaN,NaN,NaN
71.221,70.463,2.160,2.160,NaN,NaN,NaN
70.826,70.072,2.156,2.156,NaN,NaN,NaN
70.433,69.683,2.154,2.154,NaN,NaN,NaN
70.016,69.271,2.152,2.152,NaN,NaN,NaN
69.615,68.874,2.151,2.151,NaN,NaN,NaN
69.160,68.424,2.153,2.153,NaN,NaN,NaN
68.666,67.936,2.153,2.153,NaN,NaN,NaN
68.164,67.439,2.155,2.155,NaN,NaN,NaN
67.664,66.944,2.154,2.154,NaN,NaN,NaN
67.186,66.471,2.154,2.154,NaN,NaN,NaN
66.720,66.011,2.152,2.152,NaN,NaN,NaN
66.242,65.538,2.150,2.150,NaN,NaN,NaN
65.781,65.082,2.153,2.153,NaN,NaN,NaN
65.246,64.552,2.157,2.157,NaN,NaN,NaN
64.698,64.010,2.162,2.162,NaN,NaN,NaN
64.198,63.516,2.163,2.163,NaN,NaN,NaN
63.678,63.001,2.162,2.162,NaN,NaN,NaN
63.179,62.508,2.161,2.161,NaN,NaN,NaN
62.616,61.951,2.157,2.157,NaN,NaN,NaN
62.122,61.462,2.155,2.155,NaN,NaN,NaN
61.650,60.995,2.154,2.154,NaN,NaN,NaN
61.138,60.489,2.138,2.138,NaN,NaN,NaN
60.641,59.997,2.114,2.114,NaN,NaN,NaN
60.139,59.500,2.074,2.074,NaN,NaN,NaN
59.628,58.995,2.036,2.036,34.452,27.811,1458.501
59.075,58.448,2.015,2.015,34.438,27.798,1458.381
58.567,57.945,1.989,1.989,34.432,27.794,1458.252
58.120,57.503,1.959,1.959,34.431,27.793,1458.112
57.695,57.083,1.933,1.933,34.431,27.793,1457.991
57.246,56.639,1.913,1.913,34.415,27.780,1457.875
56.711,56.109,1.886,1.886,34.435,27.795,1457.774
56.242,55.645,1.885,1.885,34.468,27.819,1457.805
55.751,55.160,1.911,1.911,34.457,27.807,1457.898
55.407,54.819,1.943,1.943,34.443,27.791,1458.013
55.070,54.486,1.967,1.967,34.431,27.778,1458.097
54.670,54.090,1.979,1.979,34.438,27.781,1458.152
54.276,53.700,2.001,2.001,34.447,27.784,1458.254
53.817,53.246,2.026,2.026,34.446,27.779,1458.355
53.347,52.781,2.052,2.052,34.453,27.781,1458.471
52.882,52.321,2.092,2.092,34.436,27.762,1458.616
52.390,51.835,2.111,2.111,34.399,27.728,1458.641
51.955,51.404,2.106,2.106,34.392,27.721,1458.603
51.523,50.977,2.104,2.104,34.390,27.718,1458.585
51.067,50.526,2.111,2.111,34.383,27.709,1458.599
50.691,50.154,2.109,2.109,34.320,27.657,1458.502
50.249,49.717,2.073,2.073,34.315,27.653,1458.330
49.812,49.284,2.054,2.054,34.370,27.698,1458.313
49.363,48.840,2.095,2.095,34.379,27.699,1458.496
48.867,48.349,2.151,2.151,34.455,27.753,1458.832
48.414,47.901,2.260,2.260,34.438,27.728,1459.277
47.918,47.411,2.364,2.364,34.368,27.661,1459.629
47.457,46.955,2.437,2.437,34.332,27.624,1459.891
46.978,46.481,2.498,2.498,34.315,27.603,1460.125
46.500,46.008,2.551,2.551,34.321,27.601,1460.354
46.110,45.622,2.646,2.646,34.287,27.564,1460.714
45.539,45.057,2.725,2.725,34.288,27.555,1461.045
45.107,44.630,2.791,2.791,34.241,27.509,1461.261
44.628,44.156,2.821,2.821,34.244,27.507,1461.385
44.225,43.757,2.837,2.837,34.233,27.495,1461.433
43.817,43.353,2.853,2.853,34.222,27.483,1461.482
43.442,42.982,2.863,2.863,34.214,27.474,1461.508
43.117,42.661,2.872,2.872,34.197,27.458,1461.519
42.721,42.269,2.883,2.883,34.212,27.467,1461.579
42.241,41.794,2.913,2.913,34.202,27.454,1461.687
41.722,41.281,2.936,2.936,34.171,27.424,1461.736
41.220,40.784,2.952,2.952,34.154,27.407,1461.774
40.766,40.335,2.959,2.959,34.147,27.399,1461.788
40.281,39.855,2.966,2.966,34.172,27.416,1461.843
39.907,39.485,2.980,2.980,34.168,27.409,1461.891
39.400,38.984,3.001,3.001,34.157,27.396,1461.958
38.893,38.482,3.014,3.014,34.155,27.392,1462.003
38.462,38.056,3.029,3.029,34.143,27.379,1462.045
38.022,37.620,3.049,3.049,34.123,27.359,1462.097
37.571,37.174,3.059,3.059,34.114,27.349,1462.121
37.115,36.723,3.069,3.069,34.100,27.335,1462.138
36.716,36.328,3.068,3.068,34.089,27.324,1462.113
36.258,35.875,3.085,3.085,34.085,27.317,1462.172
35.783,35.405,3.104,3.104,34.073,27.303,1462.229
35.324,34.951,3.122,3.122,34.055,27.285,1462.276
34.852,34.484,3.131,3.131,34.042,27.272,1462.290
34.379,34.016,3.136,3.136,34.030,27.259,1462.288
33.861,33.504,3.141,3.141,34.021,27.250,1462.289
33.488,33.135,3.139,3.139,34.016,27.244,1462.268
33.017,32.669,3.140,3.140,34.009,27.236,1462.256
32.534,32.191,3.136,3.136,34.020,27.243,1462.245
32.102,31.763,3.141,3.141,34.015,27.236,1462.252
31.709,31.374,3.156,3.156,33.982,27.207,1462.267
31.237,30.907,3.161,3.161,33.968,27.193,1462.262
30.823,30.498,3.164,3.164,33.963,27.187,1462.263
30.491,30.169,3.162,3.162,33.960,27.183,1462.244
30.073,29.756,3.162,3.162,33.951,27.174,1462.226
29.631,29.319,3.162,3.162,33.938,27.162,1462.202
29.186,28.878,3.158,3.158,33.921,27.146,1462.155
28.792,28.488,3.144,3.144,33.823,27.067,1461.962
28.369,28.070,3.109,3.109,33.781,27.035,1461.751
27.974,27.679,3.067,3.067,33.746,27.009,1461.520
27.551,27.261,3.022,3.022,33.720,26.991,1461.287
27.131,26.845,2.986,2.986,33.712,26.986,1461.116
26.679,26.398,2.959,2.959,33.696,26.973,1460.971
26.272,25.995,2.929,2.929,33.548,26.856,1460.644
25.817,25.545,2.870,2.870,33.483,26.807,1460.298
25.365,25.098,2.771,2.771,33.480,26.811,1459.861
24.878,24.616,2.692,2.692,33.388,26.742,1459.394
24.398,24.141,2.615,2.615,33.349,26.715,1459.001
23.921,23.669,2.506,2.506,33.417,26.776,1458.611
23.417,23.170,2.432,2.432,33.473,26.825,1458.354
22.855,22.614,2.388,2.388,33.450,26.807,1458.124
22.396,22.160,2.357,2.357,33.395,26.764,1457.910
21.860,21.630,2.291,2.291,33.452,26.812,1457.689
21.354,21.129,2.260,2.260,33.521,26.867,1457.635
