Station: F2_06
Position (UTM) X,Y,Zone: 518205,8546330,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
119.382,118.097,2.459,2.459,34.753,28.296,1461.711
119.641,118.354,2.459,2.459,34.753,28.297,1461.715
119.934,118.643,2.460,2.460,34.752,28.298,1461.722
120.187,118.894,2.460,2.460,34.753,28.300,1461.728
120.390,119.094,2.460,2.460,34.754,28.301,1461.733
120.601,119.303,2.460,2.460,34.754,28.302,1461.736
120.875,119.574,2.460,2.460,34.754,28.304,1461.740
121.107,119.803,2.460,2.460,34.755,28.305,1461.746
121.271,119.966,2.460,2.460,34.755,28.306,1461.748
121.442,120.135,2.459,2.459,34.757,28.309,1461.749
121.690,120.380,2.460,2.460,34.756,28.309,1461.756
121.941,120.628,2.459,2.459,34.757,28.311,1461.757
122.173,120.858,2.459,2.459,34.756,28.312,1461.761
122.423,121.105,2.458,2.458,34.757,28.314,1461.762
122.628,121.308,2.459,2.459,34.756,28.314,1461.768
122.836,121.513,2.458,2.458,34.758,28.317,1461.770
123.077,121.752,2.458,2.458,34.757,28.317,1461.772
123.348,122.020,2.459,2.459,34.756,28.317,1461.779
123.593,122.262,2.457,2.457,34.759,28.321,1461.779
123.822,122.488,2.457,2.457,34.759,28.322,1461.782
124.031,122.695,2.457,2.457,34.760,28.324,1461.787
124.270,122.931,2.458,2.458,34.759,28.324,1461.794
124.537,123.195,2.457,2.457,34.759,28.325,1461.794
124.789,123.445,2.458,2.458,34.759,28.326,1461.802
125.001,123.654,2.458,2.458,34.760,28.328,1461.807
125.252,123.903,2.458,2.458,34.761,28.330,1461.812
125.479,124.127,2.457,2.457,34.762,28.332,1461.813
125.746,124.391,2.457,2.457,34.760,28.332,1461.816
126.048,124.690,2.456,2.456,34.761,28.334,1461.817
126.348,124.986,2.456,2.456,34.762,28.336,1461.824
126.594,125.230,2.456,2.456,34.762,28.337,1461.828
126.761,125.395,2.456,2.456,34.762,28.338,1461.830
127.051,125.682,2.455,2.455,34.764,28.341,1461.833
127.258,125.886,2.455,2.455,34.764,28.342,1461.837
127.462,126.088,2.455,2.455,34.764,28.343,1461.840
127.679,126.303,2.456,2.456,34.762,28.342,1461.844
127.932,126.553,2.456,2.456,34.763,28.344,1461.850
128.197,126.815,2.455,2.455,34.764,28.346,1461.851
128.400,127.016,2.454,2.454,34.763,28.347,1461.850
128.654,127.267,2.453,2.453,34.764,28.349,1461.851
128.912,127.522,2.454,2.454,34.763,28.349,1461.858
129.114,127.722,2.453,2.453,34.764,28.351,1461.858
129.355,127.960,2.453,2.453,34.764,28.352,1461.862
129.549,128.152,2.452,2.452,34.765,28.354,1461.862
129.761,128.362,2.453,2.453,34.764,28.354,1461.868
130.029,128.627,2.452,2.452,34.765,28.356,1461.869
130.280,128.875,2.452,2.452,34.763,28.356,1461.872
130.525,129.117,2.449,2.449,34.766,28.360,1461.867
130.834,129.423,2.450,2.450,34.765,28.360,1461.875
131.121,129.706,2.448,2.448,34.768,28.364,1461.875
131.412,129.994,2.449,2.449,34.766,28.364,1461.881
131.679,130.258,2.448,2.448,34.767,28.366,1461.882
131.994,130.570,2.448,2.448,34.767,28.367,1461.887
132.317,130.889,2.447,2.447,34.767,28.369,1461.889
132.614,131.183,2.448,2.448,34.766,28.370,1461.897
132.838,131.404,2.447,2.447,34.767,28.372,1461.897
133.107,131.670,2.445,2.445,34.769,28.375,1461.896
133.414,131.974,2.445,2.445,34.768,28.375,1461.899
133.714,132.271,2.444,2.444,34.769,28.377,1461.900
134.003,132.556,2.445,2.445,34.767,28.377,1461.908
134.307,132.857,2.444,2.444,34.768,28.380,1461.910
134.586,133.133,2.444,2.444,34.768,28.381,1461.914
134.858,133.402,2.444,2.444,34.769,28.383,1461.920
135.094,133.635,2.444,2.444,34.769,28.384,1461.924
135.403,133.941,2.444,2.444,34.768,28.384,1461.927
135.737,134.271,2.443,2.443,34.769,28.387,1461.929
136.048,134.579,2.442,2.442,34.771,28.390,1461.933
136.324,134.852,2.442,2.442,34.768,28.389,1461.934
136.629,135.153,2.442,2.442,34.768,28.390,1461.938
136.956,135.477,2.440,2.440,34.770,28.394,1461.938
137.192,135.710,2.439,2.439,34.771,28.396,1461.939
137.463,135.978,2.437,2.437,34.773,28.399,1461.937
137.733,136.245,2.438,2.438,34.772,28.399,1461.944
137.932,136.442,2.437,2.437,34.773,28.401,1461.944
138.126,136.634,2.437,2.437,34.773,28.402,1461.947
138.370,136.875,2.436,2.436,34.774,28.403,1461.948
138.559,137.062,2.437,2.437,34.772,28.403,1461.954
138.758,137.259,2.437,2.437,34.772,28.404,1461.957
139.028,137.526,2.436,2.436,34.773,28.406,1461.958
139.308,137.802,2.436,2.436,34.773,28.407,1461.963
139.589,138.080,2.435,2.435,34.774,28.410,1461.964
139.892,138.380,2.436,2.436,34.773,28.410,1461.972
140.202,138.686,2.434,2.434,34.773,28.412,1461.969
140.506,138.987,2.435,2.435,34.771,28.412,1461.975
140.829,139.306,2.434,2.434,34.772,28.414,1461.978
141.110,139.584,2.432,2.432,34.774,28.417,1461.976
141.356,139.828,2.431,2.431,34.775,28.419,1461.977
141.617,140.086,2.432,2.432,34.774,28.419,1461.984
141.909,140.374,2.432,2.432,34.773,28.420,1461.989
142.089,140.552,2.432,2.432,34.773,28.421,1461.991
142.291,140.752,2.431,2.431,34.776,28.424,1461.993
142.499,140.958,2.430,2.430,34.776,28.426,1461.994
142.730,141.186,2.431,2.431,34.775,28.426,1462.000
142.922,141.376,2.431,2.431,34.775,28.427,1462.003
143.116,141.568,2.432,2.432,34.775,28.427,1462.011
143.369,141.818,2.431,2.431,34.775,28.428,1462.010
143.664,142.110,2.430,2.430,34.776,28.431,1462.012
143.917,142.360,2.431,2.431,34.775,28.431,1462.019
144.110,142.551,2.431,2.431,34.776,28.433,1462.023
144.339,142.777,2.431,2.431,34.774,28.433,1462.025
144.582,143.018,2.429,2.429,34.775,28.434,1462.022
144.884,143.316,2.429,2.429,34.775,28.436,1462.026
145.138,143.567,2.429,2.429,34.776,28.438,1462.032
145.350,143.777,2.428,2.428,34.777,28.440,1462.032
145.561,143.986,2.429,2.429,34.777,28.441,1462.040
145.801,144.223,2.428,2.428,34.778,28.443,1462.041
146.021,144.441,2.428,2.428,34.779,28.445,1462.046
146.273,144.690,2.429,2.429,34.778,28.445,1462.053
146.484,144.898,2.429,2.429,34.778,28.446,1462.056
146.643,145.056,2.429,2.429,34.779,28.447,1462.060
146.828,145.238,2.430,2.430,34.778,28.447,1462.066
147.048,145.456,2.429,2.429,34.777,28.448,1462.065
147.299,145.704,2.430,2.430,34.776,28.448,1462.072
147.546,145.948,2.430,2.430,34.776,28.449,1462.076
147.762,146.162,2.429,2.429,34.778,28.452,1462.078
147.952,146.350,2.429,2.429,34.778,28.453,1462.081
148.183,146.578,2.429,2.429,34.778,28.454,1462.084
148.459,146.851,2.429,2.429,34.778,28.455,1462.088
148.689,147.079,2.429,2.429,34.778,28.456,1462.092
148.923,147.310,2.429,2.429,34.778,28.457,1462.096
149.137,147.522,2.429,2.429,34.778,28.458,1462.099
149.381,147.763,2.428,2.428,34.778,28.460,1462.100
149.631,148.010,2.429,2.429,34.778,28.461,1462.108
149.869,148.245,2.429,2.429,34.778,28.462,1462.112
150.056,148.430,2.428,2.428,34.779,28.464,1462.112
150.271,148.643,2.428,2.428,34.779,28.464,1462.115
150.480,148.850,2.428,2.428,34.779,28.465,1462.119
150.673,149.040,2.428,2.428,34.780,28.467,1462.123
150.881,149.246,2.428,2.428,34.779,28.467,1462.125
151.070,149.433,2.428,2.428,34.780,28.469,1462.130
151.236,149.597,2.427,2.427,34.781,28.471,1462.129
151.404,149.763,2.427,2.427,34.781,28.471,1462.132
151.610,149.967,2.427,2.427,34.780,28.471,1462.133
151.864,150.218,2.427,2.427,34.781,28.473,1462.139
152.109,150.460,2.426,2.426,34.782,28.475,1462.140
152.256,150.606,2.428,2.428,34.779,28.474,1462.148
152.375,150.723,2.428,2.428,34.779,28.474,1462.150
152.471,150.818,2.428,2.428,34.779,28.475,1462.151
152.666,151.011,2.428,2.428,34.779,28.476,1462.154
152.839,151.182,2.428,2.428,34.780,28.477,1462.159
153.006,151.347,2.428,2.428,34.780,28.478,1462.161
153.202,151.541,2.427,2.427,34.782,28.481,1462.163
153.428,151.765,2.427,2.427,34.782,28.482,1462.167
153.659,151.993,2.427,2.427,34.782,28.483,1462.170
153.846,152.178,2.428,2.428,34.782,28.484,1462.178
154.062,152.392,2.429,2.429,34.782,28.484,1462.186
154.252,152.579,2.428,2.428,34.783,28.486,1462.186
154.266,152.593,2.429,2.429,34.783,28.486,1462.190
154.372,152.698,2.428,2.428,34.784,28.488,1462.189
154.467,152.792,2.430,2.430,34.783,28.487,1462.198
154.597,152.921,2.430,2.430,34.783,28.488,1462.200
154.688,153.010,2.430,2.430,34.783,28.488,1462.202
154.775,153.097,2.429,2.429,34.784,28.489,1462.200
154.878,153.198,2.430,2.430,34.783,28.489,1462.204
155.019,153.338,2.430,2.430,34.783,28.490,1462.207
155.186,153.503,2.429,2.429,34.785,28.492,1462.208
155.355,153.670,2.429,2.429,34.785,28.493,1462.211
155.602,153.914,2.430,2.430,34.786,28.495,1462.221
155.814,154.124,2.431,2.431,34.790,28.499,1462.233
156.104,154.411,2.434,2.434,34.790,28.500,1462.251
156.366,154.670,2.436,2.436,34.789,28.500,1462.263
156.585,154.886,2.438,2.438,34.788,28.500,1462.274
156.759,155.058,2.440,2.440,34.789,28.501,1462.286
156.927,155.224,2.441,2.441,34.790,28.503,1462.294
157.147,155.442,2.442,2.442,34.790,28.504,1462.302
157.386,155.678,2.443,2.443,34.790,28.505,1462.311
157.534,155.825,2.444,2.444,34.790,28.506,1462.317
157.692,155.981,2.446,2.446,34.789,28.505,1462.327
157.845,156.132,2.445,2.445,34.790,28.507,1462.327
158.035,156.320,2.447,2.447,34.789,28.507,1462.337
158.240,156.523,2.447,2.447,34.790,28.509,1462.342
158.392,156.673,2.447,2.447,34.790,28.509,1462.344
158.549,156.828,2.448,2.448,34.790,28.510,1462.351
158.747,157.024,2.449,2.449,34.791,28.512,1462.361
158.963,157.238,2.451,2.451,34.790,28.512,1462.371
159.085,157.358,2.452,2.452,34.790,28.512,1462.378
159.191,157.463,2.452,2.452,34.791,28.514,1462.381
159.309,157.580,2.452,2.452,34.791,28.514,1462.383
159.413,157.682,2.452,2.452,34.791,28.515,1462.385
159.489,157.758,2.452,2.452,34.790,28.514,1462.384
159.588,157.855,2.452,2.452,34.790,28.515,1462.386
159.728,157.994,2.452,2.452,34.791,28.516,1462.389
159.871,158.135,2.451,2.451,34.791,28.517,1462.387
160.029,158.292,2.452,2.452,34.790,28.516,1462.392
160.229,158.489,2.451,2.451,34.792,28.519,1462.394
160.514,158.771,2.450,2.450,34.793,28.521,1462.396
160.764,159.018,2.451,2.451,34.792,28.521,1462.403
161.053,159.304,2.451,2.451,34.791,28.523,1462.407
161.071,159.322,2.452,2.452,34.792,28.523,1462.412
161.332,159.580,2.453,2.453,34.792,28.524,1462.421
161.563,159.808,2.453,2.453,34.791,28.525,1462.424
161.772,160.015,2.453,2.453,34.793,28.527,1462.429
161.968,160.209,2.452,2.452,34.792,28.528,1462.428
162.153,160.392,2.453,2.453,34.791,28.527,1462.433
162.290,160.527,2.452,2.452,34.793,28.530,1462.434
162.440,160.675,2.452,2.452,34.793,28.531,1462.437
162.554,160.788,2.453,2.453,34.792,28.530,1462.441
162.651,160.884,2.454,2.454,34.792,28.531,1462.447
162.756,160.988,2.454,2.454,34.792,28.531,1462.449
162.903,161.133,2.454,2.454,34.792,28.532,1462.451
163.026,161.255,2.454,2.454,34.792,28.532,1462.453
163.128,161.356,2.454,2.454,34.792,28.533,1462.455
163.212,161.439,2.454,2.454,34.792,28.533,1462.456
163.373,161.598,2.454,2.454,34.792,28.534,1462.459
163.588,161.810,2.456,2.456,34.791,28.534,1462.469
163.756,161.977,2.455,2.455,34.792,28.535,1462.469
163.896,162.115,2.455,2.455,34.793,28.537,1462.473
164.025,162.243,2.455,2.455,34.793,28.537,1462.475
164.259,162.474,2.456,2.456,34.793,28.538,1462.483
164.551,162.763,2.456,2.456,34.794,28.541,1462.489
164.786,162.995,2.456,2.456,34.794,28.542,1462.493
164.984,163.191,2.457,2.457,34.793,28.541,1462.499
165.211,163.415,2.457,2.457,34.791,28.541,1462.501
165.492,163.693,2.454,2.454,34.794,28.545,1462.497
165.730,163.928,2.455,2.455,34.792,28.545,1462.501
165.817,164.014,2.454,2.454,34.794,28.547,1462.502
165.871,164.068,2.454,2.454,34.794,28.547,1462.502
166.006,164.201,2.454,2.454,34.794,28.548,1462.505
166.058,164.253,2.454,2.454,34.795,28.549,1462.507
166.157,164.351,2.454,2.454,34.794,28.548,1462.507
166.357,164.548,2.455,2.455,34.793,28.548,1462.513
166.531,164.720,2.455,2.455,34.793,28.549,1462.516
166.569,164.758,2.454,2.454,34.794,28.550,1462.513
166.689,164.877,2.454,2.454,34.794,28.551,1462.515
166.944,165.129,2.454,2.454,34.794,28.552,1462.519
166.968,165.152,2.454,2.454,34.792,28.551,1462.518
167.224,165.406,2.453,2.453,34.793,28.553,1462.519
167.375,165.555,2.455,2.455,34.792,28.552,1462.529
167.539,165.717,2.453,2.453,34.794,28.555,1462.526
167.770,165.945,2.455,2.455,34.792,28.554,1462.535
168.004,166.177,2.453,2.453,34.794,28.557,1462.533
168.245,166.415,2.454,2.454,34.793,28.557,1462.539
168.401,166.569,2.454,2.454,34.794,28.559,1462.544
168.598,166.764,2.454,2.454,34.796,28.562,1462.550
168.848,167.011,2.456,2.456,34.796,28.563,1462.563
169.053,167.214,2.458,2.458,34.794,28.562,1462.572
169.241,167.400,2.458,2.458,34.794,28.562,1462.575
169.382,167.539,2.459,2.459,34.793,28.562,1462.580
169.536,167.691,2.458,2.458,34.795,28.565,1462.581
169.699,167.853,2.458,2.458,34.794,28.564,1462.582
169.897,168.048,2.457,2.457,34.794,28.565,1462.580
170.007,168.157,2.457,2.457,34.792,28.565,1462.581
170.088,168.237,2.457,2.457,34.792,28.565,1462.582
170.264,168.411,2.457,2.457,34.792,28.566,1462.585
170.445,168.590,2.456,2.456,34.793,28.567,1462.584
170.633,168.776,2.456,2.456,34.794,28.569,1462.589
170.853,168.994,2.455,2.455,34.795,28.571,1462.590
171.120,169.258,2.455,2.455,34.795,28.572,1462.594
171.328,169.463,2.455,2.455,34.795,28.573,1462.597
171.486,169.619,2.455,2.455,34.792,28.572,1462.596
171.698,169.829,2.452,2.452,34.789,28.571,1462.583
171.975,170.103,2.450,2.450,34.791,28.574,1462.581
172.252,170.377,2.448,2.448,34.795,28.578,1462.581
172.518,170.640,2.449,2.449,34.793,28.578,1462.588
172.737,170.856,2.449,2.449,34.793,28.579,1462.592
172.958,171.075,2.448,2.448,34.793,28.580,1462.591
172.935,171.052,2.446,2.446,34.796,28.583,1462.586
173.077,171.192,2.449,2.449,34.793,28.580,1462.597
173.081,171.196,2.448,2.448,34.794,28.581,1462.594
173.159,171.274,2.449,2.449,34.793,28.581,1462.598
173.256,171.369,2.450,2.450,34.792,28.580,1462.603
173.356,171.468,2.447,2.447,34.794,28.582,1462.594
173.331,171.444,2.448,2.448,34.793,28.581,1462.597
173.213,171.327,2.449,2.449,34.793,28.581,1462.599
173.385,171.497,2.448,2.448,34.793,28.582,1462.597
173.398,171.510,2.448,2.448,34.793,28.582,1462.598
173.632,171.741,2.447,2.447,34.794,28.584,1462.598
173.805,171.912,2.446,2.446,34.795,28.585,1462.598
173.963,172.068,2.447,2.447,34.795,28.586,1462.605
174.070,172.174,2.447,2.447,34.793,28.585,1462.605
174.263,172.365,2.446,2.446,34.796,28.588,1462.607
174.493,172.592,2.447,2.447,34.794,28.588,1462.613
174.667,172.764,2.447,2.447,34.794,28.589,1462.616
174.842,172.938,2.447,2.447,34.794,28.590,1462.619
175.118,173.210,2.447,2.447,34.794,28.591,1462.623
175.379,173.468,2.447,2.447,34.794,28.592,1462.627
175.650,173.736,2.446,2.446,34.794,28.593,1462.627
175.932,174.015,2.445,2.445,34.796,28.596,1462.630
176.177,174.257,2.446,2.446,34.794,28.596,1462.637
176.442,174.519,2.445,2.445,34.794,28.597,1462.636
176.688,174.763,2.445,2.445,34.794,28.598,1462.640
176.921,174.993,2.444,2.444,34.796,28.601,1462.643
177.127,175.197,2.446,2.446,34.794,28.600,1462.652
177.363,175.430,2.446,2.446,34.794,28.601,1462.655
177.583,175.647,2.447,2.447,34.790,28.599,1462.658
177.741,175.804,2.445,2.445,34.792,28.602,1462.655
177.905,175.966,2.444,2.444,34.792,28.603,1462.653
178.110,176.169,2.443,2.443,34.792,28.603,1462.652
178.264,176.321,2.442,2.442,34.790,28.603,1462.648
178.455,176.510,2.439,2.439,34.790,28.604,1462.637
178.673,176.725,2.437,2.437,34.792,28.607,1462.635
178.860,176.910,2.435,2.435,34.793,28.608,1462.630
179.096,177.143,2.435,2.435,34.791,28.608,1462.633
179.358,177.402,2.434,2.434,34.792,28.610,1462.634
179.600,177.642,2.433,2.433,34.793,28.612,1462.635
179.893,177.931,2.433,2.433,34.792,28.613,1462.638
180.171,178.206,2.432,2.432,34.793,28.615,1462.639
180.432,178.464,2.432,2.432,34.792,28.616,1462.643
180.690,178.719,2.430,2.430,34.793,28.618,1462.640
180.914,178.941,2.429,2.429,34.793,28.619,1462.639
181.150,179.174,2.429,2.429,34.793,28.620,1462.642
181.422,179.443,2.428,2.428,34.794,28.622,1462.644
181.710,179.728,2.428,2.428,34.794,28.623,1462.648
181.974,179.989,2.427,2.427,34.795,28.625,1462.649
182.294,180.305,2.428,2.428,34.793,28.626,1462.657
182.584,180.592,2.427,2.427,34.793,28.627,1462.657
182.864,180.869,2.426,2.426,34.794,28.629,1462.659
183.176,181.177,2.425,2.425,34.795,28.631,1462.661
183.479,181.477,2.426,2.426,34.794,28.632,1462.668
183.750,181.745,2.425,2.425,34.794,28.634,1462.670
184.026,182.017,2.425,2.425,34.793,28.634,1462.672
184.257,182.246,2.424,2.424,34.794,28.636,1462.673
184.536,182.522,2.424,2.424,34.794,28.637,1462.677
184.807,182.790,2.423,2.423,34.796,28.640,1462.680
185.070,183.050,2.424,2.424,34.797,28.642,1462.691
185.372,183.348,2.426,2.426,34.799,28.645,1462.706
185.682,183.655,2.427,2.427,34.799,28.646,1462.715
185.990,183.959,2.429,2.429,34.798,28.646,1462.728
186.290,184.256,2.430,2.430,34.799,28.649,1462.738
186.594,184.556,2.431,2.431,34.799,28.650,1462.748
186.862,184.821,2.432,2.432,34.797,28.650,1462.755
186.958,184.916,2.432,2.432,34.797,28.650,1462.756
187.107,185.063,2.433,2.433,34.797,28.651,1462.763
187.310,185.264,2.433,2.433,34.800,28.654,1462.770
187.421,185.374,2.433,2.433,34.800,28.654,1462.771
187.456,185.408,2.433,2.433,34.801,28.656,1462.773
187.562,185.513,2.434,2.434,34.801,28.656,1462.780
187.719,185.668,2.434,2.434,34.804,28.659,1462.785
187.798,185.747,2.435,2.435,34.804,28.659,1462.791
187.730,185.679,2.436,2.436,34.803,28.658,1462.793
187.878,185.826,2.436,2.436,34.804,28.659,1462.797
187.895,185.842,2.438,2.438,34.803,28.658,1462.805
188.123,186.068,2.438,2.438,34.804,28.660,1462.810
188.373,186.315,2.440,2.440,34.803,28.661,1462.821
188.539,186.479,2.441,2.441,34.802,28.660,1462.827
188.667,186.606,2.440,2.440,34.803,28.662,1462.826
188.845,186.782,2.440,2.440,34.803,28.663,1462.828
189.091,187.025,2.440,2.440,34.801,28.663,1462.831
189.300,187.231,2.440,2.440,34.801,28.664,1462.834
189.509,187.438,2.440,2.440,34.802,28.665,1462.839
189.776,187.702,2.439,2.439,34.802,28.666,1462.838
190.047,187.970,2.440,2.440,34.801,28.667,1462.846
190.343,188.263,2.440,2.440,34.804,28.671,1462.855
190.674,188.590,2.442,2.442,34.806,28.673,1462.871
190.973,188.885,2.444,2.444,34.803,28.673,1462.881
191.194,189.104,2.444,2.444,34.804,28.675,1462.886
191.395,189.303,2.445,2.445,34.803,28.674,1462.892
191.597,189.502,2.445,2.445,34.804,28.676,1462.897
191.748,189.652,2.446,2.446,34.804,28.677,1462.904
191.904,189.806,2.447,2.447,34.806,28.679,1462.913
192.089,189.989,2.447,2.447,34.805,28.679,1462.916
192.233,190.131,2.449,2.449,34.803,28.678,1462.924
192.403,190.299,2.449,2.449,34.804,28.680,1462.928
192.635,190.528,2.449,2.449,34.805,28.682,1462.933
192.818,190.709,2.450,2.450,34.805,28.683,1462.941
193.059,190.948,2.451,2.451,34.807,28.685,1462.950
193.310,191.196,2.451,2.451,34.808,28.687,1462.956
193.518,191.401,2.452,2.452,34.808,28.688,1462.964
193.790,191.670,2.454,2.454,34.807,28.688,1462.975
194.094,191.971,2.454,2.454,34.807,28.689,1462.980
194.409,192.282,2.454,2.454,34.806,28.690,1462.985
194.688,192.558,2.453,2.453,34.807,28.693,1462.987
194.988,192.855,2.453,2.453,34.807,28.694,1462.991
195.234,193.098,2.452,2.452,34.807,28.695,1462.991
195.483,193.344,2.450,2.450,34.800,28.691,1462.977
195.771,193.629,2.445,2.445,34.802,28.694,1462.962
195.974,193.829,2.442,2.442,34.806,28.699,1462.958
196.147,194.000,2.441,2.441,34.807,28.700,1462.958
196.324,194.175,2.441,2.441,34.808,28.702,1462.963
196.493,194.342,2.441,2.441,34.808,28.703,1462.965
196.639,194.487,2.440,2.440,34.808,28.703,1462.963
196.841,194.687,2.439,2.439,34.809,28.705,1462.963
196.991,194.835,2.440,2.440,34.809,28.706,1462.970
197.127,194.969,2.440,2.440,34.809,28.706,1462.972
197.326,195.166,2.441,2.441,34.809,28.707,1462.980
197.596,195.433,2.443,2.443,34.808,28.708,1462.992
197.898,195.731,2.444,2.444,34.810,28.711,1463.004
198.209,196.039,2.445,2.445,34.809,28.711,1463.012
198.478,196.305,2.445,2.445,34.809,28.712,1463.016
198.690,196.514,2.445,2.445,34.809,28.713,1463.019
198.952,196.773,2.445,2.445,34.810,28.715,1463.025
199.231,197.049,2.445,2.445,34.809,28.716,1463.028
199.446,197.262,2.446,2.446,34.806,28.714,1463.032
199.642,197.456,2.444,2.444,34.804,28.714,1463.025
199.780,197.592,2.442,2.442,34.808,28.718,1463.023
199.907,197.718,2.442,2.442,34.804,28.715,1463.020
200.153,197.961,2.438,2.438,34.802,28.715,1463.004
200.392,198.197,2.433,2.433,34.802,28.717,1462.987
200.608,198.410,2.428,2.428,34.806,28.722,1462.974
200.814,198.614,2.427,2.427,34.807,28.724,1462.974
200.956,198.755,2.427,2.427,34.810,28.726,1462.980
201.142,198.938,2.430,2.430,34.810,28.727,1462.996
201.403,199.196,2.432,2.432,34.808,28.726,1463.006
201.652,199.443,2.430,2.430,34.806,28.726,1462.999
201.866,199.654,2.426,2.426,34.808,28.729,1462.988
202.080,199.866,2.425,2.425,34.805,28.728,1462.983
202.260,200.044,2.423,2.423,34.807,28.731,1462.980
202.423,200.205,2.422,2.422,34.807,28.731,1462.978
202.649,200.428,2.422,2.422,34.806,28.731,1462.980
202.861,200.638,2.421,2.421,34.807,28.733,1462.981
202.998,200.773,2.422,2.422,34.805,28.733,1462.986
203.190,200.963,2.420,2.420,34.806,28.734,1462.981
203.445,201.215,2.420,2.420,34.806,28.736,1462.985
203.654,201.422,2.420,2.420,34.806,28.736,1462.989
203.856,201.621,2.419,2.419,34.807,28.738,1462.989
204.098,201.861,2.419,2.419,34.807,28.739,1462.993
204.317,202.077,2.418,2.418,34.808,28.741,1462.993
204.569,202.326,2.419,2.419,34.807,28.741,1463.000
204.808,202.562,2.418,2.418,34.808,28.743,1463.001
205.012,202.764,2.420,2.420,34.806,28.743,1463.011
205.237,202.987,2.419,2.419,34.806,28.744,1463.010
205.497,203.244,2.419,2.419,34.807,28.746,1463.016
205.708,203.452,2.419,2.419,34.807,28.747,1463.019
205.887,203.629,2.419,2.419,34.807,28.748,1463.022
206.080,203.820,2.419,2.419,34.807,28.749,1463.025
206.211,203.949,2.419,2.419,34.807,28.749,1463.027
206.413,204.149,2.419,2.419,34.807,28.750,1463.030
206.641,204.374,2.419,2.419,34.807,28.751,1463.034
206.873,204.604,2.418,2.418,34.809,28.754,1463.036
207.056,204.785,2.420,2.420,34.807,28.753,1463.045
207.270,204.996,2.419,2.419,34.808,28.755,1463.045
207.466,205.190,2.420,2.420,34.806,28.755,1463.051
207.707,205.428,2.420,2.420,34.806,28.756,1463.055
207.909,205.628,2.420,2.420,34.807,28.757,1463.060
208.054,205.771,2.419,2.419,34.808,28.759,1463.059
208.265,205.980,2.420,2.420,34.806,28.758,1463.064
208.475,206.187,2.420,2.420,34.807,28.760,1463.069
208.685,206.395,2.420,2.420,34.807,28.761,1463.072
208.889,206.597,2.421,2.421,34.806,28.761,1463.078
209.046,206.752,2.420,2.420,34.808,28.763,1463.079
209.055,206.761,2.419,2.419,34.809,28.764,1463.076
209.202,206.906,2.420,2.420,34.808,28.764,1463.082
209.454,207.155,2.420,2.420,34.808,28.765,1463.086
209.709,207.407,2.420,2.420,34.809,28.767,1463.091
209.944,207.640,2.421,2.421,34.808,28.767,1463.098
210.153,207.846,2.421,2.421,34.807,28.768,1463.101
210.383,208.073,2.420,2.420,34.808,28.770,1463.102
210.597,208.285,2.421,2.421,34.808,28.771,1463.110
210.807,208.493,2.420,2.420,34.809,28.773,1463.110
211.082,208.764,2.421,2.421,34.807,28.772,1463.116
211.289,208.969,2.421,2.421,34.807,28.773,1463.119
211.415,209.094,2.422,2.422,34.807,28.773,1463.125
211.526,209.203,2.420,2.420,34.809,28.776,1463.121
211.616,209.292,2.421,2.421,34.808,28.775,1463.125
211.678,209.354,2.421,2.421,34.808,28.775,1463.126
211.817,209.491,2.421,2.421,34.806,28.775,1463.127
212.026,209.698,2.421,2.421,34.806,28.776,1463.130
212.206,209.876,2.420,2.420,34.807,28.778,1463.130
212.337,210.005,2.420,2.420,34.807,28.778,1463.132
212.514,210.180,2.420,2.420,34.807,28.779,1463.135
212.701,210.365,2.420,2.420,34.807,28.780,1463.138
212.904,210.566,2.419,2.419,34.809,28.782,1463.140
213.120,210.779,2.419,2.419,34.809,28.783,1463.143
213.331,210.988,2.420,2.420,34.808,28.783,1463.149
213.519,211.173,2.419,2.419,34.810,28.786,1463.151
213.728,211.380,2.421,2.421,34.808,28.785,1463.160
213.976,211.625,2.420,2.420,34.810,28.788,1463.163
214.175,211.822,2.421,2.421,34.809,28.788,1463.169
214.378,212.023,2.421,2.421,34.809,28.789,1463.172
214.565,212.207,2.421,2.421,34.809,28.789,1463.175
214.677,212.318,2.421,2.421,34.809,28.790,1463.177
214.805,212.445,2.422,2.422,34.809,28.791,1463.183
214.992,212.630,2.421,2.421,34.810,28.792,1463.183
215.220,212.855,2.422,2.422,34.810,28.793,1463.191
215.411,213.044,2.424,2.424,34.807,28.792,1463.200
215.604,213.234,2.422,2.422,34.809,28.795,1463.197
215.788,213.416,2.423,2.423,34.810,28.796,1463.205
215.983,213.609,2.422,2.422,34.810,28.797,1463.205
216.207,213.831,2.423,2.423,34.809,28.797,1463.211
216.392,214.013,2.424,2.424,34.809,28.798,1463.219
216.525,214.145,2.423,2.423,34.810,28.800,1463.218
216.665,214.283,2.425,2.425,34.808,28.798,1463.226
216.819,214.436,2.424,2.424,34.809,28.800,1463.225
216.959,214.574,2.424,2.424,34.809,28.801,1463.227
217.096,214.709,2.424,2.424,34.809,28.801,1463.230
217.253,214.865,2.424,2.424,34.810,28.803,1463.234
217.411,215.021,2.424,2.424,34.810,28.804,1463.236
217.591,215.199,2.424,2.424,34.810,28.804,1463.239
