Station: F2_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
145.599,144.023,2.779,2.779,34.761,28.396,1463.529
145.854,144.275,2.781,2.781,34.761,28.397,1463.542
146.074,144.493,2.781,2.781,34.762,28.399,1463.547
146.292,144.708,2.782,2.782,34.762,28.400,1463.555
146.531,144.945,2.781,2.781,34.765,28.403,1463.557
146.820,145.231,2.782,2.782,34.765,28.404,1463.566
147.117,145.524,2.783,2.783,34.766,28.407,1463.577
147.400,145.804,2.783,2.783,34.767,28.409,1463.583
147.655,146.056,2.784,2.784,34.767,28.410,1463.591
147.921,146.319,2.784,2.784,34.767,28.411,1463.595
148.165,146.561,2.785,2.785,34.767,28.412,1463.604
148.442,146.834,2.783,2.783,34.769,28.415,1463.602
148.719,147.108,2.785,2.785,34.766,28.415,1463.612
149.022,147.408,2.785,2.785,34.768,28.417,1463.619
149.253,147.636,2.785,2.784,34.767,28.418,1463.622
149.507,147.888,2.785,2.784,34.768,28.420,1463.628
149.757,148.135,2.786,2.785,34.768,28.421,1463.636
150.023,148.398,2.786,2.785,34.768,28.422,1463.640
150.333,148.704,2.786,2.785,34.772,28.426,1463.650
150.606,148.974,2.787,2.786,34.774,28.429,1463.662
150.872,149.237,2.790,2.789,34.773,28.430,1463.678
151.145,149.507,2.790,2.789,34.776,28.433,1463.686
151.408,149.767,2.791,2.790,34.778,28.436,1463.697
151.655,150.011,2.793,2.792,34.777,28.436,1463.709
151.902,150.256,2.793,2.792,34.778,28.438,1463.714
152.176,150.527,2.794,2.793,34.778,28.439,1463.723
152.492,150.839,2.794,2.793,34.778,28.440,1463.728
152.760,151.104,2.795,2.794,34.778,28.442,1463.736
153.057,151.398,2.794,2.793,34.779,28.444,1463.738
153.326,151.664,2.795,2.794,34.779,28.445,1463.747
153.551,151.886,2.795,2.794,34.779,28.446,1463.750
153.802,152.134,2.796,2.795,34.778,28.446,1463.757
154.052,152.382,2.794,2.793,34.780,28.449,1463.755
154.326,152.653,2.795,2.794,34.780,28.450,1463.764
154.608,152.931,2.795,2.794,34.779,28.451,1463.768
154.930,153.250,2.796,2.795,34.778,28.452,1463.776
155.214,153.531,2.796,2.795,34.778,28.453,1463.781
155.471,153.785,2.796,2.795,34.779,28.455,1463.786
155.710,154.021,2.796,2.795,34.778,28.455,1463.788
155.927,154.236,2.796,2.795,34.779,28.457,1463.793
156.161,154.467,2.796,2.795,34.779,28.458,1463.797
156.425,154.728,2.796,2.795,34.778,28.459,1463.801
156.718,155.018,2.796,2.795,34.780,28.461,1463.807
156.976,155.273,2.796,2.795,34.779,28.462,1463.811
157.268,155.562,2.796,2.795,34.779,28.464,1463.816
157.551,155.841,2.796,2.795,34.779,28.465,1463.820
157.836,156.123,2.796,2.795,34.779,28.466,1463.825
158.114,156.398,2.797,2.796,34.779,28.467,1463.834
158.387,156.668,2.796,2.795,34.780,28.469,1463.835
158.643,156.921,2.796,2.795,34.780,28.470,1463.839
158.901,157.176,2.796,2.795,34.780,28.471,1463.843
159.147,157.419,2.796,2.795,34.779,28.473,1463.847
159.331,157.601,2.797,2.796,34.778,28.472,1463.853
159.556,157.824,2.797,2.796,34.779,28.474,1463.858
159.799,158.064,2.796,2.795,34.780,28.476,1463.859
160.092,158.354,2.796,2.795,34.780,28.477,1463.863
160.376,158.635,2.795,2.794,34.781,28.480,1463.865
160.654,158.910,2.797,2.796,34.779,28.479,1463.875
160.872,159.125,2.797,2.796,34.780,28.481,1463.880
161.067,159.318,2.796,2.795,34.784,28.486,1463.885
161.285,159.533,2.797,2.796,34.787,28.488,1463.896
161.533,159.779,2.799,2.798,34.785,28.488,1463.906
161.821,160.063,2.798,2.797,34.786,28.490,1463.907
162.080,160.319,2.799,2.798,34.786,28.491,1463.916
162.331,160.568,2.800,2.799,34.784,28.491,1463.923
162.556,160.790,2.800,2.799,34.784,28.492,1463.926
162.776,161.008,2.800,2.799,34.785,28.494,1463.931
163.025,161.254,2.799,2.798,34.786,28.496,1463.932
163.280,161.506,2.800,2.799,34.785,28.496,1463.939
163.527,161.750,2.801,2.800,34.785,28.497,1463.947
163.796,162.016,2.800,2.799,34.787,28.500,1463.950
164.022,162.240,2.800,2.799,34.787,28.501,1463.954
164.277,162.492,2.800,2.799,34.788,28.503,1463.959
164.551,162.763,2.801,2.800,34.787,28.503,1463.967
164.780,162.989,2.800,2.799,34.788,28.505,1463.967
164.959,163.166,2.801,2.800,34.787,28.505,1463.973
165.108,163.313,2.802,2.801,34.787,28.506,1463.980
165.294,163.497,2.802,2.801,34.787,28.506,1463.983
165.570,163.770,2.802,2.801,34.788,28.509,1463.989
165.809,164.006,2.801,2.800,34.789,28.511,1463.989
166.103,164.297,2.802,2.801,34.789,28.512,1463.998
166.381,164.572,2.802,2.801,34.790,28.514,1464.004
166.661,164.849,2.802,2.801,34.790,28.515,1464.009
166.916,165.101,2.803,2.802,34.790,28.516,1464.017
167.158,165.340,2.802,2.801,34.795,28.522,1464.025
167.354,165.534,2.803,2.802,34.798,28.525,1464.035
167.559,165.737,2.804,2.803,34.799,28.527,1464.045
167.799,165.974,2.806,2.805,34.799,28.528,1464.057
168.044,166.216,2.807,2.806,34.801,28.530,1464.067
168.256,166.426,2.808,2.807,34.801,28.531,1464.075
168.450,166.618,2.809,2.808,34.801,28.532,1464.083
168.658,166.823,2.809,2.808,34.801,28.533,1464.086
168.907,167.070,2.809,2.808,34.800,28.534,1464.090
169.179,167.338,2.810,2.809,34.800,28.535,1464.098
169.467,167.623,2.811,2.810,34.799,28.535,1464.106
169.781,167.934,2.812,2.811,34.798,28.535,1464.114
170.016,168.166,2.812,2.811,34.799,28.537,1464.119
170.215,168.363,2.813,2.812,34.798,28.537,1464.125
170.443,168.588,2.812,2.811,34.800,28.540,1464.127
170.701,168.843,2.812,2.811,34.800,28.541,1464.131
170.949,169.089,2.811,2.810,34.801,28.543,1464.132
171.227,169.363,2.812,2.811,34.800,28.543,1464.139
171.444,169.578,2.812,2.811,34.799,28.544,1464.143
171.616,169.748,2.812,2.811,34.799,28.545,1464.145
171.783,169.913,2.814,2.813,34.798,28.545,1464.155
171.951,170.079,2.812,2.811,34.800,28.548,1464.152
172.185,170.311,2.813,2.812,34.799,28.548,1464.159
172.435,170.558,2.813,2.812,34.800,28.550,1464.164
172.700,170.820,2.813,2.812,34.800,28.551,1464.168
172.994,171.110,2.813,2.812,34.800,28.552,1464.173
173.239,171.353,2.814,2.813,34.801,28.554,1464.183
173.481,171.592,2.814,2.813,34.801,28.555,1464.187
173.703,171.811,2.816,2.815,34.801,28.556,1464.199
173.954,172.060,2.815,2.814,34.802,28.558,1464.200
174.232,172.334,2.815,2.814,34.802,28.559,1464.205
174.500,172.599,2.816,2.815,34.801,28.559,1464.212
174.769,172.865,2.816,2.815,34.801,28.560,1464.216
175.017,173.111,2.817,2.816,34.801,28.562,1464.224
175.244,173.335,2.816,2.815,34.803,28.564,1464.226
175.457,173.546,2.817,2.816,34.803,28.565,1464.234
175.663,173.749,2.818,2.817,34.802,28.565,1464.240
175.927,174.010,2.817,2.816,34.804,28.568,1464.243
176.163,174.244,2.818,2.817,34.807,28.572,1464.256
176.394,174.472,2.821,2.820,34.808,28.573,1464.273
176.600,174.676,2.822,2.821,34.808,28.574,1464.281
176.766,174.840,2.824,2.823,34.806,28.573,1464.289
176.962,175.034,2.824,2.823,34.805,28.574,1464.292
177.152,175.221,2.825,2.824,34.805,28.575,1464.300
177.343,175.410,2.825,2.824,34.805,28.575,1464.303
177.609,175.673,2.826,2.825,34.804,28.576,1464.310
177.862,175.923,2.825,2.824,34.805,28.578,1464.311
178.093,176.152,2.825,2.824,34.805,28.579,1464.314
178.259,176.316,2.825,2.824,34.805,28.579,1464.317
178.432,176.487,2.826,2.825,34.804,28.579,1464.323
178.674,176.726,2.825,2.824,34.805,28.581,1464.323
178.952,177.001,2.826,2.825,34.805,28.582,1464.332
179.192,177.238,2.825,2.824,34.806,28.584,1464.333
179.415,177.459,2.824,2.823,34.806,28.586,1464.334
179.596,177.638,2.825,2.824,34.805,28.586,1464.340
179.771,177.811,2.826,2.825,34.804,28.586,1464.345
180.002,178.039,2.826,2.825,34.804,28.587,1464.349
180.266,178.300,2.825,2.824,34.805,28.589,1464.350
180.456,178.488,2.826,2.825,34.802,28.588,1464.354
180.626,178.656,2.824,2.823,34.806,28.591,1464.353
180.799,178.827,2.823,2.822,34.807,28.593,1464.353
180.972,178.998,2.824,2.823,34.806,28.593,1464.358
181.118,179.142,2.825,2.824,34.804,28.592,1464.363
181.299,179.321,2.824,2.823,34.805,28.594,1464.363
181.549,179.569,2.824,2.823,34.805,28.595,1464.367
181.740,179.757,2.824,2.823,34.805,28.596,1464.370
181.950,179.965,2.824,2.823,34.805,28.597,1464.373
182.132,180.145,2.823,2.822,34.806,28.599,1464.373
182.314,180.325,2.824,2.823,34.805,28.598,1464.379
182.509,180.518,2.823,2.822,34.806,28.600,1464.379
182.736,180.742,2.824,2.823,34.805,28.600,1464.386
182.958,180.962,2.824,2.823,34.804,28.601,1464.389
183.173,181.174,2.825,2.824,34.803,28.601,1464.395
183.386,181.385,2.823,2.822,34.805,28.604,1464.393
183.583,181.579,2.823,2.822,34.806,28.606,1464.398
183.791,181.785,2.824,2.823,34.805,28.606,1464.404
183.979,181.971,2.823,2.822,34.806,28.607,1464.404
184.173,182.163,2.823,2.822,34.806,28.608,1464.407
184.347,182.335,2.824,2.823,34.805,28.608,1464.412
184.576,182.561,2.824,2.823,34.805,28.609,1464.416
184.832,182.814,2.824,2.823,34.805,28.610,1464.420
185.062,183.042,2.824,2.823,34.806,28.612,1464.425
185.213,183.191,2.824,2.823,34.804,28.612,1464.426
185.342,183.318,2.823,2.822,34.805,28.613,1464.425
185.552,183.526,2.824,2.823,34.805,28.614,1464.433
185.789,183.760,2.824,2.823,34.805,28.615,1464.437
186.062,184.030,2.825,2.824,34.804,28.615,1464.444
186.308,184.274,2.825,2.824,34.804,28.616,1464.448
186.518,184.481,2.824,2.823,34.807,28.620,1464.451
186.692,184.653,2.824,2.823,34.809,28.622,1464.456
186.890,184.849,2.825,2.824,34.809,28.623,1464.463
187.095,185.052,2.826,2.825,34.809,28.623,1464.471
187.345,185.299,2.826,2.825,34.810,28.626,1464.476
187.565,185.516,2.827,2.826,34.810,28.626,1464.484
187.763,185.712,2.830,2.829,34.809,28.626,1464.499
187.936,185.883,2.830,2.829,34.812,28.630,1464.507
188.098,186.043,2.831,2.830,34.810,28.629,1464.510
188.279,186.222,2.831,2.830,34.810,28.630,1464.513
188.466,186.407,2.831,2.830,34.810,28.630,1464.516
188.669,186.608,2.832,2.831,34.807,28.629,1464.521
188.863,186.799,2.830,2.829,34.808,28.631,1464.516
189.052,186.986,2.831,2.830,34.807,28.631,1464.522
189.255,187.187,2.830,2.829,34.809,28.634,1464.524
189.462,187.392,2.831,2.830,34.810,28.636,1464.533
189.658,187.585,2.831,2.830,34.813,28.638,1464.540
189.885,187.810,2.832,2.831,34.815,28.641,1464.551
190.073,187.996,2.833,2.832,34.814,28.641,1464.557
190.260,188.181,2.834,2.833,34.812,28.640,1464.561
190.491,188.409,2.834,2.833,34.810,28.640,1464.563
190.697,188.613,2.835,2.834,34.810,28.641,1464.571
190.898,188.811,2.834,2.833,34.813,28.644,1464.572
191.094,189.005,2.835,2.834,34.814,28.645,1464.582
191.326,189.234,2.835,2.834,34.815,28.647,1464.587
191.519,189.425,2.837,2.836,34.814,28.647,1464.597
191.687,189.591,2.838,2.837,34.814,28.648,1464.604
191.865,189.767,2.838,2.837,34.816,28.651,1464.610
192.048,189.948,2.838,2.837,34.817,28.652,1464.615
192.253,190.151,2.839,2.838,34.819,28.654,1464.624
192.444,190.340,2.841,2.840,34.818,28.654,1464.634
192.650,190.543,2.841,2.840,34.819,28.656,1464.639
192.801,190.693,2.841,2.840,34.819,28.657,1464.641
192.954,190.844,2.842,2.841,34.819,28.657,1464.648
193.150,191.038,2.843,2.842,34.816,28.656,1464.653
193.345,191.230,2.844,2.843,34.816,28.657,1464.660
193.520,191.403,2.843,2.842,34.817,28.659,1464.660
193.696,191.577,2.843,2.842,34.818,28.661,1464.664
193.892,191.771,2.842,2.841,34.819,28.662,1464.665
194.048,191.925,2.842,2.841,34.819,28.663,1464.667
194.206,192.082,2.843,2.842,34.819,28.664,1464.674
194.379,192.253,2.844,2.843,34.819,28.664,1464.681
194.581,192.452,2.844,2.843,34.819,28.665,1464.684
194.781,192.650,2.845,2.844,34.818,28.665,1464.690
194.997,192.864,2.845,2.844,34.820,28.668,1464.697
195.186,193.050,2.846,2.845,34.820,28.669,1464.704
195.353,193.216,2.846,2.845,34.822,28.670,1464.709
195.510,193.371,2.846,2.845,34.821,28.671,1464.711
195.686,193.545,2.847,2.846,34.822,28.672,1464.718
195.889,193.745,2.848,2.847,34.820,28.672,1464.724
196.095,193.949,2.848,2.847,34.820,28.673,1464.727
196.322,194.173,2.848,2.847,34.820,28.674,1464.731
196.519,194.368,2.849,2.848,34.821,28.675,1464.740
196.651,194.499,2.850,2.849,34.820,28.675,1464.745
196.785,194.631,2.848,2.847,34.825,28.680,1464.745
196.919,194.764,2.850,2.849,34.822,28.678,1464.752
197.116,194.958,2.851,2.850,34.821,28.678,1464.758
197.294,195.134,2.852,2.851,34.819,28.677,1464.762
197.463,195.301,2.852,2.851,34.820,28.679,1464.767
197.598,195.435,2.852,2.851,34.821,28.680,1464.770
197.760,195.595,2.851,2.850,34.822,28.682,1464.770
197.930,195.763,2.852,2.851,34.821,28.681,1464.776
198.090,195.921,2.852,2.851,34.821,28.682,1464.778
198.236,196.066,2.851,2.850,34.823,28.685,1464.779
198.395,196.223,2.852,2.851,34.822,28.684,1464.785
198.618,196.443,2.852,2.851,34.822,28.685,1464.788
198.821,196.644,2.852,2.851,34.822,28.686,1464.791
199.054,196.874,2.852,2.851,34.822,28.687,1464.795
199.249,197.067,2.852,2.851,34.821,28.688,1464.798
199.412,197.228,2.852,2.851,34.823,28.690,1464.802
199.588,197.402,2.854,2.853,34.820,28.689,1464.810
199.856,197.667,2.853,2.852,34.821,28.691,1464.812
200.104,197.912,2.853,2.852,34.822,28.693,1464.817
200.332,198.138,2.853,2.852,34.822,28.694,1464.821
200.534,198.337,2.853,2.852,34.822,28.694,1464.824
200.712,198.513,2.853,2.852,34.823,28.696,1464.828
200.905,198.704,2.854,2.853,34.822,28.696,1464.834
201.148,198.944,2.854,2.853,34.822,28.697,1464.838
201.388,199.182,2.854,2.853,34.822,28.698,1464.842
201.613,199.404,2.853,2.852,34.823,28.700,1464.842
201.820,199.609,2.852,2.851,34.824,28.702,1464.843
202.008,199.794,2.854,2.853,34.820,28.700,1464.850
202.181,199.965,2.853,2.852,34.821,28.701,1464.850
202.408,200.190,2.852,2.851,34.821,28.702,1464.849
202.632,200.411,2.851,2.850,34.823,28.705,1464.851
202.895,200.671,2.851,2.850,34.822,28.705,1464.854
203.090,200.864,2.851,2.850,34.820,28.705,1464.855
203.278,201.050,2.849,2.848,34.822,28.708,1464.852
203.487,201.257,2.848,2.847,34.825,28.711,1464.854
203.721,201.488,2.849,2.848,34.825,28.712,1464.862
203.969,201.733,2.850,2.849,34.823,28.712,1464.869
204.205,201.966,2.850,2.849,34.825,28.714,1464.874
204.425,202.184,2.851,2.850,34.825,28.715,1464.882
204.614,202.371,2.852,2.851,34.825,28.716,1464.890
204.796,202.551,2.852,2.851,34.826,28.717,1464.894
204.999,202.751,2.852,2.851,34.826,28.718,1464.897
205.200,202.950,2.853,2.852,34.824,28.718,1464.903
205.400,203.148,2.853,2.852,34.826,28.720,1464.908
205.614,203.359,2.853,2.852,34.828,28.723,1464.915
205.841,203.584,2.854,2.853,34.828,28.724,1464.923
206.073,203.813,2.856,2.855,34.826,28.723,1464.932
206.307,204.044,2.857,2.856,34.826,28.724,1464.940
206.528,204.263,2.858,2.857,34.824,28.724,1464.946
206.708,204.441,2.858,2.857,34.826,28.725,1464.951
206.875,204.606,2.858,2.857,34.825,28.726,1464.953
207.092,204.820,2.858,2.857,34.827,28.728,1464.958
207.292,205.018,2.858,2.857,34.826,28.729,1464.962
207.467,205.191,2.859,2.858,34.826,28.730,1464.969
207.680,205.402,2.858,2.857,34.827,28.732,1464.969
207.890,205.609,2.859,2.858,34.826,28.731,1464.975
208.104,205.821,2.859,2.858,34.826,28.732,1464.979
208.320,206.034,2.858,2.857,34.828,28.735,1464.981
208.520,206.232,2.859,2.858,34.831,28.738,1464.992
208.729,206.438,2.860,2.859,34.831,28.739,1464.999
208.928,206.635,2.862,2.861,34.830,28.739,1465.010
209.153,206.858,2.862,2.861,34.828,28.739,1465.012
209.358,207.060,2.863,2.862,34.830,28.741,1465.021
209.585,207.285,2.863,2.862,34.831,28.743,1465.026
209.770,207.468,2.864,2.863,34.830,28.742,1465.032
209.964,207.659,2.864,2.863,34.831,28.744,1465.037
210.136,207.829,2.865,2.864,34.829,28.744,1465.042
210.297,207.988,2.864,2.863,34.830,28.746,1465.042
210.469,208.159,2.865,2.864,34.828,28.744,1465.046
210.661,208.348,2.865,2.864,34.830,28.747,1465.052
210.823,208.508,2.866,2.865,34.829,28.747,1465.057
211.015,208.698,2.865,2.864,34.830,28.749,1465.058
211.193,208.874,2.865,2.864,34.830,28.749,1465.060
211.394,209.073,2.864,2.863,34.832,28.752,1465.062
211.578,209.255,2.864,2.863,34.832,28.753,1465.065
211.780,209.454,2.864,2.863,34.832,28.754,1465.068
211.974,209.646,2.864,2.863,34.832,28.755,1465.071
212.158,209.828,2.865,2.864,34.831,28.754,1465.077
212.361,210.029,2.863,2.862,34.833,28.757,1465.074
212.560,210.225,2.864,2.863,34.832,28.757,1465.080
212.756,210.419,2.864,2.863,34.832,28.758,1465.083
212.950,210.611,2.863,2.862,34.833,28.760,1465.084
213.127,210.786,2.864,2.863,34.833,28.760,1465.091
213.322,210.979,2.864,2.863,34.831,28.760,1465.092
213.473,211.128,2.865,2.864,34.831,28.761,1465.099
213.608,211.261,2.865,2.864,34.831,28.762,1465.101
213.798,211.449,2.865,2.864,34.831,28.762,1465.104
214.031,211.680,2.865,2.864,34.831,28.763,1465.108
214.258,211.904,2.864,2.863,34.832,28.765,1465.109
214.536,212.179,2.865,2.864,34.832,28.766,1465.117
214.795,212.435,2.864,2.863,34.834,28.769,1465.120
214.973,212.611,2.864,2.863,34.834,28.770,1465.123
215.133,212.769,2.865,2.864,34.834,28.771,1465.130
215.298,212.932,2.864,2.863,34.835,28.773,1465.130
215.525,213.156,2.865,2.864,34.834,28.773,1465.136
215.769,213.398,2.864,2.863,34.836,28.776,1465.139
216.028,213.654,2.865,2.864,34.836,28.777,1465.147
216.270,213.893,2.866,2.865,34.836,28.778,1465.155
216.500,214.120,2.866,2.865,34.837,28.780,1465.161
216.698,214.316,2.866,2.865,34.837,28.780,1465.164
216.901,214.517,2.867,2.866,34.837,28.781,1465.171
217.096,214.709,2.868,2.867,34.837,28.782,1465.179
217.337,214.948,2.867,2.866,34.838,28.784,1465.180
217.583,215.191,2.868,2.867,34.837,28.784,1465.186
217.868,215.472,2.868,2.867,34.837,28.785,1465.191
218.127,215.728,2.868,2.867,34.838,28.788,1465.197
218.348,215.947,2.868,2.867,34.840,28.790,1465.203
218.543,216.140,2.869,2.868,34.840,28.791,1465.211
218.743,216.337,2.870,2.869,34.841,28.793,1465.220
218.996,216.587,2.871,2.870,34.847,28.799,1465.236
219.263,216.851,2.876,2.875,34.847,28.799,1465.261
219.522,217.107,2.880,2.879,34.845,28.798,1465.280
219.773,217.355,2.882,2.881,34.842,28.798,1465.290
219.962,217.542,2.883,2.882,34.842,28.798,1465.297
220.182,217.760,2.884,2.883,34.843,28.799,1465.305
220.383,217.958,2.884,2.883,34.842,28.800,1465.308
220.616,218.189,2.884,2.883,34.842,28.801,1465.312
220.853,218.423,2.885,2.884,34.840,28.800,1465.317
221.105,218.672,2.883,2.882,34.843,28.804,1465.317
221.329,218.894,2.883,2.882,34.844,28.806,1465.322
221.521,219.083,2.884,2.883,34.845,28.808,1465.331
221.725,219.285,2.885,2.884,34.848,28.811,1465.342
221.948,219.505,2.887,2.886,34.844,28.809,1465.349
222.219,219.773,2.888,2.887,34.842,28.808,1465.355
222.469,220.020,2.888,2.887,34.842,28.809,1465.359
222.688,220.237,2.887,2.886,34.842,28.810,1465.358
222.876,220.423,2.885,2.884,34.844,28.813,1465.355
223.067,220.611,2.886,2.885,34.844,28.814,1465.362
223.292,220.834,2.886,2.885,34.842,28.814,1465.364
223.547,221.086,2.885,2.884,34.844,28.817,1465.367
223.783,221.319,2.887,2.886,34.842,28.816,1465.376
224.038,221.571,2.887,2.886,34.843,28.818,1465.382
224.258,221.789,2.886,2.885,34.845,28.821,1465.384
224.471,221.999,2.888,2.887,34.846,28.821,1465.396
224.710,222.236,2.889,2.888,34.846,28.822,1465.405
224.939,222.462,2.891,2.890,34.847,28.824,1465.419
225.172,222.692,2.894,2.893,34.849,28.826,1465.437
225.384,222.902,2.895,2.894,34.852,28.830,1465.450
225.591,223.106,2.897,2.896,34.855,28.833,1465.465
225.763,223.276,2.898,2.897,34.855,28.834,1465.472
225.935,223.446,2.899,2.898,34.854,28.834,1465.478
226.137,223.646,2.899,2.898,34.854,28.835,1465.481
226.344,223.851,2.899,2.898,34.853,28.835,1465.484
226.548,224.052,2.902,2.901,34.850,28.833,1465.496
226.711,224.213,2.900,2.899,34.853,28.837,1465.495
226.883,224.383,2.901,2.900,34.853,28.838,1465.502
227.045,224.544,2.901,2.900,34.856,28.840,1465.507
227.202,224.699,2.902,2.901,34.856,28.841,1465.514
227.381,224.876,2.902,2.901,34.856,28.842,1465.517
227.612,225.104,2.903,2.902,34.855,28.842,1465.524
227.818,225.308,2.904,2.903,34.853,28.842,1465.530
228.025,225.512,2.904,2.903,34.856,28.845,1465.536
228.223,225.708,2.904,2.903,34.856,28.845,1465.539
228.387,225.870,2.905,2.904,34.856,28.846,1465.546
228.551,226.032,2.906,2.905,34.857,28.848,1465.555
228.726,226.205,2.907,2.906,34.857,28.848,1465.562
228.929,226.406,2.907,2.906,34.858,28.850,1465.567
229.153,226.627,2.907,2.906,34.858,28.851,1465.570
229.353,226.825,2.909,2.908,34.857,28.851,1465.581
229.525,226.995,2.910,2.909,34.857,28.852,1465.588
229.698,227.166,2.910,2.909,34.858,28.854,1465.592
229.852,227.318,2.910,2.909,34.860,28.856,1465.598
230.004,227.468,2.910,2.909,34.860,28.857,1465.600
230.203,227.665,2.911,2.910,34.859,28.857,1465.606
230.438,227.897,2.911,2.910,34.861,28.860,1465.613
230.651,228.108,2.913,2.912,34.859,28.859,1465.622
230.866,228.320,2.913,2.912,34.860,28.861,1465.627
231.060,228.512,2.914,2.913,34.858,28.859,1465.631
231.241,228.691,2.914,2.913,34.859,28.861,1465.636
231.423,228.871,2.914,2.913,34.859,28.862,1465.639
231.567,229.013,2.914,2.913,34.860,28.864,1465.643
231.706,229.151,2.914,2.913,34.861,28.865,1465.646
231.874,229.317,2.914,2.913,34.861,28.866,1465.649
232.061,229.501,2.914,2.913,34.861,28.867,1465.652
232.262,229.700,2.914,2.913,34.861,28.867,1465.655
232.453,229.889,2.914,2.913,34.862,28.869,1465.660
232.630,230.064,2.914,2.913,34.862,28.870,1465.662
232.809,230.241,2.915,2.914,34.861,28.870,1465.668
233.025,230.454,2.915,2.914,34.862,28.872,1465.673
233.234,230.661,2.915,2.914,34.862,28.873,1465.676
233.430,230.855,2.915,2.914,34.862,28.873,1465.679
233.632,231.054,2.916,2.915,34.862,28.874,1465.687
233.852,231.272,2.916,2.915,34.860,28.874,1465.689
234.032,231.450,2.918,2.917,34.859,28.874,1465.699
234.194,231.610,2.917,2.916,34.860,28.876,1465.699
234.362,231.776,2.916,2.915,34.862,28.878,1465.700
234.503,231.915,2.916,2.915,34.864,28.880,1465.704
234.684,232.094,2.916,2.915,34.863,28.881,1465.707
234.881,232.289,2.917,2.916,34.862,28.880,1465.713
235.061,232.467,2.916,2.915,34.862,28.881,1465.711
235.202,232.606,2.917,2.916,34.861,28.881,1465.716
235.287,232.690,2.917,2.916,34.861,28.881,1465.717
235.320,232.723,2.916,2.915,NaN,NaN,NaN
235.297,232.700,2.914,2.913,NaN,NaN,NaN
235.149,232.554,2.915,2.914,NaN,NaN,NaN
234.929,232.336,2.916,2.915,NaN,NaN,NaN
234.913,232.320,2.917,2.916,NaN,NaN,NaN
234.679,232.089,2.918,2.917,NaN,NaN,NaN
234.465,231.878,2.917,2.916,NaN,NaN,NaN
234.286,231.701,2.918,2.917,NaN,NaN,NaN
234.082,231.499,2.918,2.917,NaN,NaN,NaN
233.802,231.222,2.918,2.917,34.857,28.871,1465.692
233.449,230.873,2.918,2.917,34.858,28.871,1465.688
233.081,230.510,2.918,2.917,34.859,28.869,1465.683
232.665,230.098,2.917,2.916,34.860,28.868,1465.673
232.302,229.740,2.918,2.917,34.859,28.866,1465.670
231.958,229.400,2.916,2.915,34.860,28.865,1465.658
231.639,229.084,2.917,2.916,34.859,28.863,1465.656
231.375,228.823,2.916,2.915,34.859,28.862,1465.647
231.081,228.533,2.916,2.915,34.858,28.860,1465.641
230.713,228.169,2.916,2.915,34.858,28.858,1465.635
230.333,227.794,2.916,2.915,34.857,28.855,1465.627
229.926,227.391,2.914,2.913,34.858,28.855,1465.614
229.525,226.995,2.914,2.913,34.855,28.850,1465.603
229.104,226.579,2.913,2.912,34.855,28.848,1465.592
228.750,226.229,2.912,2.911,34.854,28.846,1465.580
228.428,225.911,2.911,2.910,34.854,28.844,1465.571
228.132,225.618,2.910,2.909,34.853,28.842,1465.560
227.787,225.277,2.908,2.907,34.853,28.841,1465.546
227.420,224.914,2.906,2.905,34.854,28.840,1465.532
227.004,224.503,2.905,2.904,34.851,28.836,1465.518
226.587,224.091,2.905,2.904,34.851,28.834,1465.510
226.167,223.676,2.904,2.903,34.849,28.831,1465.498
225.770,223.283,2.902,2.901,34.851,28.830,1465.484
225.426,222.943,2.901,2.900,34.848,28.827,1465.471
225.103,222.624,2.900,2.899,34.846,28.823,1465.458
224.754,222.279,2.897,2.896,34.843,28.820,1465.436
224.423,221.952,2.895,2.894,34.843,28.818,1465.422
224.013,221.547,2.894,2.893,34.841,28.815,1465.408
223.574,221.113,2.893,2.892,34.842,28.814,1465.398
223.191,220.734,2.892,2.891,34.843,28.813,1465.389
222.839,220.386,2.893,2.892,34.841,28.810,1465.385
222.540,220.091,2.890,2.889,34.842,28.809,1465.369
222.233,219.787,2.889,2.888,34.840,28.806,1465.356
221.958,219.515,2.888,2.887,34.840,28.805,1465.347
221.649,219.210,2.887,2.886,34.841,28.805,1465.340
221.319,218.884,2.886,2.885,34.842,28.804,1465.332
220.945,218.514,2.886,2.885,34.841,28.802,1465.324
220.555,218.128,2.886,2.885,34.840,28.799,1465.317
220.204,217.782,2.885,2.884,34.839,28.797,1465.305
219.804,217.386,2.884,2.883,34.834,28.791,1465.288
219.398,216.985,2.880,2.879,34.834,28.789,1465.264
219.075,216.666,2.876,2.875,34.835,28.789,1465.242
218.742,216.336,2.874,2.873,34.836,28.788,1465.230
218.446,216.044,2.873,2.872,34.833,28.785,1465.217
218.079,215.681,2.872,2.871,34.835,28.784,1465.209
217.758,215.364,2.870,2.869,34.835,28.783,1465.195
217.353,214.963,2.868,2.867,34.834,28.781,1465.180
216.930,214.545,2.868,2.867,34.835,28.780,1465.173
216.532,214.152,2.867,2.866,34.834,28.777,1465.161
216.191,213.815,2.866,2.865,34.834,28.775,1465.151
215.888,213.515,2.867,2.866,34.831,28.772,1465.147
