Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
65.000,64.309,2.749,2.749,33.762,27.224,1460.780
65.146,64.453,2.748,2.748,33.763,27.225,1460.779
65.251,64.557,2.748,2.748,33.764,27.227,1460.782
65.385,64.690,2.748,2.748,33.764,27.227,1460.784
65.512,64.816,2.750,2.750,33.766,27.230,1460.799
65.667,64.969,2.749,2.749,33.769,27.232,1460.800
65.825,65.125,2.752,2.752,33.765,27.230,1460.811
65.953,65.252,2.750,2.750,33.769,27.234,1460.809
66.088,65.385,2.753,2.753,33.767,27.233,1460.821
66.254,65.550,2.752,2.752,33.770,27.236,1460.824
66.440,65.734,2.752,2.752,33.770,27.237,1460.827
66.633,65.924,2.754,2.754,33.768,27.236,1460.836
66.766,66.056,2.754,2.754,33.768,27.236,1460.838
66.871,66.160,2.755,2.755,33.768,27.237,1460.844
67.031,66.318,2.755,2.755,33.769,27.239,1460.848
67.181,66.467,2.755,2.755,33.769,27.239,1460.850
67.327,66.611,2.754,2.754,33.770,27.241,1460.850
67.447,66.730,2.754,2.754,33.770,27.241,1460.852
67.628,66.909,2.754,2.754,33.768,27.241,1460.853
67.794,67.073,2.755,2.755,33.768,27.242,1460.860
67.907,67.185,2.755,2.755,33.771,27.244,1460.865
68.054,67.330,2.755,2.755,33.772,27.246,1460.869
68.206,67.480,2.756,2.756,33.770,27.245,1460.873
68.317,67.590,2.757,2.757,33.769,27.244,1460.877
68.455,67.727,2.757,2.757,33.771,27.247,1460.883
68.610,67.880,2.756,2.756,33.772,27.248,1460.882
68.745,68.014,2.758,2.758,33.771,27.248,1460.892
68.853,68.120,2.758,2.758,33.771,27.248,1460.893
68.987,68.253,2.759,2.759,33.770,27.248,1460.898
69.111,68.376,2.760,2.760,33.770,27.249,1460.905
69.236,68.499,2.761,2.761,33.770,27.249,1460.911
69.386,68.648,2.762,2.762,33.769,27.249,1460.917
69.532,68.792,2.762,2.762,33.770,27.251,1460.920
69.628,68.887,2.763,2.763,33.769,27.250,1460.925
69.748,69.006,2.762,2.762,33.771,27.252,1460.925
69.875,69.131,2.764,2.764,33.771,27.253,1460.936
70.079,69.333,2.764,2.764,33.772,27.255,1460.941
70.253,69.505,2.765,2.765,33.773,27.256,1460.948
70.422,69.673,2.765,2.765,33.774,27.257,1460.953
70.531,69.780,2.765,2.765,33.774,27.258,1460.954
70.620,69.868,2.765,2.765,33.775,27.259,1460.957
70.748,69.995,2.765,2.765,33.775,27.260,1460.959
70.889,70.134,2.766,2.766,33.772,27.258,1460.963
71.002,70.246,2.766,2.766,33.774,27.260,1460.966
71.111,70.354,2.766,2.766,33.775,27.261,1460.970
71.260,70.501,2.766,2.766,33.775,27.262,1460.972
71.393,70.633,2.767,2.767,33.773,27.262,1460.977
71.490,70.729,2.766,2.766,33.776,27.264,1460.977
71.598,70.836,2.766,2.766,33.774,27.263,1460.977
71.746,70.982,2.765,2.765,33.775,27.265,1460.977
71.882,71.117,2.766,2.766,33.775,27.266,1460.983
71.977,71.211,2.765,2.765,33.778,27.268,1460.983
72.112,71.344,2.765,2.765,33.779,27.269,1460.987
72.230,71.461,2.764,2.764,33.779,27.270,1460.984
72.325,71.555,2.765,2.765,33.778,27.269,1460.989
72.442,71.671,2.765,2.765,33.777,27.270,1460.991
72.589,71.816,2.765,2.765,33.776,27.270,1460.991
72.715,71.941,2.765,2.765,33.777,27.271,1460.995
72.803,72.028,2.763,2.763,33.779,27.273,1460.990
72.919,72.143,2.764,2.764,33.779,27.274,1460.997
73.075,72.297,2.763,2.763,33.780,27.275,1460.996
73.189,72.410,2.764,2.764,33.781,27.276,1461.002
73.313,72.532,2.765,2.765,33.779,27.276,1461.007
73.487,72.704,2.765,2.765,33.779,27.276,1461.010
73.636,72.852,2.766,2.766,33.778,27.276,1461.015
73.750,72.965,2.767,2.767,33.777,27.276,1461.020
73.873,73.086,2.767,2.767,33.776,27.275,1461.020
74.004,73.216,2.766,2.766,33.778,27.278,1461.021
74.262,73.471,2.765,2.765,33.779,27.280,1461.022
74.426,73.633,2.765,2.765,33.779,27.280,1461.025
74.586,73.791,2.766,2.766,NaN,NaN,NaN
74.748,73.952,2.766,2.766,NaN,NaN,NaN
74.804,74.007,2.765,2.765,NaN,NaN,NaN
74.903,74.105,2.746,2.746,NaN,NaN,NaN
74.883,74.085,2.737,2.737,NaN,NaN,NaN
74.802,74.005,2.737,2.737,NaN,NaN,NaN
74.640,73.845,2.743,2.743,NaN,NaN,NaN
74.258,73.467,2.755,2.755,NaN,NaN,NaN
73.883,73.096,2.761,2.761,NaN,NaN,NaN
73.418,72.636,2.764,2.764,NaN,NaN,NaN
73.389,72.607,2.765,2.765,NaN,NaN,NaN
72.935,72.158,2.766,2.766,NaN,NaN,NaN
72.558,71.785,2.765,2.765,NaN,NaN,NaN
72.156,71.388,2.766,2.766,NaN,NaN,NaN
71.757,70.993,2.767,2.767,NaN,NaN,NaN
71.370,70.610,2.766,2.766,NaN,NaN,NaN
70.953,70.198,2.766,2.766,NaN,NaN,NaN
70.669,69.917,2.767,2.767,NaN,NaN,NaN
70.306,69.558,2.768,2.768,NaN,NaN,NaN
69.986,69.241,2.767,2.767,NaN,NaN,NaN
69.575,68.835,2.768,2.768,NaN,NaN,NaN
69.222,68.485,2.765,2.765,NaN,NaN,NaN
68.932,68.199,2.764,2.764,NaN,NaN,NaN
68.536,67.807,2.762,2.762,NaN,NaN,NaN
68.212,67.486,2.761,2.761,NaN,NaN,NaN
67.827,67.106,2.761,2.761,NaN,NaN,NaN
67.469,66.751,2.759,2.759,NaN,NaN,NaN
67.167,66.453,2.760,2.760,NaN,NaN,NaN
66.809,66.099,2.759,2.759,NaN,NaN,NaN
66.581,65.873,2.759,2.759,NaN,NaN,NaN
66.208,65.504,2.758,2.758,NaN,NaN,NaN
65.984,65.282,2.756,2.756,NaN,NaN,NaN
65.802,65.102,2.756,2.756,NaN,NaN,NaN
65.445,64.749,2.756,2.756,NaN,NaN,NaN
65.132,64.440,2.755,2.755,NaN,NaN,NaN
64.859,64.170,2.755,2.755,33.747,27.211,1460.784
64.526,63.840,2.754,2.754,33.748,27.210,1460.776
64.262,63.579,2.754,2.754,33.746,27.207,1460.768
63.930,63.251,2.753,2.753,33.736,27.198,1460.746
63.609,62.933,2.752,2.752,33.751,27.208,1460.756
63.294,62.621,2.751,2.751,33.751,27.207,1460.746
62.957,62.288,2.751,2.751,33.753,27.207,1460.744
62.684,62.018,2.751,2.751,33.752,27.205,1460.738
62.335,61.673,2.750,2.750,33.753,27.205,1460.730
61.990,61.332,2.750,2.750,33.755,27.204,1460.726
61.743,61.087,2.751,2.751,33.753,27.201,1460.724
61.420,60.768,2.748,2.748,33.754,27.201,1460.707
61.101,60.452,2.748,2.748,33.749,27.195,1460.695
60.787,60.141,2.747,2.747,33.745,27.191,1460.681
60.474,59.832,2.746,2.746,33.710,27.161,1460.625
60.238,59.598,2.743,2.743,33.737,27.183,1460.645
59.948,59.312,2.742,2.742,33.724,27.171,1460.618
59.600,58.967,2.740,2.740,33.729,27.173,1460.610
59.311,58.681,2.740,2.740,33.726,27.170,1460.602
59.123,58.495,2.738,2.738,33.729,27.171,1460.593
58.877,58.252,2.738,2.738,33.729,27.170,1460.590
58.572,57.950,2.738,2.738,33.731,27.170,1460.588
58.321,57.702,2.740,2.740,33.729,27.167,1460.590
58.008,57.392,2.739,2.739,33.732,27.168,1460.584
57.800,57.187,2.739,2.739,33.732,27.167,1460.581
57.599,56.988,2.739,2.739,33.731,27.165,1460.576
57.333,56.725,2.740,2.740,33.745,27.175,1460.594
56.981,56.376,2.738,2.738,33.749,27.177,1460.586
56.764,56.162,2.738,2.738,33.748,27.175,1460.581
56.493,55.894,2.738,2.738,33.748,27.174,1460.576
56.231,55.634,2.738,2.738,33.747,27.172,1460.571
56.047,55.452,2.737,2.737,33.749,27.172,1460.565
55.788,55.196,2.737,2.737,33.747,27.170,1460.559
55.523,54.934,2.735,2.735,33.746,27.168,1460.545
55.261,54.675,2.733,2.733,33.743,27.165,1460.528
55.055,54.471,2.731,2.731,33.738,27.160,1460.510
54.777,54.196,2.727,2.727,33.740,27.161,1460.490
54.528,53.950,2.724,2.724,33.740,27.159,1460.473
54.328,53.752,2.721,2.721,33.739,27.158,1460.456
54.080,53.507,2.719,2.719,33.739,27.157,1460.443
53.799,53.229,2.717,2.717,33.740,27.157,1460.431
53.537,52.969,2.715,2.715,33.740,27.156,1460.418
53.232,52.668,2.716,2.716,33.740,27.154,1460.418
52.955,52.394,2.715,2.715,33.740,27.153,1460.409
52.717,52.158,2.717,2.717,33.738,27.150,1460.411
52.442,51.886,2.717,2.717,33.740,27.150,1460.408
52.117,51.565,2.717,2.717,33.740,27.149,1460.403
51.842,51.293,2.717,2.717,33.740,27.148,1460.399
51.605,51.058,2.717,2.717,33.739,27.146,1460.394
51.352,50.808,2.718,2.718,33.737,27.143,1460.391
51.088,50.547,2.717,2.717,33.734,27.139,1460.379
50.914,50.375,2.715,2.715,33.733,27.138,1460.366
50.645,50.108,2.715,2.715,33.731,27.135,1460.359
50.355,49.822,2.714,2.714,33.732,27.134,1460.351
50.087,49.556,2.714,2.714,33.731,27.132,1460.345
49.864,49.336,2.714,2.714,33.730,27.130,1460.340
49.620,49.094,2.714,2.714,33.730,27.129,1460.337
49.355,48.832,2.714,2.714,33.729,27.127,1460.331
49.104,48.584,2.712,2.712,33.730,27.127,1460.319
48.821,48.304,2.713,2.713,33.728,27.124,1460.316
48.558,48.044,2.712,2.712,33.727,27.123,1460.308
48.318,47.806,2.712,2.712,33.726,27.121,1460.302
48.132,47.622,2.711,2.711,33.726,27.120,1460.295
47.907,47.400,2.709,2.709,33.727,27.120,1460.284
47.651,47.146,2.710,2.710,33.725,27.117,1460.281
47.416,46.914,2.709,2.709,33.725,27.116,1460.273
47.201,46.701,2.709,2.709,33.724,27.114,1460.268
46.910,46.413,2.709,2.709,33.721,27.110,1460.259
46.586,46.093,2.708,2.708,33.721,27.108,1460.249
46.411,45.920,2.707,2.707,33.720,27.107,1460.242
46.168,45.679,2.707,2.707,33.718,27.104,1460.235
45.963,45.477,2.706,2.706,33.718,27.103,1460.227
45.650,45.167,2.707,2.707,33.716,27.100,1460.224
45.412,44.931,2.706,2.706,33.716,27.099,1460.215
45.159,44.681,2.706,2.706,33.715,27.097,1460.210
44.894,44.419,2.706,2.706,33.710,27.092,1460.199
44.612,44.140,2.704,2.704,33.710,27.091,1460.186
44.367,43.898,2.706,2.706,33.707,27.087,1460.186
44.144,43.677,2.707,2.707,33.705,27.084,1460.184
43.876,43.412,2.708,2.708,33.702,27.081,1460.181
43.657,43.195,2.709,2.709,33.701,27.079,1460.181
43.378,42.919,2.710,2.710,33.699,27.076,1460.178
43.044,42.589,2.709,2.709,33.699,27.074,1460.168
42.764,42.312,2.709,2.709,33.699,27.073,1460.164
42.498,42.049,2.709,2.709,33.698,27.071,1460.158
42.248,41.801,2.709,2.709,33.697,27.069,1460.153
42.012,41.568,2.707,2.707,33.698,27.069,1460.141
41.755,41.313,2.707,2.707,33.697,27.067,1460.136
41.440,41.002,2.708,2.708,33.696,27.065,1460.134
41.153,40.718,2.706,2.706,33.697,27.064,1460.122
40.925,40.492,2.706,2.706,33.698,27.063,1460.118
40.670,40.240,2.707,2.707,33.697,27.061,1460.117
40.312,39.886,2.706,2.706,33.697,27.060,1460.107
39.998,39.575,2.707,2.707,33.695,27.056,1460.104
39.665,39.246,2.705,2.705,33.696,27.056,1460.091
39.275,38.860,2.705,2.705,33.692,27.051,1460.080
38.910,38.499,2.702,2.702,33.688,27.047,1460.056
38.578,38.170,2.698,2.698,33.689,27.046,1460.034
38.220,37.816,2.696,2.696,33.686,27.042,1460.016
37.943,37.542,2.694,2.694,33.687,27.042,1460.005
37.666,37.268,2.692,2.692,33.687,27.041,1459.991
37.337,36.943,2.691,2.691,33.687,27.039,1459.982
37.027,36.636,2.692,2.692,33.685,27.036,1459.978
36.688,36.301,2.691,2.691,33.686,27.036,1459.970
36.369,35.985,2.690,2.690,33.686,27.034,1459.960
36.105,35.724,2.689,2.689,33.687,27.034,1459.953
35.792,35.414,2.689,2.689,33.686,27.032,1459.947
35.501,35.126,2.689,2.689,33.686,27.031,1459.942
35.222,34.850,2.688,2.688,33.686,27.029,1459.933
35.036,34.666,2.689,2.689,33.687,27.029,1459.935
34.836,34.468,2.688,2.688,33.687,27.028,1459.927
34.581,34.216,2.690,2.690,33.676,27.018,1459.918
34.297,33.935,2.687,2.687,33.659,27.003,1459.878
34.016,33.657,2.681,2.681,33.659,27.002,1459.848
33.748,33.392,2.674,2.674,33.665,27.007,1459.821
33.515,33.161,2.671,2.671,33.667,27.007,1459.807
33.343,32.991,2.668,2.668,33.669,27.008,1459.794
33.108,32.759,2.668,2.668,33.668,27.006,1459.789
32.847,32.500,2.666,2.666,33.669,27.006,1459.777
32.552,32.209,2.667,2.667,33.668,27.004,1459.776
32.282,31.941,2.667,2.667,33.672,27.006,1459.776
31.993,31.655,2.668,2.668,33.670,27.003,1459.773
31.768,31.433,2.671,2.671,33.667,26.999,1459.778
31.553,31.220,2.671,2.671,33.667,26.998,1459.775
31.350,31.019,2.673,2.673,33.666,26.996,1459.779
31.102,30.774,2.674,2.674,33.665,26.994,1459.778
30.795,30.470,2.675,2.675,33.666,26.993,1459.778
30.563,30.241,2.676,2.676,33.665,26.991,1459.777
30.278,29.959,2.678,2.678,33.663,26.988,1459.779
29.992,29.676,2.679,2.679,33.663,26.987,1459.779
29.693,29.380,2.681,2.681,33.660,26.983,1459.779
29.467,29.156,2.681,2.681,33.660,26.982,1459.775
29.190,28.882,2.682,2.682,33.659,26.980,1459.774
28.877,28.573,2.682,2.682,33.657,26.976,1459.766
28.684,28.382,2.682,2.682,33.653,26.973,1459.758
28.405,28.106,2.681,2.681,33.651,26.969,1459.746
28.132,27.835,2.681,2.681,33.650,26.967,1459.740
27.780,27.487,2.681,2.681,33.648,26.964,1459.731
27.492,27.202,2.679,2.679,33.649,26.963,1459.719
27.207,26.920,2.678,2.678,33.647,26.961,1459.709
26.915,26.631,2.679,2.679,33.644,26.957,1459.704
26.604,26.324,2.677,2.677,33.643,26.955,1459.688
26.298,26.021,2.674,2.674,33.645,26.955,1459.673
25.963,25.689,2.674,2.674,33.640,26.950,1459.661
25.654,25.384,2.672,2.672,33.639,26.947,1459.646
25.407,25.139,2.668,2.668,33.638,26.946,1459.624
25.104,24.840,2.666,2.666,33.637,26.944,1459.609
24.824,24.563,2.665,2.665,33.634,26.941,1459.596
24.505,24.247,2.664,2.664,33.630,26.936,1459.582
24.239,23.984,2.663,2.663,33.630,26.935,1459.573
24.005,23.752,2.663,2.663,33.632,26.935,1459.571
23.821,23.570,2.664,2.664,33.632,26.934,1459.573
23.620,23.371,2.664,2.664,33.632,26.933,1459.570
23.391,23.145,2.666,2.666,33.626,26.928,1459.567
23.138,22.894,2.665,2.665,33.622,26.923,1459.553
22.832,22.592,2.664,2.664,33.618,26.918,1459.538
22.571,22.333,2.662,2.662,33.615,26.915,1459.522
22.395,22.159,2.660,2.660,33.617,26.916,1459.513
22.209,21.975,2.659,2.659,33.618,26.916,1459.508
21.951,21.720,2.660,2.660,33.615,26.912,1459.503
21.650,21.422,2.659,2.659,33.614,26.910,1459.492
21.385,21.160,2.656,2.656,33.612,26.908,1459.473
21.124,20.902,2.655,2.655,33.602,26.899,1459.452
20.805,20.586,2.648,2.648,33.598,26.894,1459.410
20.656,20.439,2.641,2.641,33.592,26.889,1459.369
20.427,20.212,2.635,2.635,33.588,26.886,1459.335
20.182,19.970,2.629,2.629,33.587,26.884,1459.304
19.837,19.628,2.624,2.624,33.580,26.878,1459.268
19.534,19.328,2.618,2.618,33.582,26.878,1459.239
19.280,19.077,2.616,2.616,33.580,26.876,1459.224
19.058,18.858,2.613,2.613,33.575,26.871,1459.201
18.782,18.584,2.608,2.608,33.544,26.845,1459.134
18.535,18.340,2.594,2.594,33.534,26.837,1459.056
18.227,18.035,2.568,2.568,33.537,26.840,1458.943
17.947,17.758,2.554,2.554,33.512,26.820,1458.845
17.711,17.525,2.545,2.545,33.497,26.808,1458.783
17.488,17.304,2.536,2.536,33.495,26.806,1458.738
17.289,17.107,2.524,2.524,33.495,26.806,1458.682
16.979,16.800,2.512,2.512,33.494,26.804,1458.624
16.722,16.546,2.492,2.492,33.496,26.807,1458.536
16.444,16.271,2.466,2.466,33.512,26.820,1458.439
16.162,15.992,2.451,2.451,33.511,26.820,1458.369
15.866,15.699,2.434,2.434,33.513,26.821,1458.293
15.636,15.472,2.423,2.423,33.494,26.806,1458.216
15.383,15.221,2.411,2.411,33.473,26.789,1458.133
15.071,14.913,2.385,2.385,33.481,26.796,1458.025
14.822,14.666,2.352,2.352,33.454,26.776,1457.842
14.517,14.364,2.307,2.307,33.425,26.754,1457.603
14.179,14.030,2.260,2.260,33.435,26.764,1457.405
13.952,13.805,2.220,2.220,33.404,26.742,1457.186
13.734,13.590,2.179,2.179,33.361,26.710,1456.948
13.440,13.299,2.127,2.127,33.316,26.676,1456.657
13.105,12.967,2.086,2.086,33.283,26.652,1456.429
12.837,12.702,2.057,2.057,33.285,26.654,1456.300
12.556,12.424,2.035,2.035,33.199,26.585,1456.085
12.230,12.102,1.973,1.973,33.174,26.569,1455.775
11.998,11.872,1.939,1.939,33.202,26.593,1455.659
11.793,11.669,1.932,1.932,33.182,26.576,1455.599
11.564,11.443,1.933,1.933,33.136,26.538,1455.539
11.293,11.174,1.921,1.921,33.135,26.537,1455.481
11.021,10.905,1.912,1.912,33.136,26.537,1455.438
10.741,10.628,1.913,1.913,33.130,26.531,1455.430
10.499,10.389,1.918,1.918,33.123,26.523,1455.438
10.260,10.152,1.923,1.923,33.122,26.522,1455.456
10.049,9.944,1.942,1.942,33.139,26.533,1455.558
9.785,9.682,1.992,1.992,33.145,26.533,1455.782
9.483,9.383,2.111,2.111,33.157,26.532,1456.314
9.220,9.123,2.223,2.223,33.123,26.495,1456.756
8.906,8.813,2.314,2.314,33.022,26.405,1457.015
8.610,8.520,2.340,2.340,32.908,26.311,1456.975
8.362,8.274,2.306,2.306,32.837,26.255,1456.729
8.069,7.984,2.243,2.243,32.821,26.246,1456.428
7.760,7.679,2.230,2.230,32.775,26.208,1456.306
7.372,7.295,2.220,2.220,32.733,26.174,1456.202
7.095,7.021,2.205,2.205,32.690,26.140,1456.076
6.812,6.741,2.177,2.177,32.631,26.093,1455.871
6.518,6.450,2.111,2.111,32.588,26.062,1455.520
6.230,6.165,2.044,2.044,32.529,26.018,1455.143
5.988,5.925,1.977,1.977,32.535,26.027,1454.853
5.703,5.643,1.946,1.946,32.569,26.055,1454.756
5.431,5.374,1.957,1.957,32.420,25.934,1454.605
5.128,5.074,1.980,1.980,32.242,25.788,1454.468
4.868,4.817,1.991,1.991,32.028,25.615,1454.232
4.616,4.568,1.962,1.962,31.916,25.526,1453.953
4.373,4.327,1.907,1.907,31.864,25.487,1453.639
4.148,4.105,1.881,1.881,31.833,25.463,1453.479
3.880,3.839,1.858,1.858,31.813,25.447,1453.347
3.675,3.636,1.841,1.841,31.787,25.426,1453.233
3.550,3.513,1.836,1.836,31.702,25.358,1453.098
3.365,3.330,1.835,1.835,31.671,25.332,1453.049
3.160,3.127,1.810,1.810,31.675,25.336,1452.941
2.903,2.873,1.782,1.782,31.678,25.340,1452.817
2.655,2.627,1.764,1.764,31.675,25.337,1452.729
2.362,2.337,1.755,1.755,31.664,25.328,1452.670
2.150,2.127,1.754,1.754,31.658,25.322,1452.654
2.005,1.984,1.749,1.749,31.618,25.289,1452.577
1.851,1.832,1.733,1.733,31.533,25.222,1452.391
1.613,1.596,1.694,1.694,31.450,25.157,1452.106
1.348,1.334,1.608,1.608,31.252,25.002,1451.458
1.028,1.017,1.510,1.510,31.086,24.874,1450.797
0.829,0.820,1.467,1.467,30.921,24.744,1450.384
0.621,0.614,1.437,1.437,30.735,24.595,1450.001
0.427,0.423,1.462,1.462,30.387,24.313,1449.651
0.330,0.327,1.515,1.515,30.129,24.103,1449.548
0.263,0.260,1.545,1.545,29.958,23.964,1449.457
0.203,0.201,1.765,1.765,29.805,23.827,1450.239
0.095,0.094,2.025,2.025,29.145,23.283,1450.530
