Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
108.434,107.270,-0.471,-0.467,34.496,28.241,1448.049
108.659,107.493,-0.483,-0.479,34.504,28.249,1448.007
108.867,107.698,-0.494,-0.490,34.498,28.245,1447.951
109.074,107.903,-0.508,-0.504,34.495,28.244,1447.885
109.237,108.064,-0.520,-0.516,34.491,28.243,1447.827
109.406,108.231,-0.530,-0.526,34.482,28.237,1447.771
109.596,108.419,-0.549,-0.545,34.502,28.255,1447.712
109.823,108.644,-0.564,-0.560,34.511,28.264,1447.658
110.035,108.853,-0.577,-0.573,34.526,28.277,1447.621
110.254,109.070,-0.581,-0.577,34.529,28.281,1447.610
110.460,109.274,-0.581,-0.577,34.525,28.279,1447.608
110.635,109.447,-0.583,-0.579,34.524,28.279,1447.601
110.862,109.671,-0.588,-0.584,34.528,28.284,1447.587
111.052,109.859,-0.591,-0.587,34.529,28.285,1447.576
111.239,110.044,-0.591,-0.587,34.526,28.284,1447.576
111.450,110.253,-0.594,-0.590,34.531,28.289,1447.571
111.635,110.436,-0.598,-0.594,34.532,28.291,1447.558
111.779,110.578,-0.597,-0.593,34.531,28.291,1447.563
111.970,110.767,-0.597,-0.593,34.531,28.292,1447.566
112.187,110.982,-0.601,-0.597,34.538,28.299,1447.561
112.471,111.263,-0.606,-0.602,34.545,28.306,1447.552
112.691,111.480,-0.608,-0.604,34.547,28.309,1447.549
112.955,111.741,-0.612,-0.608,34.546,28.309,1447.533
113.189,111.973,-0.612,-0.608,34.546,28.310,1447.537
113.388,112.170,-0.614,-0.610,34.547,28.312,1447.532
113.533,112.313,-0.609,-0.605,34.538,28.306,1447.546
113.708,112.486,-0.610,-0.606,34.537,28.305,1447.542
113.937,112.713,-0.613,-0.609,34.540,28.309,1447.536
114.164,112.937,-0.616,-0.612,34.545,28.314,1447.532
114.384,113.155,-0.619,-0.615,34.547,28.317,1447.524
114.601,113.369,-0.620,-0.616,34.546,28.318,1447.522
114.815,113.581,-0.620,-0.616,34.547,28.320,1447.527
114.980,113.744,-0.621,-0.617,34.546,28.319,1447.523
115.156,113.918,-0.618,-0.614,34.542,28.317,1447.535
115.389,114.149,-0.619,-0.615,34.545,28.320,1447.538
115.635,114.392,-0.623,-0.619,34.550,28.326,1447.531
115.801,114.556,-0.624,-0.620,34.550,28.327,1447.528
115.922,114.676,-0.620,-0.616,34.544,28.322,1447.541
116.043,114.795,-0.619,-0.615,34.533,28.314,1447.533
116.242,114.992,-0.620,-0.616,34.533,28.315,1447.531
116.509,115.256,-0.627,-0.623,34.542,28.324,1447.515
116.679,115.424,-0.631,-0.627,34.548,28.330,1447.507
116.785,115.529,-0.633,-0.629,34.545,28.328,1447.495
116.912,115.655,-0.630,-0.626,34.541,28.325,1447.507
117.078,115.819,-0.627,-0.623,34.538,28.323,1447.519
117.246,115.985,-0.627,-0.623,34.536,28.323,1447.519
117.432,116.169,-0.632,-0.628,34.543,28.329,1447.508
117.636,116.371,-0.634,-0.630,34.544,28.331,1447.504
117.828,116.561,-0.634,-0.630,34.541,28.330,1447.503
117.988,116.719,-0.634,-0.630,34.541,28.330,1447.505
118.096,116.826,-0.639,-0.635,34.536,28.327,1447.477
118.250,116.978,-0.638,-0.634,34.528,28.321,1447.473
118.504,117.229,-0.648,-0.644,34.543,28.335,1447.451
118.797,117.519,-0.659,-0.655,34.548,28.341,1447.410
119.045,117.764,-0.669,-0.665,34.532,28.330,1447.346
119.252,117.969,-0.677,-0.673,34.530,28.329,1447.310
119.451,118.166,-0.686,-0.682,34.531,28.331,1447.272
119.609,118.322,-0.691,-0.687,34.524,28.327,1447.242
119.811,118.522,-0.702,-0.698,34.538,28.340,1447.213
120.091,118.799,-0.712,-0.707,34.548,28.349,1447.184
120.328,119.033,-0.717,-0.712,34.551,28.353,1447.168
120.485,119.188,-0.718,-0.713,34.546,28.350,1447.160
120.651,119.352,-0.719,-0.714,34.547,28.352,1447.160
120.782,119.482,-0.722,-0.717,34.556,28.360,1447.160
120.903,119.602,-0.723,-0.718,34.560,28.364,1447.162
120.936,119.634,-0.725,-0.720,34.563,28.367,1447.158
121.032,119.729,-0.713,-0.708,34.554,28.359,1447.203
121.138,119.834,-0.713,-0.708,34.544,28.352,1447.192
121.356,120.050,-0.715,-0.710,34.533,28.344,1447.170
121.578,120.269,-0.723,-0.718,34.538,28.349,1447.143
121.798,120.487,-0.732,-0.727,34.547,28.358,1447.117
122.053,120.739,-0.740,-0.735,34.551,28.363,1447.090
122.296,120.979,-0.746,-0.741,34.564,28.374,1447.082
122.533,121.214,-0.752,-0.747,34.560,28.372,1447.052
122.730,121.408,-0.753,-0.748,34.558,28.372,1447.049
122.741,121.419,-0.754,-0.749,34.560,28.374,1447.048
123.020,121.695,-0.756,-0.751,34.564,28.378,1447.047
123.334,122.006,-0.762,-0.757,34.573,28.388,1447.037
123.561,122.230,-0.765,-0.760,34.566,28.383,1447.017
123.755,122.422,-0.765,-0.760,34.561,28.380,1447.014
123.962,122.627,-0.764,-0.759,34.557,28.378,1447.017
124.147,122.810,-0.762,-0.757,34.555,28.377,1447.026
124.359,123.019,-0.766,-0.761,34.562,28.384,1447.020
124.629,123.286,-0.768,-0.763,34.570,28.391,1447.025
124.854,123.509,-0.769,-0.764,34.563,28.387,1447.015
125.099,123.751,-0.771,-0.766,NaN,NaN,NaN
125.353,124.002,-0.772,-0.767,NaN,NaN,NaN
125.512,124.160,-0.772,-0.767,NaN,NaN,NaN
125.531,124.178,-0.768,-0.763,NaN,NaN,NaN
125.510,124.158,-0.731,-0.726,NaN,NaN,NaN
125.234,123.885,-0.746,-0.741,NaN,NaN,NaN
125.214,123.865,-0.757,-0.752,NaN,NaN,NaN
124.836,123.491,-0.767,-0.762,NaN,NaN,NaN
124.438,123.098,-0.773,-0.768,NaN,NaN,NaN
124.026,122.690,-0.776,-0.771,NaN,NaN,NaN
123.601,122.270,-0.777,-0.772,NaN,NaN,NaN
123.185,121.858,-0.776,-0.771,NaN,NaN,NaN
122.787,121.465,-0.774,-0.769,NaN,NaN,NaN
122.356,121.039,-0.776,-0.771,NaN,NaN,NaN
121.908,120.596,-0.775,-0.770,NaN,NaN,NaN
121.478,120.170,-0.771,-0.766,NaN,NaN,NaN
121.050,119.747,-0.762,-0.757,NaN,NaN,NaN
120.593,119.295,-0.756,-0.751,NaN,NaN,NaN
120.177,118.884,-0.752,-0.747,NaN,NaN,NaN
119.828,118.539,-0.748,-0.743,NaN,NaN,NaN
119.433,118.148,-0.744,-0.739,NaN,NaN,NaN
119.092,117.811,-0.736,-0.731,NaN,NaN,NaN
118.742,117.465,-0.722,-0.718,NaN,NaN,NaN
118.385,117.111,-0.707,-0.703,NaN,NaN,NaN
118.044,116.774,-0.694,-0.690,NaN,NaN,NaN
117.646,116.381,-0.683,-0.679,NaN,NaN,NaN
117.352,116.090,-0.676,-0.672,NaN,NaN,NaN
117.009,115.751,-0.672,-0.668,NaN,NaN,NaN
116.668,115.413,-0.670,-0.666,NaN,NaN,NaN
116.265,115.015,-0.667,-0.663,NaN,NaN,NaN
115.925,114.679,-0.663,-0.659,NaN,NaN,NaN
115.573,114.330,-0.660,-0.656,NaN,NaN,NaN
115.206,113.968,-0.657,-0.653,NaN,NaN,NaN
114.874,113.639,-0.656,-0.652,NaN,NaN,NaN
114.507,113.276,-0.656,-0.652,NaN,NaN,NaN
114.136,112.909,-0.654,-0.650,NaN,NaN,NaN
113.784,112.561,-0.653,-0.649,NaN,NaN,NaN
113.468,112.249,-0.652,-0.648,NaN,NaN,NaN
113.165,111.949,-0.652,-0.648,NaN,NaN,NaN
112.855,111.642,-0.651,-0.647,NaN,NaN,NaN
112.568,111.359,-0.648,-0.644,NaN,NaN,NaN
112.251,111.045,-0.647,-0.643,NaN,NaN,NaN
111.949,110.746,-0.647,-0.643,NaN,NaN,NaN
111.642,110.443,-0.646,-0.642,NaN,NaN,NaN
111.385,110.189,-0.642,-0.638,NaN,NaN,NaN
111.073,109.880,-0.642,-0.638,NaN,NaN,NaN
110.778,109.588,-0.643,-0.639,NaN,NaN,NaN
110.448,109.262,-0.641,-0.637,NaN,NaN,NaN
110.151,108.968,-0.640,-0.636,NaN,NaN,NaN
109.869,108.689,-0.636,-0.632,NaN,NaN,NaN
109.581,108.404,-0.628,-0.624,NaN,NaN,NaN
109.302,108.129,-0.616,-0.612,NaN,NaN,NaN
108.989,107.819,-0.602,-0.598,NaN,NaN,NaN
108.740,107.573,-0.586,-0.582,NaN,NaN,NaN
108.482,107.318,-0.572,-0.568,NaN,NaN,NaN
108.178,107.017,-0.556,-0.552,NaN,NaN,NaN
107.924,106.766,-0.542,-0.538,NaN,NaN,NaN
107.592,106.437,-0.531,-0.527,NaN,NaN,NaN
107.336,106.184,-0.525,-0.521,NaN,NaN,NaN
107.042,105.893,-0.517,-0.513,NaN,NaN,NaN
106.722,105.577,-0.514,-0.510,NaN,NaN,NaN
106.455,105.313,-0.511,-0.507,NaN,NaN,NaN
106.153,105.014,-0.509,-0.505,NaN,NaN,NaN
105.850,104.714,-0.508,-0.504,NaN,NaN,NaN
105.510,104.378,-0.508,-0.504,NaN,NaN,NaN
105.175,104.047,-0.507,-0.503,NaN,NaN,NaN
104.924,103.799,-0.508,-0.504,NaN,NaN,NaN
104.581,103.459,-0.508,-0.504,NaN,NaN,NaN
104.265,103.147,-0.507,-0.503,NaN,NaN,NaN
103.857,102.743,-0.506,-0.502,NaN,NaN,NaN
103.517,102.407,-0.504,-0.500,NaN,NaN,NaN
103.183,102.077,-0.501,-0.497,NaN,NaN,NaN
102.820,101.718,-0.495,-0.491,NaN,NaN,NaN
102.508,101.409,-0.485,-0.481,NaN,NaN,NaN
102.105,101.011,-0.460,-0.456,NaN,NaN,NaN
101.780,100.689,-0.406,-0.403,NaN,NaN,NaN
101.506,100.418,-0.318,-0.315,NaN,NaN,NaN
101.164,100.080,-0.231,-0.228,NaN,NaN,NaN
100.881,99.800,-0.158,-0.155,NaN,NaN,NaN
100.451,99.375,-0.102,-0.099,NaN,NaN,NaN
100.102,99.030,-0.055,-0.052,NaN,NaN,NaN
99.845,98.775,-0.019,-0.016,NaN,NaN,NaN
99.421,98.356,0.007,0.010,NaN,NaN,NaN
99.035,97.974,0.028,0.031,NaN,NaN,NaN
98.636,97.580,0.050,0.053,NaN,NaN,NaN
98.247,97.195,0.068,0.071,NaN,NaN,NaN
97.911,96.863,0.092,0.095,NaN,NaN,NaN
97.601,96.556,0.123,0.126,NaN,NaN,NaN
97.270,96.229,0.152,0.155,NaN,NaN,NaN
96.886,95.849,0.172,0.175,NaN,NaN,NaN
96.449,95.417,0.190,0.193,NaN,NaN,NaN
96.016,94.988,0.207,0.210,NaN,NaN,NaN
95.581,94.558,0.223,0.226,NaN,NaN,NaN
95.233,94.214,0.243,0.246,NaN,NaN,NaN
94.784,93.770,0.260,0.262,NaN,NaN,NaN
94.403,93.393,0.279,0.281,NaN,NaN,NaN
94.039,93.033,0.296,0.298,NaN,NaN,NaN
93.654,92.652,0.314,0.316,NaN,NaN,NaN
93.226,92.229,0.324,0.326,NaN,NaN,NaN
92.755,91.763,0.335,0.337,NaN,NaN,NaN
92.389,91.401,0.338,0.340,NaN,NaN,NaN
91.934,90.951,0.342,0.344,NaN,NaN,NaN
91.496,90.518,0.347,0.349,NaN,NaN,NaN
90.961,89.988,0.352,0.354,NaN,NaN,NaN
90.466,89.499,0.361,0.363,NaN,NaN,NaN
89.957,88.995,0.386,0.388,NaN,NaN,NaN
89.513,88.556,0.414,0.416,NaN,NaN,NaN
89.127,88.174,0.433,0.435,NaN,NaN,NaN
88.594,87.647,0.467,0.469,NaN,NaN,NaN
88.131,87.189,0.509,0.511,NaN,NaN,NaN
87.716,86.779,0.541,0.543,NaN,NaN,NaN
87.237,86.305,0.599,0.601,NaN,NaN,NaN
86.738,85.811,0.645,0.647,NaN,NaN,NaN
86.272,85.351,0.689,0.691,NaN,NaN,NaN
85.921,85.003,0.737,0.739,NaN,NaN,NaN
85.499,84.586,0.805,0.807,NaN,NaN,NaN
85.209,84.299,0.843,0.845,NaN,NaN,NaN
84.820,83.914,0.878,0.880,NaN,NaN,NaN
84.436,83.535,0.946,0.948,NaN,NaN,NaN
83.956,83.060,1.017,1.018,NaN,NaN,NaN
83.543,82.651,1.072,1.073,NaN,NaN,NaN
83.101,82.214,1.106,1.107,NaN,NaN,NaN
82.642,81.760,1.145,1.146,NaN,NaN,NaN
82.208,81.331,1.168,1.169,NaN,NaN,NaN
81.827,80.954,1.182,1.183,NaN,NaN,NaN
81.478,80.609,1.193,1.194,NaN,NaN,NaN
81.040,80.175,1.206,1.207,NaN,NaN,NaN
80.654,79.794,1.223,1.224,NaN,NaN,NaN
80.209,79.353,1.236,1.237,NaN,NaN,NaN
79.832,78.981,1.253,1.254,NaN,NaN,NaN
79.356,78.510,1.257,1.258,NaN,NaN,NaN
78.949,78.107,1.259,1.260,NaN,NaN,NaN
78.553,77.715,1.250,1.251,NaN,NaN,NaN
78.146,77.313,1.237,1.238,NaN,NaN,NaN
77.654,76.826,1.219,1.220,NaN,NaN,NaN
77.241,76.418,1.171,1.172,NaN,NaN,NaN
76.886,76.067,1.130,1.131,NaN,NaN,NaN
76.416,75.602,1.104,1.105,NaN,NaN,NaN
76.044,75.234,1.098,1.099,NaN,NaN,NaN
75.649,74.843,1.129,1.130,NaN,NaN,NaN
75.298,74.496,1.177,1.178,NaN,NaN,NaN
74.852,74.055,1.212,1.213,NaN,NaN,NaN
74.417,73.624,1.250,1.251,NaN,NaN,NaN
73.989,73.201,1.288,1.289,NaN,NaN,NaN
73.592,72.808,1.367,1.368,NaN,NaN,NaN
73.222,72.442,1.450,1.451,NaN,NaN,NaN
72.820,72.045,1.554,1.555,NaN,NaN,NaN
72.375,71.604,1.629,1.630,NaN,NaN,NaN
71.942,71.176,1.670,1.671,NaN,NaN,NaN
71.603,70.841,1.682,1.683,NaN,NaN,NaN
71.210,70.452,1.688,1.689,NaN,NaN,NaN
70.799,70.045,1.691,1.692,NaN,NaN,NaN
70.309,69.561,1.686,1.687,NaN,NaN,NaN
69.915,69.171,1.681,1.682,NaN,NaN,NaN
69.496,68.757,1.681,1.682,NaN,NaN,NaN
69.059,68.324,1.688,1.689,NaN,NaN,NaN
68.614,67.884,1.691,1.692,NaN,NaN,NaN
68.156,67.431,1.688,1.689,NaN,NaN,NaN
67.789,67.068,1.694,1.695,NaN,NaN,NaN
67.315,66.599,1.706,1.707,NaN,NaN,NaN
66.789,66.079,1.726,1.727,NaN,NaN,NaN
66.287,65.582,1.747,1.748,NaN,NaN,NaN
65.817,65.117,1.758,1.759,NaN,NaN,NaN
65.305,64.611,1.763,1.764,NaN,NaN,NaN
64.795,64.106,1.769,1.770,NaN,NaN,NaN
64.221,63.538,1.774,1.775,NaN,NaN,NaN
63.623,62.947,1.756,1.757,NaN,NaN,NaN
63.023,62.353,1.723,1.724,NaN,NaN,NaN
62.419,61.756,1.694,1.695,NaN,NaN,NaN
61.908,61.250,1.690,1.691,NaN,NaN,NaN
61.328,60.677,1.722,1.723,NaN,NaN,NaN
60.792,60.146,1.746,1.747,NaN,NaN,NaN
60.299,59.659,1.829,1.830,NaN,NaN,NaN
60.000,59.363,1.889,1.889,NaN,NaN,NaN
59.869,59.233,1.913,1.913,NaN,NaN,NaN
59.830,59.195,1.903,1.903,NaN,NaN,NaN
59.732,59.098,1.894,1.894,NaN,NaN,NaN
59.630,58.997,1.910,1.910,NaN,NaN,NaN
59.532,58.900,1.953,1.953,NaN,NaN,NaN
59.430,58.799,1.952,1.952,NaN,NaN,NaN
59.331,58.701,1.947,1.947,NaN,NaN,NaN
59.232,58.603,1.951,1.951,NaN,NaN,NaN
59.353,58.723,1.974,1.974,NaN,NaN,NaN
59.354,58.724,1.970,1.970,NaN,NaN,NaN
59.308,58.678,1.969,1.969,NaN,NaN,NaN
59.223,58.594,1.969,1.969,NaN,NaN,NaN
59.131,58.503,1.973,1.973,NaN,NaN,NaN
59.032,58.405,1.995,1.995,NaN,NaN,NaN
58.930,58.304,1.990,1.990,NaN,NaN,NaN
58.829,58.205,2.003,2.003,NaN,NaN,NaN
58.515,57.894,2.018,2.018,NaN,NaN,NaN
58.277,57.658,2.026,2.026,NaN,NaN,NaN
57.815,57.201,2.033,2.033,NaN,NaN,NaN
57.313,56.705,2.040,2.040,NaN,NaN,NaN
56.828,56.225,2.051,2.051,NaN,NaN,NaN
56.374,55.776,2.071,2.071,NaN,NaN,NaN
56.328,55.730,2.107,2.107,NaN,NaN,NaN
55.874,55.281,2.152,2.152,NaN,NaN,NaN
55.458,54.870,2.210,2.210,NaN,NaN,NaN
55.044,54.460,2.268,2.268,NaN,NaN,NaN
54.573,53.994,2.309,2.309,NaN,NaN,NaN
54.086,53.513,2.335,2.335,NaN,NaN,NaN
53.607,53.039,2.355,2.355,NaN,NaN,NaN
53.137,52.574,2.372,2.372,NaN,NaN,NaN
52.705,52.146,2.379,2.379,NaN,NaN,NaN
52.293,51.739,2.386,2.386,NaN,NaN,NaN
51.897,51.347,2.388,2.388,NaN,NaN,NaN
51.454,50.909,2.392,2.392,NaN,NaN,NaN
51.010,50.469,2.406,2.406,NaN,NaN,NaN
50.596,50.060,2.418,2.418,NaN,NaN,NaN
50.134,49.603,2.419,2.419,NaN,NaN,NaN
49.676,49.150,2.426,2.426,34.491,27.763,1460.088
49.342,48.819,2.431,2.431,34.471,27.745,1460.078
48.887,48.369,2.432,2.432,34.489,27.757,1460.098
48.451,47.938,2.443,2.443,34.491,27.755,1460.141
47.966,47.458,2.459,2.459,34.471,27.736,1460.177
47.404,46.902,2.472,2.472,34.445,27.711,1460.190
47.005,46.507,2.471,2.471,34.438,27.704,1460.169
46.641,46.147,2.470,2.470,34.433,27.698,1460.153
46.232,45.743,2.476,2.476,34.422,27.687,1460.157
45.889,45.403,2.479,2.479,34.415,27.680,1460.156
45.455,44.974,2.484,2.484,34.399,27.664,1460.149
45.011,44.535,2.478,2.478,34.365,27.635,1460.071
44.535,44.064,2.461,2.461,34.367,27.636,1459.993
44.159,43.692,2.447,2.447,34.366,27.635,1459.925
43.755,43.292,2.434,2.434,34.369,27.637,1459.866
43.291,42.833,2.424,2.424,34.377,27.641,1459.825
42.917,42.463,2.419,2.419,34.381,27.643,1459.803
42.538,42.088,2.417,2.417,34.382,27.643,1459.790
42.112,41.667,2.417,2.417,34.377,27.637,1459.777
41.748,41.307,2.418,2.418,34.367,27.627,1459.761
41.459,41.021,2.415,2.415,34.377,27.634,1459.757
41.181,40.746,2.421,2.421,34.410,27.658,1459.821
40.757,40.326,2.451,2.451,34.446,27.682,1459.991
40.371,39.944,2.497,2.497,34.463,27.691,1460.207
39.975,39.552,2.546,2.546,34.432,27.659,1460.371
39.584,39.166,2.582,2.582,34.403,27.631,1460.482
39.214,38.800,2.604,2.604,34.381,27.610,1460.542
38.838,38.428,2.614,2.614,34.373,27.601,1460.569
38.520,38.113,2.621,2.621,34.344,27.576,1460.557
38.141,37.738,2.620,2.620,34.327,27.561,1460.524
37.888,37.488,2.614,2.614,34.297,27.536,1460.454
37.418,37.023,2.594,2.594,34.265,27.510,1460.319
37.054,36.663,2.569,2.569,34.310,27.546,1460.263
36.677,36.290,2.575,2.575,34.298,27.535,1460.268
36.356,35.972,2.582,2.582,34.275,27.514,1460.263
36.007,35.627,2.582,2.582,34.251,27.493,1460.225
35.601,35.225,2.572,2.572,34.181,27.436,1460.085
35.261,34.889,2.537,2.537,34.183,27.439,1459.930
34.883,34.515,2.519,2.519,34.190,27.445,1459.855
34.589,34.224,2.535,2.535,34.235,27.478,1459.978
34.388,34.025,2.595,2.595,34.246,27.481,1460.249
34.302,33.940,2.670,2.670,34.191,27.429,1460.498
34.060,33.700,2.713,2.713,34.182,27.417,1460.668
33.787,33.430,2.748,2.748,34.231,27.452,1460.878
33.476,33.123,2.825,2.825,34.236,27.448,1461.210
33.176,32.826,2.904,2.904,34.223,27.429,1461.527
32.896,32.549,2.960,2.960,34.169,27.380,1461.693
32.638,32.294,3.008,3.008,34.155,27.363,1461.876
32.234,31.894,3.049,3.049,34.125,27.334,1462.006
31.876,31.540,3.074,3.074,34.109,27.316,1462.085
31.477,31.145,3.085,3.085,34.095,27.303,1462.107
31.119,30.791,3.090,3.090,34.094,27.299,1462.121
30.680,30.356,3.095,3.095,34.085,27.290,1462.124
30.239,29.920,3.101,3.101,34.081,27.284,1462.138
29.792,29.478,3.106,3.106,34.092,27.290,1462.166
29.355,29.045,3.119,3.119,34.043,27.248,1462.151
29.053,28.747,3.099,3.099,33.882,27.120,1461.851
28.744,28.441,3.022,3.022,33.923,27.158,1461.570
28.378,28.079,2.977,2.977,33.957,27.188,1461.416
27.969,27.674,2.966,2.966,34.094,27.296,1461.540
27.502,27.212,3.051,3.051,34.080,27.275,1461.877
27.133,26.847,3.140,3.140,34.031,27.226,1462.188
26.760,26.478,3.198,3.198,33.980,27.178,1462.362
26.447,26.168,3.231,3.231,33.958,27.156,1462.470
26.095,25.820,3.253,3.253,33.917,27.120,1462.504
25.818,25.546,3.260,3.260,33.896,27.101,1462.502
25.447,25.179,3.259,3.259,33.921,27.119,1462.524
25.043,24.779,3.277,3.277,33.934,27.126,1462.611
24.777,24.516,3.305,3.305,33.911,27.104,1462.695
24.504,24.246,3.323,3.323,33.898,27.091,1462.751
24.331,24.075,3.333,3.333,33.888,27.081,1462.777
24.458,24.200,3.324,3.324,33.880,27.076,1462.731
24.462,24.204,3.328,3.328,33.882,27.077,1462.751
24.535,24.277,3.320,3.320,33.899,27.092,1462.740
24.512,24.254,3.308,3.308,33.910,27.102,1462.703
24.654,24.394,3.299,3.299,33.921,27.112,1462.681
24.656,24.396,3.301,3.301,33.917,27.109,1462.685
24.733,24.472,3.295,3.295,33.915,27.108,1462.658
24.712,24.452,3.313,3.313,33.900,27.094,1462.714
24.631,24.372,3.322,3.322,33.891,27.085,1462.739
24.758,24.497,3.323,3.323,33.890,27.085,1462.744
24.764,24.503,3.324,3.324,33.892,27.087,1462.752
24.839,24.577,3.323,3.323,33.897,27.091,1462.755
24.809,24.548,3.322,3.322,33.895,27.090,1462.748
24.959,24.696,3.324,3.324,33.867,27.068,1462.722
24.970,24.707,3.325,3.325,33.870,27.071,1462.731
24.912,24.650,3.329,3.329,33.886,27.082,1462.767
24.832,24.570,3.327,3.327,33.882,27.079,1462.752
24.955,24.692,3.326,3.326,33.873,27.072,1462.738
24.959,24.696,3.325,3.325,33.872,27.071,1462.732
24.911,24.649,3.325,3.325,33.874,27.073,1462.735
24.829,24.567,3.327,3.327,33.879,27.077,1462.749
24.954,24.691,3.325,3.325,33.892,27.088,1462.759
24.956,24.693,3.327,3.327,33.889,27.085,1462.763
24.910,24.648,3.322,3.322,33.890,27.087,1462.743
24.828,24.566,3.322,3.322,33.887,27.083,1462.737
24.953,24.690,3.332,3.332,33.882,27.079,1462.776
24.953,24.690,3.335,3.335,33.878,27.076,1462.783
24.910,24.648,3.336,3.336,33.878,27.075,1462.787
25.058,24.794,3.336,3.336,33.876,27.074,1462.786
25.063,24.799,3.333,3.333,33.876,27.075,1462.774
25.133,24.868,3.334,3.334,33.877,27.075,1462.780
25.112,24.847,3.327,3.327,33.871,27.071,1462.742
25.018,24.754,3.311,3.311,33.889,27.087,1462.696
24.650,24.390,3.322,3.322,33.883,27.080,1462.730
24.631,24.372,3.337,3.337,33.874,27.070,1462.781
24.216,23.961,3.348,3.348,33.873,27.067,1462.820
23.700,23.450,3.366,3.366,33.854,27.047,1462.862
23.048,22.805,3.392,3.392,33.822,27.017,1462.921
22.451,22.215,3.408,3.408,33.804,26.998,1462.956
21.854,21.624,3.415,3.415,33.800,26.991,1462.970
21.146,20.923,3.420,3.420,33.795,26.984,1462.974
20.509,20.293,3.420,3.420,33.793,26.979,1462.961
19.842,19.633,3.421,3.421,33.793,26.976,1462.955
19.225,19.023,3.422,3.422,33.793,26.973,1462.948
18.608,18.412,3.421,3.421,33.790,26.968,1462.931
17.943,17.754,3.417,3.417,33.744,26.929,1462.843
17.300,17.118,3.399,3.399,33.706,26.896,1462.706
16.742,16.566,3.372,3.372,33.581,26.797,1462.421
16.131,15.961,3.277,3.277,33.461,26.707,1461.853
15.495,15.332,3.188,3.188,33.309,26.591,1461.266
14.807,14.651,3.129,3.129,33.068,26.401,1460.689
14.207,14.058,3.083,3.083,32.995,26.344,1460.389
13.633,13.490,3.047,3.047,32.994,26.344,1460.223
13.068,12.931,3.038,3.038,32.962,26.316,1460.134
12.341,12.211,3.055,3.055,32.973,26.320,1460.209
11.774,11.650,3.094,3.094,32.844,26.211,1460.199
11.242,11.124,3.063,3.063,32.473,25.916,1459.577
10.559,10.448,2.879,2.879,32.165,25.682,1458.375
10.277,10.169,2.639,2.639,32.129,25.672,1457.285
9.866,9.762,2.383,2.383,32.255,25.791,1456.329
9.317,9.219,2.190,2.190,32.252,25.801,1455.473
8.827,8.734,2.062,2.062,32.175,25.746,1454.802
8.277,8.190,1.965,1.965,31.788,25.440,1453.858
7.731,7.650,1.877,1.877,31.667,25.348,1453.302
7.260,7.184,1.795,1.795,31.645,25.333,1452.902
6.698,6.628,1.762,1.762,31.540,25.248,1452.608
6.255,6.189,1.880,1.880,31.611,25.296,1453.218
5.833,5.772,2.201,2.201,31.445,25.137,1454.408
5.423,5.366,2.463,2.463,31.269,24.976,1455.319
5.024,4.971,2.639,2.639,31.168,24.880,1455.948
4.579,4.531,2.746,2.746,31.101,24.816,1456.318
4.118,4.075,2.842,2.842,31.057,24.771,1456.669
3.685,3.646,2.957,2.957,30.916,24.647,1456.977
3.246,3.212,3.016,3.016,30.757,24.514,1457.018
2.840,2.810,2.996,2.996,30.678,24.450,1456.822
2.349,2.324,2.961,2.961,30.705,24.472,1456.699
1.787,1.768,2.967,2.967,30.664,24.436,1456.662
1.389,1.374,3.008,3.008,30.568,24.355,1456.709
0.955,0.945,3.056,3.056,30.512,24.304,1456.836
0.511,0.506,3.092,3.092,30.481,24.274,1456.944
0.190,0.188,3.112,3.112,NaN,NaN,NaN
