Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
93.405,92.406,2.530,2.530,34.739,28.157,1461.575
92.977,91.982,2.539,2.539,34.737,28.152,1461.604
92.526,91.536,2.549,2.549,34.734,28.147,1461.636
92.195,91.209,2.558,2.558,34.735,28.146,1461.671
91.852,90.870,2.569,2.569,34.728,28.138,1461.704
91.660,90.680,2.577,2.577,34.721,28.130,1461.726
91.374,90.397,2.581,2.581,34.719,28.127,1461.736
91.053,90.079,2.583,2.583,34.717,28.124,1461.737
91.185,90.210,2.586,2.586,34.715,28.123,1461.750
91.193,90.218,2.587,2.587,34.714,28.122,1461.753
91.293,90.317,2.588,2.588,34.713,28.121,1461.757
91.231,90.256,2.588,2.588,34.713,28.121,1461.756
91.158,90.183,2.586,2.586,34.717,28.123,1461.751
91.055,90.081,2.587,2.587,34.715,28.122,1461.752
90.958,89.985,2.588,2.588,34.716,28.122,1461.755
90.771,89.801,2.589,2.589,34.713,28.119,1461.753
90.642,89.673,2.590,2.590,34.714,28.118,1461.756
90.783,89.812,2.589,2.589,34.712,28.118,1461.752
90.792,89.821,2.589,2.589,34.713,28.119,1461.754
90.922,89.950,2.589,2.589,34.713,28.120,1461.756
90.801,89.830,2.589,2.589,34.715,28.120,1461.755
90.985,90.012,2.589,2.589,34.713,28.120,1461.757
90.993,90.020,2.590,2.590,34.712,28.119,1461.760
91.072,90.098,2.590,2.590,34.712,28.119,1461.761
91.176,90.201,2.588,2.588,34.713,28.121,1461.755
91.323,90.347,2.589,2.589,34.712,28.120,1461.760
91.381,90.404,2.588,2.588,34.714,28.122,1461.760
91.257,90.281,2.589,2.589,34.714,28.122,1461.763
91.152,90.177,2.588,2.588,34.716,28.122,1461.758
91.057,90.083,2.587,2.587,34.717,28.123,1461.754
90.960,89.987,2.588,2.588,34.716,28.122,1461.755
91.082,90.108,2.588,2.588,34.717,28.123,1461.759
91.085,90.111,2.588,2.588,34.717,28.123,1461.759
91.038,90.065,2.588,2.588,34.714,28.121,1461.755
90.960,89.987,2.589,2.589,34.712,28.119,1461.755
91.082,90.108,2.587,2.587,34.714,28.121,1461.751
91.088,90.114,2.588,2.588,34.713,28.120,1461.754
91.162,90.187,2.589,2.589,34.712,28.120,1461.758
91.265,90.289,2.589,2.589,34.708,28.117,1461.755
91.234,90.258,2.587,2.587,34.712,28.120,1461.750
91.122,90.148,2.585,2.585,34.715,28.122,1461.744
91.058,90.084,2.584,2.584,34.718,28.124,1461.742
90.955,89.983,2.585,2.585,34.716,28.123,1461.743
90.850,89.879,2.587,2.587,34.714,28.120,1461.747
90.747,89.777,2.586,2.586,34.716,28.121,1461.743
90.517,89.549,2.587,2.587,34.715,28.119,1461.742
90.334,89.368,2.588,2.588,34.714,28.117,1461.742
90.125,89.162,2.588,2.588,34.714,28.116,1461.739
89.919,88.958,2.589,2.589,34.713,28.114,1461.738
89.638,88.680,2.588,2.588,34.714,28.114,1461.731
89.279,88.325,2.589,2.589,34.714,28.113,1461.730
89.252,88.298,2.590,2.590,34.712,28.111,1461.731
88.890,87.940,2.591,2.591,34.711,28.108,1461.728
88.506,87.560,2.592,2.592,34.708,28.103,1461.722
88.188,87.246,2.593,2.593,34.706,28.100,1461.718
87.767,86.829,2.593,2.593,34.706,28.098,1461.712
87.322,86.389,2.594,2.594,34.708,28.098,1461.711
86.897,85.969,2.596,2.596,34.707,28.095,1461.712
86.461,85.538,2.600,2.600,34.704,28.090,1461.718
86.029,85.110,2.601,2.601,34.704,28.088,1461.716
85.611,84.697,2.604,2.604,34.701,28.084,1461.718
85.144,84.235,2.606,2.606,34.695,28.076,1461.710
84.680,83.776,2.607,2.607,34.691,28.071,1461.702
84.201,83.302,2.604,2.604,34.689,28.067,1461.678
83.881,82.986,2.600,2.600,34.686,28.063,1461.652
83.489,82.598,2.598,2.598,34.687,28.063,1461.638
83.167,82.279,2.598,2.598,34.687,28.061,1461.633
82.780,81.897,2.598,2.598,34.688,28.061,1461.629
82.449,81.569,2.600,2.600,34.675,28.048,1461.615
82.173,81.296,2.601,2.601,34.668,28.041,1461.606
81.814,80.941,2.601,2.601,34.664,28.036,1461.594
81.505,80.635,2.602,2.602,34.659,28.031,1461.587
81.055,80.190,2.602,2.602,34.658,28.028,1461.578
80.676,79.815,2.602,2.602,34.657,28.025,1461.571
80.251,79.395,2.603,2.603,34.655,28.022,1461.565
79.813,78.962,2.603,2.603,34.655,28.020,1461.559
79.416,78.569,2.601,2.601,34.656,28.019,1461.545
78.987,78.145,2.602,2.602,34.655,28.016,1461.541
78.656,77.817,2.602,2.602,34.656,28.015,1461.536
78.273,77.438,2.602,2.602,34.653,28.011,1461.527
77.866,77.036,2.603,2.603,34.652,28.008,1461.523
77.504,76.678,2.603,2.603,34.654,28.008,1461.519
77.059,76.238,2.602,2.602,34.655,28.007,1461.510
76.668,75.851,2.602,2.602,34.654,28.004,1461.502
76.214,75.402,2.603,2.603,34.653,28.001,1461.498
75.839,75.031,2.605,2.605,34.651,27.998,1461.498
75.339,74.536,2.608,2.608,34.647,27.992,1461.497
74.921,74.123,2.612,2.612,34.642,27.985,1461.500
74.566,73.772,2.613,2.613,34.640,27.982,1461.496
74.178,73.388,2.615,2.615,34.638,27.978,1461.496
73.802,73.016,2.617,2.617,34.635,27.974,1461.494
73.411,72.629,2.617,2.617,34.632,27.970,1461.485
73.109,72.330,2.618,2.618,34.630,27.967,1461.481
72.731,71.957,2.618,2.618,34.629,27.965,1461.474
72.344,71.574,2.615,2.615,34.629,27.963,1461.454
71.930,71.164,2.614,2.614,34.627,27.959,1461.440
71.548,70.786,2.613,2.613,34.624,27.955,1461.426
71.197,70.439,2.614,2.614,34.622,27.952,1461.422
70.792,70.039,2.613,2.613,34.621,27.949,1461.410
70.474,69.724,2.613,2.613,34.617,27.945,1461.400
70.007,69.262,2.614,2.614,34.613,27.939,1461.391
69.609,68.868,2.614,2.614,34.611,27.935,1461.381
69.225,68.488,2.612,2.612,34.607,27.931,1461.362
68.816,68.084,2.613,2.613,34.602,27.925,1461.353
68.471,67.743,2.611,2.611,34.597,27.920,1461.332
68.051,67.327,2.612,2.612,34.590,27.912,1461.321
67.674,66.954,2.612,2.612,34.588,27.908,1461.312
67.277,66.562,2.613,2.613,34.587,27.906,1461.308
66.835,66.124,2.614,2.614,34.584,27.901,1461.301
66.533,65.826,2.614,2.614,34.579,27.896,1461.290
66.002,65.300,2.612,2.612,34.565,27.883,1461.255
65.483,64.787,2.605,2.605,34.531,27.853,1461.172
65.019,64.328,2.584,2.584,34.512,27.838,1461.049
64.539,63.853,2.558,2.558,34.517,27.842,1460.935
64.114,63.433,2.539,2.539,34.524,27.847,1460.855
63.676,62.999,2.529,2.529,34.528,27.849,1460.810
63.310,62.637,2.523,2.523,34.531,27.850,1460.782
62.907,62.239,2.520,2.520,34.534,27.851,1460.767
62.518,61.854,2.520,2.520,34.535,27.850,1460.761
62.217,61.556,2.521,2.521,34.535,27.848,1460.761
61.836,61.179,2.524,2.524,34.531,27.843,1460.762
61.579,60.925,2.526,2.526,34.524,27.836,1460.757
61.209,60.559,2.528,2.528,34.518,27.830,1460.752
60.941,60.294,2.528,2.528,34.511,27.822,1460.738
60.653,60.009,2.529,2.529,34.506,27.817,1460.732
60.265,59.625,2.529,2.529,34.504,27.814,1460.723
59.932,59.296,2.529,2.529,34.503,27.811,1460.716
59.492,58.860,2.529,2.529,34.502,27.808,1460.707
59.067,58.440,2.528,2.528,34.501,27.806,1460.695
58.663,58.040,2.528,2.528,34.497,27.801,1460.683
58.167,57.550,2.527,2.527,34.489,27.792,1460.660
57.712,57.100,2.527,2.527,34.479,27.782,1460.640
57.180,56.573,2.531,2.531,34.473,27.774,1460.640
56.738,56.136,2.533,2.533,34.464,27.765,1460.631
56.227,55.631,2.535,2.535,34.459,27.758,1460.624
55.827,55.235,2.537,2.537,34.456,27.754,1460.622
55.423,54.835,2.537,2.537,34.456,27.752,1460.616
54.952,54.369,2.538,2.538,34.459,27.752,1460.616
54.491,53.913,2.543,2.543,34.466,27.755,1460.640
54.011,53.438,2.559,2.559,34.463,27.749,1460.696
53.647,53.078,2.590,2.590,34.473,27.752,1460.837
53.149,52.586,2.629,2.629,34.420,27.704,1460.928
52.689,52.130,2.653,2.653,34.385,27.672,1460.978
52.396,51.841,2.666,2.666,34.365,27.653,1461.003
52.022,51.471,2.671,2.671,34.357,27.645,1461.009
51.732,51.184,2.675,2.675,34.347,27.635,1461.008
51.318,50.774,2.676,2.676,34.343,27.631,1461.001
50.959,50.419,2.688,2.688,34.341,27.626,1461.043
50.462,49.927,2.703,2.703,34.330,27.613,1461.085
49.989,49.459,2.719,2.719,34.307,27.591,1461.117
49.666,49.140,2.727,2.727,34.297,27.581,1461.133
49.166,48.645,2.734,2.734,34.297,27.578,1461.155
48.696,48.180,2.758,2.758,34.273,27.555,1461.219
48.211,47.700,2.779,2.779,34.226,27.513,1461.241
47.706,47.201,2.786,2.786,34.222,27.507,1461.256
47.262,46.762,2.801,2.801,34.229,27.509,1461.324
46.751,46.256,2.833,2.833,34.225,27.500,1461.447
46.347,45.856,2.874,2.874,34.222,27.492,1461.612
45.751,45.267,2.910,2.910,34.186,27.458,1461.710
45.264,44.785,2.924,2.924,34.175,27.446,1461.748
44.877,44.402,2.937,2.937,34.162,27.432,1461.780
44.439,43.969,2.948,2.948,34.150,27.420,1461.805
43.982,43.517,2.959,2.959,34.140,27.408,1461.831
43.491,43.031,2.970,2.970,34.126,27.394,1461.852
43.134,42.678,2.978,2.978,34.121,27.388,1461.875
42.583,42.133,2.988,2.988,34.112,27.377,1461.897
42.106,41.661,3.005,3.005,34.101,27.364,1461.946
41.683,41.242,3.029,3.029,34.084,27.347,1462.021
41.279,40.843,3.057,3.057,34.064,27.327,1462.108
40.894,40.462,3.076,3.076,34.049,27.311,1462.163
40.376,39.949,3.089,3.089,34.038,27.299,1462.196
40.032,39.609,3.104,3.104,34.034,27.292,1462.248
39.546,39.128,3.118,3.118,34.042,27.295,1462.311
39.079,38.666,3.145,3.145,34.023,27.275,1462.393
38.650,38.242,3.168,3.168,33.999,27.252,1462.453
38.102,37.699,3.191,3.191,33.972,27.226,1462.508
37.629,37.231,3.217,3.217,33.945,27.200,1462.576
37.128,36.736,3.242,3.242,33.911,27.167,1462.629
36.827,36.438,3.256,3.256,33.891,27.149,1462.659
36.299,35.916,3.267,3.267,33.874,27.132,1462.674
35.874,35.495,3.271,3.271,33.869,27.126,1462.678
35.525,35.150,3.275,3.275,33.861,27.117,1462.679
35.048,34.678,3.279,3.279,33.855,27.110,1462.680
34.651,34.285,3.279,3.279,33.853,27.106,1462.671
34.188,33.827,3.281,3.281,33.847,27.099,1462.665
33.917,33.559,3.284,3.284,33.842,27.094,1462.666
33.494,33.141,3.292,3.292,33.814,27.069,1462.657
33.169,32.819,3.295,3.295,33.786,27.045,1462.628
32.872,32.525,3.296,3.296,33.780,27.038,1462.620
32.784,32.438,3.293,3.293,33.784,27.041,1462.610
32.749,32.403,3.277,3.277,33.779,27.038,1462.535
32.303,31.962,3.279,3.279,33.754,27.016,1462.504
31.910,31.573,3.273,3.273,33.752,27.013,1462.469
31.523,31.190,3.270,3.270,33.749,27.010,1462.447
31.117,30.789,3.268,3.268,33.748,27.007,1462.430
30.631,30.308,3.271,3.271,33.739,26.997,1462.423
30.213,29.894,3.270,3.270,33.740,26.996,1462.414
29.848,29.533,3.273,3.273,33.755,27.006,1462.440
29.438,29.128,3.285,3.285,33.743,26.994,1462.469
29.144,28.837,3.294,3.294,33.730,26.981,1462.486
28.807,28.503,3.297,3.297,33.733,26.982,1462.497
28.281,27.983,3.304,3.304,33.756,26.997,1462.548
28.254,27.956,3.323,3.323,33.744,26.985,1462.612
27.869,27.575,3.340,3.340,33.730,26.971,1462.660
27.503,27.213,3.350,3.350,33.721,26.961,1462.685
27.039,26.754,3.356,3.356,33.717,26.955,1462.698
26.758,26.476,3.358,3.358,33.715,26.952,1462.699
26.363,26.085,3.360,3.360,33.714,26.949,1462.699
25.971,25.697,3.363,3.363,33.713,26.946,1462.705
25.621,25.351,3.367,3.367,33.714,26.945,1462.717
25.213,24.947,3.373,3.373,33.737,26.961,1462.766
24.843,24.581,3.399,3.399,33.769,26.982,1462.911
24.391,24.134,3.444,3.444,33.734,26.948,1463.050
23.987,23.734,3.482,3.482,33.713,26.926,1463.177
23.686,23.437,3.511,3.511,33.681,26.896,1463.253
23.149,22.905,3.534,3.534,33.637,26.856,1463.284
22.744,22.505,3.550,3.550,33.609,26.830,1463.309
22.376,22.140,3.571,3.571,33.588,26.810,1463.365
21.982,21.751,3.589,3.589,33.552,26.778,1463.388
21.620,21.392,3.592,3.592,33.538,26.765,1463.377
21.241,21.017,3.590,3.590,33.541,26.765,1463.365
20.855,20.636,3.593,3.593,33.535,26.759,1463.364
20.493,20.277,3.593,3.593,33.532,26.754,1463.354
20.108,19.896,3.597,3.597,33.527,26.748,1463.358
19.759,19.551,3.600,3.600,33.536,26.753,1463.377
19.307,19.104,3.612,3.612,33.551,26.762,1463.440
18.924,18.725,3.636,3.636,33.534,26.744,1463.513
18.484,18.290,3.650,3.650,33.556,26.758,1463.592
17.945,17.756,3.692,3.692,33.540,26.739,1463.741
17.538,17.354,3.717,3.717,33.511,26.712,1463.802
17.087,16.907,3.725,3.725,33.495,26.696,1463.807
16.700,16.524,3.724,3.724,33.489,26.690,1463.789
16.320,16.148,3.721,3.721,33.476,26.678,1463.754
15.859,15.692,3.711,3.711,33.462,26.666,1463.686
15.362,15.201,3.691,3.691,33.459,26.663,1463.589
14.873,14.717,3.676,3.676,33.448,26.653,1463.504
14.413,14.262,3.665,3.665,33.437,26.643,1463.436
13.886,13.740,3.654,3.654,33.437,26.642,1463.381
13.287,13.147,3.647,3.647,33.435,26.638,1463.339
12.871,12.736,3.647,3.647,33.431,26.633,1463.328
12.375,12.245,3.650,3.650,33.437,26.635,1463.339
11.783,11.659,3.664,3.664,33.425,26.622,1463.374
11.385,11.265,3.688,3.688,33.408,26.604,1463.446
10.841,10.727,3.722,3.722,33.354,26.555,1463.511
10.299,10.191,3.729,3.729,33.263,26.479,1463.414
9.909,9.805,3.709,3.709,33.170,26.406,1463.203
9.432,9.333,3.685,3.685,33.030,26.294,1462.914
8.981,8.887,3.696,3.696,32.853,26.151,1462.725
8.600,8.510,3.803,3.803,32.687,26.006,1462.954
8.197,8.111,3.894,3.894,32.572,25.904,1463.183
7.831,7.749,3.944,3.944,32.513,25.850,1463.311
7.326,7.249,3.970,3.970,32.483,25.821,1463.373
6.900,6.828,3.984,3.984,32.461,25.801,1463.397
6.548,6.479,3.991,3.991,32.431,25.774,1463.381
6.121,6.057,3.996,3.996,32.425,25.767,1463.388
5.676,5.616,3.997,3.997,32.392,25.739,1463.343
5.276,5.221,3.998,3.998,32.371,25.720,1463.313
5.173,5.119,3.996,3.996,32.376,25.724,1463.309
5.134,5.080,3.992,3.992,32.367,25.717,1463.280
4.958,4.906,3.994,3.994,32.358,25.708,1463.274
4.579,4.531,3.995,3.995,32.353,25.703,1463.266
4.204,4.160,3.993,3.993,32.350,25.699,1463.247
3.959,3.917,3.992,3.992,32.335,25.686,1463.221
3.489,3.452,3.988,3.988,32.325,25.677,1463.183
3.160,3.127,3.982,3.982,32.302,25.657,1463.123
2.774,2.745,3.976,3.976,32.270,25.631,1463.051
2.359,2.334,3.975,3.975,32.237,25.603,1462.997
1.952,1.932,3.974,3.974,32.202,25.573,1462.941
1.444,1.429,3.977,3.977,32.183,25.555,1462.920
1.026,1.015,3.977,3.977,32.176,25.547,1462.905
0.580,0.574,3.975,3.975,32.177,25.546,1462.890
0.150,0.148,3.976,3.976,32.177,25.544,1462.888
