Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
63.224,62.552,2.779,2.779,33.780,27.227,1460.904
63.359,62.686,2.783,2.783,33.777,27.225,1460.919
63.524,62.849,2.784,2.784,33.780,27.228,1460.930
63.638,62.962,2.784,2.784,33.778,27.228,1460.930
63.736,63.059,2.786,2.786,33.780,27.229,1460.942
63.889,63.210,2.787,2.787,33.779,27.229,1460.947
64.031,63.351,2.788,2.788,33.777,27.228,1460.952
64.151,63.469,2.790,2.790,33.777,27.228,1460.962
64.320,63.636,2.790,2.790,33.775,27.228,1460.963
64.408,63.723,2.792,2.792,33.773,27.226,1460.970
64.503,63.817,2.791,2.791,33.775,27.229,1460.970
64.655,63.968,2.790,2.790,33.776,27.230,1460.970
64.806,64.117,2.791,2.791,33.776,27.231,1460.976
64.904,64.214,2.790,2.790,33.777,27.232,1460.975
65.011,64.320,2.791,2.791,33.777,27.233,1460.981
65.116,64.424,2.790,2.790,33.777,27.233,1460.978
65.210,64.517,2.790,2.790,33.777,27.234,1460.980
65.307,64.613,2.790,2.790,33.777,27.234,1460.981
65.452,64.756,2.791,2.791,33.777,27.235,1460.988
65.568,64.871,2.790,2.790,33.779,27.237,1460.989
65.656,64.958,2.791,2.791,33.780,27.237,1460.995
65.767,65.068,2.790,2.790,33.781,27.239,1460.993
65.903,65.202,2.791,2.791,33.779,27.238,1460.998
65.905,65.204,2.791,2.791,33.778,27.238,1460.997
66.046,65.344,2.791,2.791,33.779,27.239,1461.001
66.138,65.435,2.792,2.792,33.778,27.239,1461.005
66.240,65.536,2.791,2.791,33.779,27.240,1461.004
66.347,65.642,2.790,2.790,33.780,27.241,1461.002
66.423,65.717,2.791,2.791,33.780,27.242,1461.008
66.543,65.835,2.791,2.791,33.782,27.243,1461.012
66.669,65.960,2.791,2.791,33.783,27.245,1461.015
66.737,66.027,2.791,2.791,33.783,27.245,1461.016
66.836,66.125,2.791,2.791,33.784,27.246,1461.019
66.944,66.232,2.792,2.792,33.783,27.246,1461.024
67.051,66.338,2.790,2.790,33.785,27.248,1461.020
67.137,66.423,2.792,2.792,33.781,27.246,1461.025
67.213,66.498,2.791,2.791,33.781,27.246,1461.022
67.311,66.595,2.790,2.790,33.782,27.247,1461.021
67.407,66.690,2.791,2.791,33.781,27.247,1461.025
67.504,66.786,2.789,2.789,33.784,27.250,1461.022
67.603,66.884,2.788,2.788,33.785,27.251,1461.021
67.704,66.984,2.790,2.790,33.783,27.250,1461.028
67.830,67.109,2.791,2.791,33.782,27.250,1461.033
67.931,67.208,2.791,2.791,33.782,27.250,1461.035
68.066,67.342,2.791,2.791,33.782,27.251,1461.037
68.216,67.490,2.791,2.791,33.782,27.251,1461.039
68.318,67.591,2.791,2.791,33.782,27.252,1461.041
68.410,67.682,2.793,2.793,33.781,27.251,1461.050
68.510,67.781,2.792,2.792,33.784,27.255,1461.052
68.605,67.875,2.792,2.792,33.784,27.255,1461.053
68.704,67.973,2.792,2.792,33.784,27.255,1461.055
68.808,68.076,2.792,2.792,33.785,27.257,1461.058
68.923,68.190,2.792,2.792,33.786,27.258,1461.061
69.055,68.320,2.792,2.792,33.788,27.260,1461.065
69.151,68.415,2.793,2.793,33.785,27.258,1461.068
69.229,68.492,2.795,2.795,33.783,27.257,1461.075
69.345,68.607,2.794,2.794,33.785,27.259,1461.075
69.466,68.727,2.795,2.795,33.784,27.259,1461.080
69.552,68.812,2.794,2.794,33.785,27.260,1461.078
69.648,68.907,2.794,2.794,33.785,27.260,1461.080
69.775,69.033,2.794,2.794,33.785,27.261,1461.082
69.924,69.180,2.793,2.793,33.785,27.262,1461.080
70.008,69.263,2.794,2.794,33.784,27.261,1461.084
70.108,69.362,2.794,2.794,33.784,27.261,1461.085
70.207,69.460,2.795,2.795,33.784,27.262,1461.092
70.306,69.558,2.794,2.794,33.785,27.263,1461.090
70.415,69.666,2.795,2.795,33.783,27.262,1461.093
70.506,69.756,2.795,2.795,33.782,27.262,1461.095
70.668,69.916,2.795,2.795,33.782,27.263,1461.097
70.757,70.004,2.794,2.794,33.785,27.265,1461.097
70.815,70.061,2.795,2.795,33.784,27.264,1461.101
70.915,70.160,2.795,2.795,33.785,27.266,1461.104
71.051,70.295,2.795,2.795,33.785,27.266,1461.106
71.184,70.426,2.794,2.794,33.786,27.268,1461.105
71.268,70.509,2.796,2.796,33.783,27.266,1461.113
71.391,70.631,2.795,2.795,33.784,27.268,1461.112
71.575,70.813,2.796,2.796,33.783,27.268,1461.117
71.712,70.949,2.796,2.796,33.783,27.268,1461.120
71.809,71.045,2.796,2.796,33.783,27.269,1461.121
71.918,71.152,2.796,2.796,33.784,27.270,1461.124
72.070,71.303,2.796,2.796,33.785,27.272,1461.128
72.196,71.427,2.796,2.796,33.785,27.272,1461.130
72.208,71.439,2.796,2.796,33.787,27.273,1461.132
72.447,71.676,2.796,2.796,33.786,27.274,1461.136
72.602,71.829,2.797,2.797,33.785,27.274,1461.141
72.609,71.836,2.797,2.797,33.785,27.274,1461.141
72.710,71.936,2.798,2.798,33.784,27.274,1461.146
72.837,72.061,2.797,2.797,33.785,27.275,1461.145
72.975,72.198,2.797,2.797,33.785,27.276,1461.147
73.127,72.348,2.797,2.797,33.785,27.276,1461.149
73.225,72.445,2.798,2.798,33.784,27.276,1461.154
73.351,72.570,2.798,2.798,33.784,27.276,1461.156
73.541,72.758,2.797,2.797,33.786,27.279,1461.157
73.689,72.904,2.799,2.799,33.783,27.277,1461.164
73.773,72.987,2.798,2.798,33.784,27.278,1461.162
73.855,73.068,2.798,2.798,33.784,27.278,1461.164
73.941,73.153,2.798,2.798,33.785,27.280,1461.167
74.050,73.261,2.798,2.798,33.783,27.279,1461.167
74.202,73.412,2.798,2.798,33.783,27.280,1461.169
74.320,73.528,2.797,2.797,33.784,27.281,1461.168
74.465,73.672,2.797,2.797,33.784,27.282,1461.170
74.605,73.810,2.797,2.797,33.784,27.283,1461.172
74.820,74.023,2.797,2.797,33.784,27.284,1461.176
74.976,74.177,2.797,2.797,33.784,27.284,1461.178
75.116,74.316,2.797,2.797,33.785,27.286,1461.182
75.223,74.422,2.797,2.797,33.786,27.287,1461.185
75.326,74.523,2.797,2.797,33.786,27.288,1461.187
75.488,74.684,2.798,2.798,33.786,27.288,1461.194
75.626,74.820,2.798,2.798,33.785,27.288,1461.194
75.716,74.909,2.798,2.798,33.784,27.287,1461.194
75.836,75.028,2.799,2.799,33.783,27.287,1461.199
75.993,75.183,2.798,2.798,33.784,27.289,1461.199
76.125,75.314,2.796,2.796,33.786,27.291,1461.195
76.219,75.407,2.797,2.797,33.786,27.291,1461.201
76.347,75.533,2.798,2.798,33.785,27.291,1461.206
76.497,75.682,2.797,2.797,33.786,27.293,1461.205
76.504,75.689,2.798,2.798,33.785,27.292,1461.208
76.685,75.868,2.797,2.797,33.786,27.293,1461.208
76.810,75.991,2.799,2.799,33.783,27.292,1461.216
76.950,76.130,2.797,2.797,33.785,27.295,1461.212
77.056,76.235,2.799,2.799,33.783,27.293,1461.220
77.165,76.343,2.798,2.798,33.785,27.295,1461.220
77.344,76.520,2.799,2.799,33.785,27.296,1461.227
77.516,76.690,2.799,2.799,33.787,27.298,1461.232
77.608,76.781,2.800,2.800,33.787,27.298,1461.238
77.709,76.881,2.801,2.801,33.786,27.298,1461.242
77.812,76.982,2.801,2.801,33.786,27.298,1461.244
77.964,77.133,2.802,2.802,33.784,27.298,1461.249
78.109,77.276,2.803,2.803,33.783,27.298,1461.254
78.230,77.396,2.804,2.804,33.782,27.297,1461.259
78.355,77.520,2.804,2.804,33.782,27.298,1461.261
78.450,77.614,2.804,2.804,33.782,27.298,1461.262
78.576,77.738,2.803,2.803,33.784,27.301,1461.263
78.687,77.848,2.803,2.803,33.785,27.302,1461.266
78.845,78.004,2.804,2.804,33.786,27.303,1461.273
78.987,78.145,2.804,2.804,33.785,27.304,1461.276
79.144,78.300,2.804,2.804,33.787,27.305,1461.280
79.316,78.470,2.804,2.804,33.785,27.305,1461.281
79.442,78.595,2.804,2.804,33.785,27.305,1461.283
79.548,78.700,2.805,2.805,33.784,27.305,1461.287
79.639,78.790,2.805,2.805,33.784,27.305,1461.289
79.783,78.932,2.805,2.805,33.784,27.306,1461.291
79.897,79.045,2.805,2.805,33.785,27.307,1461.294
79.907,79.055,2.805,2.805,33.785,27.307,1461.294
80.034,79.180,2.805,2.805,33.785,27.308,1461.296
80.183,79.328,2.805,2.805,33.785,27.309,1461.299
80.294,79.438,2.805,2.805,33.785,27.309,1461.300
80.412,79.554,2.806,2.806,33.784,27.309,1461.305
80.535,79.676,2.806,2.806,33.784,27.309,1461.307
80.663,79.803,2.806,2.806,33.784,27.310,1461.309
80.783,79.921,2.806,2.806,33.785,27.311,1461.313
80.928,80.065,2.807,2.807,33.782,27.310,1461.316
81.088,80.223,2.806,2.806,33.785,27.313,1461.317
81.224,80.357,2.806,2.806,33.785,27.313,1461.319
81.357,80.489,2.805,2.805,33.787,27.316,1461.320
81.499,80.629,2.806,2.806,33.786,27.315,1461.325
81.505,80.635,2.806,2.806,33.786,27.315,1461.325
81.649,80.778,2.807,2.807,33.784,27.315,1461.331
81.756,80.884,2.806,2.806,33.785,27.316,1461.329
81.900,81.026,2.806,2.806,33.785,27.317,1461.332
82.039,81.164,2.807,2.807,33.786,27.318,1461.338
82.155,81.278,2.807,2.807,33.787,27.319,1461.342
82.271,81.393,2.807,2.807,33.787,27.320,1461.344
82.336,81.457,2.806,2.806,33.789,27.322,1461.343
82.437,81.557,2.806,2.806,33.790,27.323,1461.346
82.593,81.712,2.806,2.806,33.790,27.324,1461.349
82.749,81.866,2.806,2.806,33.789,27.323,1461.350
82.943,82.058,2.806,2.806,33.790,27.325,1461.354
83.070,82.183,2.806,2.806,33.790,27.326,1461.356
83.139,82.252,2.807,2.807,33.789,27.325,1461.360
83.241,82.353,2.807,2.807,33.789,27.326,1461.362
83.365,82.475,2.806,2.806,33.791,27.328,1461.362
83.498,82.607,2.806,2.806,33.791,27.329,1461.365
83.631,82.738,2.806,2.806,33.791,27.329,1461.367
83.773,82.879,2.807,2.807,33.791,27.330,1461.373
83.872,82.977,2.807,2.807,33.792,27.331,1461.376
83.968,83.072,2.807,2.807,33.792,27.332,1461.378
84.116,83.218,2.807,2.807,33.792,27.332,1461.380
84.257,83.357,2.807,2.807,33.793,27.334,1461.384
84.378,83.477,2.809,2.809,33.793,27.334,1461.395
84.500,83.598,2.809,2.809,33.794,27.336,1461.398
84.643,83.739,2.810,2.810,33.794,27.337,1461.405
84.780,83.875,2.810,2.810,33.797,27.339,1461.411
84.885,83.979,2.812,2.812,33.796,27.339,1461.420
84.971,84.064,2.814,2.814,33.796,27.339,1461.430
85.110,84.201,2.814,2.814,33.800,27.343,1461.437
85.264,84.354,2.815,2.815,33.801,27.344,1461.446
85.401,84.489,2.816,2.816,33.805,27.348,1461.457
85.566,84.652,2.818,2.818,33.803,27.347,1461.465
85.681,84.766,2.818,2.818,33.805,27.349,1461.470
85.743,84.827,2.819,2.819,33.811,27.354,1461.484
85.847,84.930,2.821,2.821,33.812,27.355,1461.495
85.995,85.077,2.821,2.821,33.811,27.356,1461.497
86.127,85.207,2.821,2.821,33.810,27.355,1461.497
86.209,85.288,2.822,2.822,33.813,27.358,1461.506
86.438,85.515,2.821,2.821,33.815,27.360,1461.509
86.514,85.590,2.822,2.822,33.814,27.360,1461.513
86.608,85.683,2.821,2.821,33.816,27.362,1461.513
86.780,85.853,2.820,2.820,33.817,27.364,1461.513
86.955,86.026,2.821,2.821,33.816,27.364,1461.518
87.128,86.197,2.821,2.821,NaN,NaN,NaN
87.278,86.346,2.820,2.820,NaN,NaN,NaN
87.303,86.370,2.816,2.816,NaN,NaN,NaN
87.278,86.346,NaN,NaN,NaN,NaN,NaN
87.050,86.120,NaN,NaN,NaN,NaN,NaN
86.680,85.754,NaN,NaN,NaN,NaN,NaN
86.336,85.414,NaN,NaN,NaN,NaN,NaN
86.061,85.142,NaN,NaN,NaN,NaN,NaN
85.768,84.852,NaN,NaN,NaN,NaN,NaN
85.434,84.522,NaN,NaN,NaN,NaN,NaN
85.118,84.209,NaN,NaN,NaN,NaN,NaN
85.099,84.190,NaN,NaN,NaN,NaN,NaN
84.801,83.896,NaN,NaN,NaN,NaN,NaN
84.449,83.547,NaN,NaN,NaN,NaN,NaN
84.186,83.287,NaN,NaN,NaN,NaN,NaN
83.908,83.012,NaN,NaN,NaN,NaN,NaN
83.580,82.688,NaN,NaN,NaN,NaN,NaN
83.289,82.400,NaN,NaN,NaN,NaN,NaN
83.075,82.188,NaN,NaN,NaN,NaN,NaN
82.806,81.922,NaN,NaN,NaN,NaN,NaN
82.515,81.634,NaN,NaN,NaN,NaN,NaN
82.292,81.414,NaN,NaN,NaN,NaN,NaN
82.036,81.161,NaN,NaN,NaN,NaN,NaN
81.758,80.886,NaN,NaN,NaN,NaN,NaN
81.492,80.623,NaN,NaN,NaN,NaN,NaN
81.243,80.376,NaN,NaN,NaN,NaN,NaN
80.928,80.065,NaN,NaN,NaN,NaN,NaN
80.640,79.780,NaN,NaN,NaN,NaN,NaN
80.414,79.556,NaN,NaN,NaN,NaN,NaN
80.141,79.286,NaN,NaN,NaN,NaN,NaN
79.824,78.973,2.803,2.803,NaN,NaN,NaN
79.586,78.737,2.803,2.803,NaN,NaN,NaN
79.276,78.431,2.804,2.804,NaN,NaN,NaN
78.885,78.044,2.805,2.805,NaN,NaN,NaN
78.519,77.682,2.805,2.805,NaN,NaN,NaN
78.106,77.273,2.806,2.806,NaN,NaN,NaN
77.703,76.875,2.806,2.806,NaN,NaN,NaN
77.191,76.368,2.807,2.807,NaN,NaN,NaN
76.698,75.881,2.807,2.807,NaN,NaN,NaN
76.181,75.369,2.805,2.805,NaN,NaN,NaN
75.698,74.891,2.804,2.804,NaN,NaN,NaN
75.219,74.418,2.803,2.803,NaN,NaN,NaN
74.735,73.939,2.802,2.802,NaN,NaN,NaN
74.266,73.475,2.803,2.803,NaN,NaN,NaN
73.832,73.046,2.804,2.804,NaN,NaN,NaN
73.372,72.591,2.804,2.804,NaN,NaN,NaN
72.936,72.159,2.803,2.803,NaN,NaN,NaN
72.431,71.660,2.802,2.802,NaN,NaN,NaN
71.952,71.186,2.801,2.801,NaN,NaN,NaN
71.461,70.700,2.801,2.801,NaN,NaN,NaN
70.959,70.204,2.801,2.801,NaN,NaN,NaN
70.475,69.725,2.800,2.800,NaN,NaN,NaN
69.952,69.208,2.800,2.800,NaN,NaN,NaN
69.414,68.675,2.799,2.799,NaN,NaN,NaN
68.894,68.161,2.800,2.800,NaN,NaN,NaN
68.428,67.700,2.800,2.800,NaN,NaN,NaN
67.935,67.212,2.801,2.801,NaN,NaN,NaN
67.416,66.699,2.799,2.799,NaN,NaN,NaN
66.979,66.267,2.798,2.798,NaN,NaN,NaN
66.502,65.795,2.798,2.798,NaN,NaN,NaN
66.032,65.330,2.797,2.797,NaN,NaN,NaN
65.564,64.867,2.797,2.797,NaN,NaN,NaN
65.117,64.425,2.797,2.797,NaN,NaN,NaN
64.626,63.939,2.796,2.796,NaN,NaN,NaN
64.131,63.449,2.797,2.797,NaN,NaN,NaN
63.585,62.909,2.796,2.796,NaN,NaN,NaN
63.062,62.392,2.793,2.793,NaN,NaN,NaN
62.572,61.907,2.790,2.790,NaN,NaN,NaN
62.091,61.431,2.787,2.787,NaN,NaN,NaN
61.645,60.990,2.783,2.783,NaN,NaN,NaN
61.168,60.518,2.779,2.779,NaN,NaN,NaN
60.735,60.090,2.776,2.776,NaN,NaN,NaN
60.248,59.608,2.770,2.770,NaN,NaN,NaN
59.861,59.225,2.766,2.766,NaN,NaN,NaN
59.408,58.777,2.762,2.762,NaN,NaN,NaN
58.980,58.354,2.758,2.758,NaN,NaN,NaN
58.529,57.908,2.754,2.754,NaN,NaN,NaN
58.140,57.523,2.752,2.752,NaN,NaN,NaN
57.677,57.065,2.748,2.748,NaN,NaN,NaN
57.297,56.689,2.746,2.746,NaN,NaN,NaN
56.908,56.304,2.740,2.740,NaN,NaN,NaN
56.584,55.984,2.737,2.737,NaN,NaN,NaN
56.151,55.555,2.737,2.737,NaN,NaN,NaN
55.740,55.149,2.741,2.741,NaN,NaN,NaN
55.336,54.749,2.744,2.744,NaN,NaN,NaN
55.003,54.420,2.746,2.746,NaN,NaN,NaN
54.610,54.031,2.742,2.742,NaN,NaN,NaN
54.253,53.678,2.739,2.739,NaN,NaN,NaN
53.850,53.279,2.735,2.735,NaN,NaN,NaN
53.478,52.911,2.732,2.732,NaN,NaN,NaN
53.165,52.601,2.730,2.730,NaN,NaN,NaN
52.795,52.235,2.728,2.728,NaN,NaN,NaN
52.477,51.921,2.727,2.727,NaN,NaN,NaN
52.084,51.532,2.727,2.727,NaN,NaN,NaN
51.777,51.228,2.726,2.726,NaN,NaN,NaN
51.410,50.865,2.727,2.727,NaN,NaN,NaN
51.007,50.467,2.728,2.728,NaN,NaN,NaN
50.669,50.132,2.731,2.731,NaN,NaN,NaN
50.281,49.748,2.733,2.733,NaN,NaN,NaN
49.982,49.453,2.732,2.732,NaN,NaN,NaN
49.584,49.059,2.729,2.729,NaN,NaN,NaN
49.260,48.738,2.727,2.727,NaN,NaN,NaN
48.947,48.429,2.725,2.725,NaN,NaN,NaN
48.549,48.035,2.723,2.723,NaN,NaN,NaN
48.255,47.744,2.722,2.722,NaN,NaN,NaN
47.954,47.446,2.720,2.720,NaN,NaN,NaN
47.643,47.139,2.717,2.717,NaN,NaN,NaN
47.337,46.836,2.716,2.716,NaN,NaN,NaN
46.991,46.494,2.712,2.712,NaN,NaN,NaN
46.646,46.152,2.709,2.709,NaN,NaN,NaN
46.329,45.839,2.709,2.709,NaN,NaN,NaN
45.992,45.505,2.706,2.706,NaN,NaN,NaN
45.637,45.154,2.704,2.704,NaN,NaN,NaN
45.384,44.904,2.704,2.704,NaN,NaN,NaN
44.981,44.505,2.706,2.706,33.642,27.038,1460.113
44.697,44.224,2.706,2.706,33.645,27.039,1460.111
44.389,43.919,2.706,2.706,33.645,27.038,1460.107
44.010,43.544,2.706,2.706,33.648,27.038,1460.104
43.735,43.272,2.708,2.708,33.648,27.037,1460.109
43.335,42.877,2.710,2.710,33.650,27.037,1460.113
42.995,42.540,2.711,2.711,33.654,27.038,1460.117
42.733,42.281,2.712,2.712,33.658,27.040,1460.123
42.355,41.907,2.713,2.713,33.660,27.039,1460.123
42.022,41.578,2.711,2.711,33.660,27.038,1460.109
41.760,41.318,2.711,2.711,33.650,27.029,1460.092
41.403,40.965,2.703,2.703,33.653,27.030,1460.055
41.098,40.663,2.699,2.699,33.651,27.027,1460.030
40.840,40.408,2.692,2.692,33.650,27.026,1459.994
40.493,40.065,2.687,2.687,33.651,27.026,1459.969
40.153,39.729,2.684,2.684,33.651,27.025,1459.950
39.851,39.430,2.681,2.681,33.654,27.026,1459.937
39.510,39.092,2.680,2.680,33.656,27.025,1459.929
39.206,38.792,2.677,2.677,33.657,27.025,1459.912
38.927,38.516,2.674,2.674,33.652,27.021,1459.889
38.581,38.173,2.669,2.669,33.651,27.018,1459.859
38.321,37.916,2.667,2.667,33.650,27.017,1459.846
38.079,37.677,2.665,2.665,33.651,27.017,1459.835
37.701,37.303,2.664,2.664,33.651,27.015,1459.824
37.430,37.035,2.663,2.663,33.651,27.014,1459.816
37.172,36.779,2.664,2.664,33.650,27.012,1459.815
36.801,36.412,2.661,2.661,33.656,27.015,1459.803
36.512,36.126,2.661,2.661,33.658,27.015,1459.800
36.267,35.884,2.663,2.663,33.657,27.013,1459.804
35.959,35.579,2.663,2.663,33.657,27.011,1459.799
35.683,35.306,2.664,2.664,33.657,27.010,1459.799
35.482,35.107,2.666,2.666,33.657,27.009,1459.804
35.169,34.798,2.666,2.666,33.658,27.008,1459.800
34.838,34.470,2.666,2.666,33.656,27.005,1459.792
34.580,34.215,2.666,2.666,33.651,27.000,1459.782
34.336,33.974,2.664,2.664,33.648,26.997,1459.766
34.042,33.683,2.661,2.661,33.649,26.996,1459.749
33.796,33.439,2.659,2.659,33.651,26.997,1459.739
33.526,33.172,2.655,2.655,33.652,26.997,1459.718
33.169,32.819,2.654,2.654,33.653,26.996,1459.710
32.892,32.545,2.654,2.654,33.653,26.995,1459.706
32.666,32.321,2.655,2.655,33.655,26.995,1459.708
32.292,31.951,2.659,2.659,33.653,26.992,1459.717
31.991,31.653,2.663,2.663,33.653,26.990,1459.729
31.780,31.445,2.670,2.670,33.652,26.987,1459.755
31.464,31.132,2.673,2.673,33.653,26.986,1459.763
31.189,30.860,2.677,2.677,33.650,26.982,1459.773
30.976,30.649,2.680,2.680,33.648,26.979,1459.780
30.678,30.354,2.681,2.681,33.647,26.977,1459.778
30.366,30.046,2.682,2.682,33.646,26.975,1459.776
30.153,29.835,2.682,2.682,33.648,26.975,1459.774
29.893,29.578,2.682,2.682,33.647,26.973,1459.769
29.533,29.222,2.680,2.680,33.648,26.972,1459.756
29.248,28.940,2.681,2.681,33.647,26.970,1459.754
29.022,28.716,2.680,2.680,33.647,26.969,1459.746
28.662,28.360,2.681,2.681,33.645,26.966,1459.742
28.428,28.128,2.680,2.680,33.643,26.964,1459.732
28.222,27.924,2.681,2.681,33.638,26.958,1459.725
27.907,27.613,2.680,2.680,33.638,26.956,1459.716
27.597,27.306,2.677,2.677,33.638,26.956,1459.699
27.376,27.087,2.677,2.677,33.632,26.950,1459.688
27.169,26.883,2.673,2.673,33.627,26.945,1459.660
26.821,26.538,2.666,2.666,33.625,26.942,1459.621
26.563,26.283,2.660,2.660,33.622,26.940,1459.588
26.327,26.050,2.655,2.655,33.623,26.940,1459.563
26.012,25.738,2.650,2.650,33.625,26.940,1459.539
25.705,25.434,2.646,2.646,33.625,26.939,1459.517
25.443,25.175,2.644,2.644,33.623,26.936,1459.501
25.099,24.835,2.642,2.642,33.624,26.935,1459.488
24.841,24.579,2.643,2.643,33.623,26.933,1459.487
24.621,24.362,2.644,2.644,33.622,26.932,1459.486
24.319,24.063,2.643,2.643,33.622,26.930,1459.477
23.999,23.746,2.644,2.644,33.619,26.926,1459.472
23.798,23.547,2.645,2.645,33.616,26.923,1459.470
23.583,23.335,2.646,2.646,33.614,26.920,1459.468
23.227,22.982,2.645,2.645,33.614,26.919,1459.458
22.933,22.692,2.646,2.646,33.605,26.910,1459.445
22.721,22.482,2.645,2.645,33.601,26.906,1459.433
22.415,22.179,2.642,2.642,33.606,26.908,1459.421
22.111,21.878,2.639,2.639,33.611,26.912,1459.410
21.839,21.609,2.641,2.641,33.604,26.905,1459.405
21.555,21.328,2.639,2.639,33.592,26.894,1459.376
21.237,21.013,2.630,2.630,33.588,26.890,1459.327
20.993,20.772,2.621,2.621,33.588,26.889,1459.284
20.778,20.559,2.618,2.618,33.586,26.887,1459.265
20.488,20.272,2.618,2.618,33.584,26.884,1459.257
20.212,19.999,2.621,2.621,33.580,26.879,1459.260
19.954,19.744,2.620,2.620,33.571,26.871,1459.240
19.767,19.559,2.611,2.611,33.568,26.869,1459.195
19.478,19.273,2.603,2.603,33.561,26.862,1459.146
19.230,19.028,2.597,2.597,33.560,26.861,1459.115
18.993,18.793,2.595,2.595,33.556,26.857,1459.097
18.712,18.515,2.588,2.588,33.547,26.849,1459.051
18.440,18.246,2.568,2.568,33.530,26.836,1458.938
18.242,18.050,2.545,2.545,33.523,26.831,1458.825
18.079,17.889,2.528,2.528,33.479,26.796,1458.692
17.786,17.599,2.501,2.501,33.474,26.793,1458.563
17.447,17.264,2.468,2.468,33.488,26.806,1458.433
17.217,17.036,2.444,2.444,33.498,26.815,1458.339
17.021,16.842,2.429,2.429,33.482,26.802,1458.249
16.697,16.521,2.405,2.405,33.483,26.803,1458.140
16.400,16.228,2.377,2.377,33.481,26.803,1458.012
16.152,15.982,2.356,2.356,33.447,26.776,1457.871
15.877,15.710,2.313,2.313,33.414,26.752,1457.637
15.596,15.432,2.268,2.268,33.430,26.767,1457.458
15.343,15.182,2.256,2.256,33.505,26.827,1457.499
15.107,14.948,2.351,2.351,33.517,26.827,1457.924
14.713,14.558,2.467,2.467,33.488,26.793,1458.384
14.429,14.277,2.524,2.524,33.443,26.751,1458.568
14.185,14.036,2.548,2.548,33.410,26.721,1458.624
13.874,13.728,2.556,2.556,33.395,26.707,1458.635
13.616,13.473,2.555,2.555,33.310,26.638,1458.516
13.370,13.230,2.528,2.528,33.084,26.458,1458.099
13.116,12.978,2.383,2.383,33.026,26.422,1457.389
12.781,12.647,2.214,2.214,33.105,26.497,1456.750
12.562,12.430,2.124,2.124,33.262,26.630,1456.559
12.394,12.264,2.095,2.095,33.419,26.756,1456.635
12.080,11.953,2.166,2.166,33.420,26.750,1456.942
11.773,11.649,2.271,2.271,33.346,26.681,1457.298
11.480,11.359,2.350,2.350,33.269,26.612,1457.536
11.212,11.094,2.387,2.387,33.212,26.562,1457.618
10.903,10.789,2.394,2.394,33.195,26.546,1457.622
10.649,10.537,2.403,2.403,33.191,26.542,1457.653
10.425,10.316,2.441,2.441,33.148,26.503,1457.758
10.084,9.978,2.469,2.469,33.110,26.468,1457.823
9.797,9.694,2.482,2.482,33.085,26.446,1457.843
9.570,9.470,2.478,2.478,33.028,26.400,1457.747
9.280,9.183,2.447,2.447,32.970,26.355,1457.532
8.954,8.860,2.414,2.414,32.912,26.309,1457.307
8.667,8.576,2.377,2.377,32.855,26.266,1457.068
8.412,8.324,2.349,2.349,32.832,26.248,1456.912
8.093,8.008,2.340,2.340,32.787,26.212,1456.808
7.799,7.717,2.335,2.335,32.704,26.144,1456.672
7.545,7.466,2.328,2.328,32.620,26.076,1456.528
7.279,7.203,2.314,2.314,32.597,26.057,1456.433
6.992,6.919,2.296,2.296,32.530,26.004,1456.262
6.735,6.664,2.284,2.284,32.476,25.960,1456.135
6.521,6.453,2.263,2.263,32.444,25.936,1455.998
6.200,6.135,2.211,2.211,32.456,25.947,1455.780
5.958,5.896,2.173,2.173,32.439,25.935,1455.588
5.689,5.629,2.141,2.141,32.354,25.869,1455.332
5.448,5.391,2.108,2.108,32.308,25.833,1455.123
5.157,5.103,2.077,2.077,32.311,25.837,1454.986
4.919,4.867,2.057,2.057,32.275,25.808,1454.846
4.686,4.637,2.035,2.035,32.190,25.741,1454.635
4.434,4.388,2.016,2.016,32.065,25.641,1454.384
4.116,4.073,1.985,1.985,31.984,25.576,1454.135
3.875,3.834,1.961,1.961,31.897,25.508,1453.912
3.686,3.647,1.949,1.949,31.805,25.434,1453.735
3.423,3.387,1.926,1.926,31.777,25.412,1453.593
3.144,3.111,1.898,1.898,31.756,25.395,1453.436
2.908,2.878,1.883,1.883,31.761,25.399,1453.373
2.678,2.650,1.872,1.872,31.749,25.389,1453.304
2.383,2.358,1.841,1.841,31.714,25.362,1453.117
2.117,2.095,1.808,1.808,31.688,25.343,1452.933
1.880,1.860,1.789,1.789,31.558,25.238,1452.673
1.645,1.628,1.720,1.720,31.454,25.159,1452.227
1.286,1.273,1.586,1.586,31.418,25.137,1451.577
1.052,1.041,1.492,1.492,31.389,25.118,1451.116
0.843,0.834,1.405,1.405,31.096,24.887,1450.337
0.577,0.571,1.217,1.217,30.055,24.062,1448.114
0.301,0.298,1.110,1.110,29.244,23.415,1446.555
0.140,0.139,1.038,1.038,29.947,23.982,1447.154
